學校名稱,系所(組)名稱,109學年度碩士班量內名額-甄試入學-一般生,109學年度碩士班量內名額-甄試入學-在職生,109學年度碩士班量內名額-考試入學-一般生,109學年度碩士班量內名額-考試入學-在職生,109學年度碩士班量內核定招生名額,109學年度碩士班外加名額-甄試入學-AI,109學年度碩士班外加名額-甄試入學-資訊安全,109學年度碩士班外加名額-考試入學-AI,109學年度碩士班外加名額-考試入學-資訊安全,資通訊擴充名額-甄試入學,資通訊擴充名額-考試入學,資通訊擴充名額-總計
國立成功大學,生物化學暨分子生物學研究所,18,0,8,0,26,0,0,0,0,0,0,0
國立成功大學,生理學研究所,14,0,6,0,20,0,0,0,0,0,0,0
國立成功大學,藥理學研究所,14,0,7,0,21,0,0,0,0,0,0,0
國立成功大學,微生物及免疫學研究所,15,0,9,1,25,0,0,0,0,0,0,0
國立成功大學,臨床藥學與藥物科技研究所,9,0,6,0,15,0,0,0,0,0,0,0
國立成功大學,環境醫學研究所,12,0,11,0,23,0,0,0,0,0,0,0
國立成功大學,行為醫學研究所,4,0,4,0,8,0,0,0,0,0,0,0
國立成功大學,分子醫學研究所,10,0,7,0,17,0,0,0,0,0,0,0
國立成功大學,護理學系,7,7,6,3,23,0,0,0,0,0,0,0
國立成功大學,醫學檢驗生物技術學系,13,1,7,1,22,0,0,0,0,0,0,0
國立成功大學,物理治療學系,10,0,3,0,13,0,0,0,0,0,0,0
國立成功大學,職能治療學系,4,0,4,0,8,0,0,0,0,0,0,0
國立成功大學,細胞生物與解剖學研究所,6,0,4,0,10,0,0,0,0,0,0,0
國立成功大學,公共衛生研究所,6,0,7,0,13,0,0,0,0,0,0,0
國立成功大學,口腔醫學研究所,9,0,4,0,13,0,0,0,0,0,0,0
國立成功大學,臨床醫學研究所,10,0,7,0,17,0,0,0,0,0,0,0
國立成功大學,老年學研究所,7,0,5,0,12,0,0,0,0,0,0,0
國立成功大學,教育研究所,13,0,9,0,22,0,0,0,0,0,0,0
國立成功大學,法律學系,0,0,48,0,48,0,0,0,0,0,0,0
國立成功大學,經濟學系,5,0,9,0,14,0,0,0,0,0,0,0
國立成功大學,心理學系,8,0,7,0,15,0,0,0,0,0,0,0
國立成功大學,政治學系政治經濟學碩士班,8,0,7,0,15,0,0,0,0,0,0,0
國立成功大學,電機工程學系,163,0,83,0,246,0,0,0,0,13,11,24
國立成功大學,微電子工程研究所,31,0,26,0,57,0,0,0,0,4,2,6
國立成功大學,電腦與通信工程研究所,27,0,28,0,55,4,2,4,0,6,2,8
國立成功大學,資訊工程學系,73,0,37,0,110,3,0,1,0,4,8,12
國立成功大學,醫學資訊研究所,10,0,5,0,15,0,0,0,0,0,0,0
國立成功大學,製造資訊與系統研究所,17,0,12,0,29,0,0,0,0,2,1,3
國立成功大學,奈米積體電路工程碩士學位學程,12,0,3,0,15,0,0,0,0,0,0,0
國立成功大學,建築學系,43,0,27,0,70,0,0,0,0,0,0,0
國立成功大學,都市計劃學系,35,0,9,0,44,0,0,0,0,0,0,0
國立成功大學,工業設計學系,20,0,14,0,34,0,0,0,0,0,0,0
國立成功大學,創意產業設計研究所,8,0,6,0,14,0,0,0,0,0,0,0
國立成功大學,科技藝術碩士學位學程,5,0,4,0,9,0,0,0,0,0,0,0
國立成功大學,生命科學系,17,0,11,0,28,0,0,0,0,0,0,0
國立成功大學,熱帶植物與微生物科學研究所,5,0,3,0,8,0,0,0,0,0,0,0
國立成功大學,生物科技與產業科學系,22,0,12,1,35,0,0,0,0,0,0,0
國立中興大學,資訊科學與工程學系,40,0,27,0,67,3,3,2,2,0,0,0
國立中興大學,光電工程研究所,7,0,8,0,15,0,0,0,0,0,0,0
國立中興大學,通訊工程研究所,7,0,8,0,15,0,0,0,0,0,0,0
國立中興大學,電機工程學系,48,0,37,0,85,0,0,0,0,2,0,2
國立中興大學,土木工程學系,35,0,32,0,67,0,0,0,0,0,0,0
國立中興大學,化學工程學系,32,0,28,0,60,0,0,0,0,0,0,0
國立中興大學,生醫工程研究所,8,0,7,0,15,0,0,0,0,0,0,0
國立中興大學,材料科學與工程學系,36,0,22,0,58,0,0,0,0,0,0,0
國立中興大學,精密工程研究所,16,0,10,0,26,0,0,0,0,0,0,0
國立中興大學,機械工程學系,56,0,26,0,82,0,0,0,0,0,0,0
國立中興大學,環境工程學系,20,0,21,0,41,0,0,0,0,0,0,0
國立中興大學,中國文學系,8,0,11,0,19,0,0,0,0,0,0,0
國立中興大學,歷史學系,6,1,6,1,14,0,0,0,0,0,0,0
國立中興大學,外國語文學系,6,0,5,0,11,0,0,0,0,0,0,0
國立中興大學,台灣文學與跨國文化研究所,6,0,2,2,10,0,0,0,0,0,0,0
國立中興大學,圖書資訊學研究所,5,1,2,1,9,0,0,0,0,0,0,0
國立中興大學,化學系,41,0,31,1,73,0,0,0,0,0,0,0
國立中興大學,應用數學系,2,0,3,0,5,0,0,0,0,0,0,0
國立中興大學,應用數學系計算科學碩士班,8,0,7,1,16,0,0,0,0,0,0,0
國立中興大學,物理學系,5,1,5,0,11,0,0,0,0,0,0,0
國立中興大學,物理學系生物物理學碩士班,2,0,1,0,3,0,0,0,0,0,0,0
國立中興大學,奈米科學研究所,12,1,10,0,23,0,0,0,0,0,0,0
國立中興大學,統計學研究所,8,0,9,1,18,0,0,0,0,0,0,0
國立中興大學,分子生物學研究所,10,0,10,0,20,0,0,0,0,0,0,0
國立中興大學,生命科學系,38,0,18,3,59,0,0,0,0,0,0,0
國立中興大學,生物化學研究所,9,0,8,0,17,0,0,0,0,0,0,0
國立中興大學,生物醫學研究所,11,0,6,0,17,0,0,0,0,0,0,0
國立中興大學,基因體暨生物資訊學研究所,8,0,4,0,12,0,0,0,0,0,0,0
國立中興大學,獸醫學系,16,0,16,2,34,0,0,0,0,0,0,0
國立中興大學,微生物暨公共衛生學研究所,8,0,6,0,14,0,0,0,0,0,0,0
國立中興大學,獸醫病理生物學研究所,5,0,5,0,10,0,0,0,0,0,0,0
國立中興大學,企業管理學系,16,3,12,0,31,0,0,0,0,0,0,0
國立中興大學,行銷學系,14,0,8,0,22,0,0,0,0,0,0,0
國立中興大學,科技管理研究所科技管理碩士班,3,0,13,0,16,0,0,0,0,0,0,0
國立中興大學,科技管理研究所電子商務碩士班,3,0,11,0,14,0,0,0,0,0,0,0
國立中興大學,財務金融學系,10,0,22,0,32,0,0,0,0,0,0,0
國立中興大學,會計學系,10,0,15,0,25,0,0,0,0,0,0,0
國立中興大學,資訊管理學系,20,0,19,0,39,5,0,0,0,7,5,12
國立中興大學,運動與健康管理研究所,9,0,0,0,9,0,0,0,0,0,0,0
國立中興大學,食品安全研究所,7,0,8,0,15,0,0,0,0,0,0,0
國立中興大學,土壤環境科學系,6,1,6,1,14,0,0,0,0,0,0,0
國立中興大學,水土保持學系,12,0,20,0,32,0,0,0,0,0,0,0
國立中興大學,生物科技學研究所,12,2,11,2,27,0,0,0,0,0,0,0
國立中興大學,生物產業管理研究所,4,2,8,0,14,0,0,0,0,0,0,0
國立中興大學,生物產業機電工程學系,14,0,9,0,23,0,0,0,0,0,0,0
國立中興大學,昆蟲學系,10,0,6,2,18,0,0,0,0,0,0,0
國立中興大學,食品暨應用生物科技學系,10,0,33,0,43,0,0,0,0,0,0,0
國立中興大學,動物科學系,23,0,6,0,29,0,0,0,0,0,0,0
國立中興大學,園藝學系,12,0,17,1,30,0,0,0,0,0,0,0
國立中興大學,森林學系,11,0,10,5,26,0,0,0,0,0,0,0
國立中興大學,植物病理學系,10,0,8,0,18,0,0,0,0,0,0,0
國立中興大學,應用經濟學系,0,0,15,0,15,0,0,0,0,0,0,0
國立中興大學,農藝學系,14,0,7,3,24,0,0,0,0,0,0,0
國立中興大學,國際農學碩士學位學程,3,0,1,0,4,0,0,0,0,0,0,0
國立中興大學,景觀與遊憩碩士學位學程,4,0,4,0,8,0,0,0,0,0,0,0
國立中興大學,農業經濟與行銷碩士學位學程,4,0,6,0,10,0,0,0,0,0,0,0
國立中興大學,植物醫學暨安全農業碩士學位學程,4,1,5,0,10,0,0,0,0,0,0,0
國立中興大學,法律學系,4,4,17,0,25,0,0,0,0,0,0,0
國立中興大學,國家政策與公共事務研究所,3,0,8,0,11,0,0,0,0,0,0,0
國立中興大學,國際政治研究所,7,0,10,0,17,0,0,0,0,0,0,0
國立中興大學,教師專業發展研究所,0,0,14,0,14,0,0,0,0,0,0,0
國立中興大學,全球事務研究跨洲碩士學位學程,0,0,6,0,6,0,0,0,0,0,0,0
國立交通大學,人工智慧技術與應用碩士學位學程,--,--,--,--,--,9,0,6,0,7,8,15
國立交通大學,資電亥客與安全碩士學位學程,1,0,2,0,3,0,6,0,6,1,0,1
國立交通大學,資訊管理研究所,20,0,15,0,35,0,0,0,0,1,2,3
國立交通大學,管理科學系,10,0,24,0,34,0,0,0,0,0,0,0
國立交通大學,工業工程與管理學系,27,0,24,0,51,0,0,0,0,0,0,0
國立交通大學,經營管理研究所,24,0,21,0,45,0,0,0,0,0,0,0
國立交通大學,科技管理研究所,9,0,10,0,19,0,0,0,0,0,0,0
國立交通大學,運輸與物流管理學系交通運輸碩士班,22,0,19,0,41,0,0,0,0,0,0,0
國立交通大學,運輸與物流管理學系物流管理碩士班,10,0,9,0,19,0,0,0,0,0,0,0
國立交通大學,資訊管理與財務金融學系財務金融碩士班,22,0,17,0,39,0,0,0,0,0,0,0
國立交通大學,管理學院企業管理碩士學位學程,0,0,16,0,16,0,0,0,0,0,0,0
國立交通大學,外國語文學系外國文學與語言學碩士班,11,0,6,0,17,0,0,0,0,0,0,0
國立交通大學,社會與文化研究所,4,0,4,0,8,0,0,0,0,0,0,0
國立交通大學,傳播研究所,5,1,11,0,17,0,0,0,0,0,0,0
國立交通大學,音樂研究所,0,0,20,0,20,0,0,0,0,0,0,0
國立交通大學,應用藝術研究所,13,0,8,0,21,0,0,0,0,0,0,0
國立交通大學,教育研究所,15,0,11,0,26,0,0,0,0,0,0,0
國立交通大學,建築研究所,14,0,9,0,23,0,0,0,0,0,0,0
國立交通大學,英語教學研究所,5,0,4,0,9,0,0,0,0,0,0,0
國立交通大學,亞際文化研究國際碩士學位學程(台灣聯合大學系統),1,0,1,0,2,0,0,0,0,0,0,0
國立交通大學,電子物理學系,42,0,25,0,67,0,0,0,0,0,0,0
國立交通大學,應用數學系,13,0,11,0,24,0,0,0,0,0,0,0
國立交通大學,應用數學系數學建模與科學計算碩士班,5,0,3,0,8,0,0,0,0,0,0,0
國立交通大學,應用化學系,47,0,23,0,70,0,0,0,0,0,0,0
國立交通大學,應用化學系分子科學碩士班,10,0,5,0,15,0,0,0,0,0,0,0
國立交通大學,統計學研究所,10,0,10,0,20,0,0,0,0,0,0,0
國立交通大學,物理研究所,12,0,12,0,24,0,0,0,0,0,0,0
國立交通大學,跨領域分子科學國際碩士學位學程,--,--,--,--,--,--,--,--,--,--,--,--
國立交通大學,電控工程研究所,38,0,20,0,58,0,0,0,0,3,4,7
國立交通大學,電信工程研究所,66,0,36,0,102,1,0,1,0,6,6,12
國立交通大學,光電工程學系,61,0,27,0,88,0,0,0,0,0,0,0
國立交通大學,生醫工程研究所,27,0,23,0,50,0,0,0,0,0,0,0
國立交通大學,電子研究所,132,0,45,0,177,1,1,2,1,6,6,12
國立交通大學,電機工程學系,37,0,20,0,57,1,0,1,0,1,2,3
國立交通大學,電機資訊國際碩士學位學程,--,--,--,--,--,--,--,--,--,--,--,--
國立交通大學,機械工程學系,64,0,38,0,102,0,0,0,0,0,0,0
國立交通大學,土木工程學系,44,0,42,0,86,0,0,0,0,0,0,0
國立交通大學,材料科學與工程學系,34,0,28,0,62,0,0,0,0,0,0,0
國立交通大學,材料科學與工程學系奈米科技碩士班,8,0,7,0,15,0,0,0,0,0,0,0
國立交通大學,環境工程研究所,14,0,12,0,26,0,0,0,0,0,0,0
國立交通大學,加速器光源科技與應用碩士學位學程生物科技組,--,--,--,--,--,--,--,--,--,--,--,--
國立交通大學,加速器光源科技與應用碩士學位學程光電工程組,--,--,--,--,--,--,--,--,--,--,--,--
國立交通大學,加速器光源科技與應用碩士學位學程材料科學組,--,--,--,--,--,--,--,--,--,--,--,--
國立交通大學,加速器光源科技與應用碩士學位學程電子工程組,--,--,--,--,--,--,--,--,--,--,--,--
國立交通大學,加速器光源科技與應用碩士學位學程環境工程組,--,--,--,--,--,--,--,--,--,--,--,--
國立交通大學,機器人碩士學位學程,8,0,11,0,19,0,0,0,0,0,0,0
國立交通大學,生物科技學系,28,0,16,0,44,0,0,0,0,0,0,0
國立交通大學,分子醫學與生物工程研究所,14,0,9,0,23,0,0,0,0,0,0,0
國立交通大學,生物資訊及系統生物研究所,8,0,10,0,18,0,0,0,0,0,0,0
國立交通大學,人文社會學系族群與文化碩士班,6,0,2,0,8,0,0,0,0,0,0,0
國立交通大學,傳播與科技學系,5,1,9,0,15,0,0,0,0,0,0,0
國立交通大學,數據科學與工程研究所,22,0,10,0,32,0,0,0,0,2,2,4
國立交通大學,資訊科學與工程研究所,96,0,34,0,130,3,2,3,3,6,6,12
國立交通大學,網路工程研究所,28,0,16,0,44,0,0,0,0,2,2,4
國立交通大學,多媒體工程研究所,26,0,13,0,39,0,0,0,0,2,2,4
國立交通大學,國際半導體產業學院碩士班,11,0,10,0,21,0,0,0,0,1,1,2
國立交通大學,科技法律研究所,14,0,18,0,32,0,0,0,0,0,0,0
國立交通大學(臺南),智慧系統與應用研究所,0,0,3,0,3,0,0,0,0,0,0,0
國立交通大學(臺南),智慧計算與科技研究所,0,0,3,0,3,0,0,0,0,0,0,0
國立交通大學(臺南),智慧與綠能產學研究所,0,0,3,0,3,0,0,0,0,0,0,0
國立交通大學(臺南),光電系統研究所,15,0,15,0,30,0,0,0,0,1,2,3
國立交通大學(臺南),照明與能源光電研究所,15,0,15,0,30,0,0,0,0,0,0,0
國立交通大學(臺南),影像與生醫光電研究所,15,0,15,0,30,0,0,0,0,0,0,0
國立中央大學,太空科學與工程學系,16,0,5,2,23,0,0,0,0,0,0,0
國立中央大學,國際永續發展碩士學位學程,--,--,--,--,--,--,--,--,--,--,--,--
國立中央大學,遙測科技碩士學位學程,8,0,0,0,8,0,0,0,0,0,0,0
國立中央大學,中國文學系,7,0,9,0,16,0,0,0,0,0,0,0
國立中央大學,英美語文學系,5,0,6,0,11,0,0,0,0,0,0,0
國立中央大學,法國語文學系,4,0,3,0,7,0,0,0,0,0,0,0
國立中央大學,哲學研究所,4,0,2,0,6,0,0,0,0,0,0,0
國立中央大學,歷史研究所,3,0,10,0,13,0,0,0,0,0,0,0
國立中央大學,藝術學研究所,4,0,5,0,9,0,0,0,0,0,0,0
國立中央大學,學習與教學研究所,5,0,4,2,11,0,0,0,0,0,0,0
國立中央大學,亞際文化研究國際碩士學位學程(台灣聯合大學系統),1,0,1,0,2,0,0,0,0,0,0,0
國立中央大學,數學系,12,2,12,1,27,0,0,0,0,0,0,0
國立中央大學,物理學系,29,0,8,3,40,0,0,0,0,0,0,0
國立中央大學,物理學系生物物理碩士班,--,--,--,--,--,--,--,--,--,--,--,--
國立中央大學,化學學系,47,0,20,0,67,0,0,0,0,0,0,0
國立中央大學,光電科學與工程學系,32,0,32,0,64,0,0,0,0,4,3,7
國立中央大學,光電科學與工程學系照明與顯示科技碩士班,3,0,2,0,5,0,0,0,0,0,0,0
國立中央大學,統計研究所,11,0,9,3,23,0,0,0,0,0,0,0
國立中央大學,天文研究所,6,0,4,0,10,0,0,0,0,0,0,0
國立中央大學,土木工程學系,61,0,40,2,103,0,0,0,0,0,0,0
國立中央大學,土木工程學系營建管理碩士班,8,0,4,0,12,0,0,0,0,0,0,0
國立中央大學,機械工程學系,75,0,34,0,109,0,0,0,0,0,0,0
國立中央大學,機械工程學系光機電工程碩士班,19,0,6,0,25,0,0,0,0,0,0,0
國立中央大學,化學工程與材料工程學系,34,0,34,0,68,0,0,0,0,0,0,0
國立中央大學,環境工程研究所,16,0,12,0,28,0,0,0,0,0,0,0
國立中央大學,材料科學與工程研究所,10,0,11,0,21,0,0,0,0,0,0,0
國立中央大學,能源工程研究所,14,0,6,0,20,0,0,0,0,0,0,0
國立中央大學,應用材料科學國際研究生碩士學位學程,--,--,--,--,--,--,--,--,--,--,--,--
國立中央大學,企業管理學系,10,0,51,0,61,0,0,0,0,0,0,0
國立中央大學,資訊管理學系,38,0,19,0,57,2,1,0,0,4,2,6
國立中央大學,財務金融學系,16,0,15,0,31,0,0,0,0,0,0,0
國立中央大學,經濟學系,7,0,8,0,15,0,0,0,0,0,0,0
國立中央大學,產業經濟研究所,13,0,12,0,25,0,0,0,0,0,0,0
國立中央大學,人力資源管理研究所,13,0,13,0,26,0,0,0,0,0,0,0
國立中央大學,工業管理研究所,12,0,19,0,31,0,0,0,0,0,0,0
國立中央大學,會計研究所,5,0,10,0,15,0,0,0,0,0,0,0
國立中央大學,電機工程學系,66,2,56,0,124,3,0,0,0,7,5,12
國立中央大學,資訊工程學系,81,0,30,0,111,0,2,0,1,9,3,12
國立中央大學,資訊工程學系AI碩士班,--,--,--,--,--,9,0,1,0,0,0,0
國立中央大學,資訊工程學系軟體工程碩士班,10,0,1,0,11,0,0,0,0,0,0,0
國立中央大學,通訊工程學系,31,0,23,0,54,3,0,0,0,3,2,5
國立中央大學,網路學習科技研究所,9,0,9,0,18,0,0,0,0,1,1,2
國立中央大學,大氣科學學系大氣物理碩士班,11,1,8,2,22,0,0,0,0,0,0,0
國立中央大學,地球科學學系地球物理碩士班,14,0,8,1,23,0,0,0,0,0,0,0
國立中央大學,太空科學與工程研究所,--,--,--,--,--,--,--,--,--,--,--,--
國立中央大學,應用地質研究所,10,0,5,1,16,0,0,0,0,0,0,0
國立中央大學,水文與海洋科學研究所,7,1,3,0,11,0,0,0,0,0,0,0
國立中央大學,客家語文暨社會科學學系客家社會文化碩士班,6,0,2,0,8,0,0,0,0,0,0,0
國立中央大學,客家語文暨社會科學學系客家政治經濟碩士班,4,0,2,0,6,0,0,0,0,0,0,0
國立中央大學,客家語文暨社會科學學系客家語文碩士班,6,0,2,0,8,0,0,0,0,0,0,0
國立中央大學,法律與政府研究所,5,0,11,0,16,0,0,0,0,0,0,0
國立中央大學,生命科學系,6,2,13,2,23,0,0,0,0,0,0,0
國立中央大學,生醫科學與工程學系生物醫學工程碩士班,11,0,11,0,22,0,0,0,0,0,0,0
國立中央大學,生醫科學與工程學系系統生物與生物資訊碩士班,6,1,4,0,11,0,0,0,0,0,0,0
國立中央大學,認知神經科學研究所,6,0,2,0,8,0,0,0,0,0,0,0
國立中山大學,生技醫藥研究所,9,0,3,0,12,0,0,0,0,0,0,0
國立中山大學,海洋生態與保育研究所,4,2,4,0,10,0,0,0,0,0,0,0
國立中山大學,教育與人類發展研究全英語碩士學位學程,--,--,--,--,--,--,--,--,--,--,--,--
國立中山大學,精準醫學研究所,7,0,3,0,10,0,0,0,0,0,0,0
國立中山大學,中國文學系,7,0,5,0,12,0,0,0,0,0,0,0
國立中山大學,外國語文學系,11,0,4,1,16,0,0,0,0,0,0,0
國立中山大學,哲學研究所,4,1,2,1,8,0,0,0,0,0,0,0
國立中山大學,劇場藝術學系,2,1,15,1,19,0,0,0,0,0,0,0
國立中山大學,音樂學系,5,0,11,0,16,0,0,0,0,0,0,0
國立中山大學,生物科學系,13,0,8,0,21,0,0,0,0,0,0,0
國立中山大學,化學系,32,0,23,0,55,0,0,0,0,0,0,0
國立中山大學,物理學系,25,0,13,1,39,0,0,0,0,0,0,0
國立中山大學,應用數學系,18,0,12,0,30,0,0,0,0,0,0,0
國立中山大學,生物醫學研究所,11,0,3,0,14,0,0,0,0,0,0,0
國立中山大學,醫學科技研究所,16,0,5,0,21,0,0,0,0,0,0,0
國立中山大學,電機工程學系,88,0,57,0,145,4,0,4,0,8,6,14
國立中山大學,機械與機電工程學系,53,0,44,0,97,0,0,0,0,0,0,0
國立中山大學,資訊工程學系,57,0,23,0,80,2,3,2,2,4,4,8
國立中山大學,資訊工程學系資訊安全碩士班,3,0,0,0,3,0,7,0,5,0,0,0
國立中山大學,光電工程學系,44,0,21,0,65,0,0,0,0,4,3,7
國立中山大學,通訊工程研究所,15,0,13,0,28,0,0,0,0,1,2,3
國立中山大學,環境工程研究所,11,0,12,0,23,0,0,0,0,0,0,0
國立中山大學,材料與光電科學學系,33,0,20,0,53,0,0,0,0,0,0,0
國立中山大學,材料與光電科學學系前瞻應用材料碩士班,3,0,2,0,5,0,0,0,0,0,0,0
國立中山大學,電機電力工程國際碩士學位學程,--,--,--,--,--,--,--,--,--,--,--,--
國立中山大學,電信工程國際碩士學位學程,--,--,--,--,--,--,--,--,--,--,--,--
國立中山大學,企業管理學系企業管理碩士班,24,0,60,0,84,0,0,0,0,0,0,0
國立中山大學,企業管理學系醫務管理碩士班,5,5,5,5,20,0,0,0,0,0,0,0
國立中山大學,資訊管理學系,27,0,21,0,48,0,0,0,0,3,2,5
國立中山大學,財務管理學系,21,0,18,0,39,0,0,0,0,0,0,0
國立中山大學,公共事務管理研究所,10,0,8,0,18,0,0,0,0,0,0,0
國立中山大學,行銷傳播管理研究所,11,0,8,0,19,0,0,0,0,0,0,0
國立中山大學,管理學院國際經營管理碩士學程,19,0,10,0,29,0,0,0,0,0,0,0
國立中山大學,人力資源管理研究所,12,3,7,6,28,0,0,0,0,0,0,0
國立中山大學,人力資源管理全英語碩士學位學程,0,0,10,0,10,0,0,0,0,0,0,0
國立中山大學,海洋生物科技暨資源學系,17,0,7,3,27,0,0,0,0,0,0,0
國立中山大學,海下科技研究所,5,0,5,0,10,0,0,0,0,0,0,0
國立中山大學,海洋環境及工程學系,16,2,9,0,27,0,0,0,0,0,0,0
國立中山大學,海洋環境及工程學系離岸風電海事工程碩士班,4,0,2,0,6,0,0,0,0,0,0,0
國立中山大學,海洋科學系,15,3,10,0,28,0,0,0,0,0,0,0
國立中山大學,海洋事務研究所,14,0,2,0,16,0,0,0,0,0,0,0
國立中山大學,中國與亞太區域研究所,18,0,11,0,29,0,0,0,0,0,0,0
國立中山大學,政治學研究所,7,0,13,0,20,0,0,0,0,0,0,0
國立中山大學,經濟學研究所,13,0,14,0,27,0,0,0,0,0,0,0
國立中山大學,教育研究所,11,0,7,0,18,0,0,0,0,0,0,0
國立中山大學,社會學系,7,0,3,0,10,0,0,0,0,0,0,0
國立中山大學,亞太事務英語碩士學位學程,--,--,--,--,--,--,--,--,--,--,--,--
國立臺灣海洋大學,應用經濟研究所,6,0,6,0,12,0,0,0,0,0,0,0
國立臺灣海洋大學,教育研究所,9,2,7,3,21,0,0,0,0,0,0,0
國立臺灣海洋大學,海洋文化研究所,3,0,5,0,8,0,0,0,0,0,0,0
國立臺灣海洋大學,應用英語研究所,2,1,2,2,7,0,0,0,0,0,0,0
國立臺灣海洋大學,商船學系,12,0,4,0,16,0,0,0,0,0,0,0
國立臺灣海洋大學,航運管理學系,24,0,21,0,45,0,0,0,0,0,0,0
國立臺灣海洋大學,運輸科學系,24,0,8,0,32,0,0,0,0,0,0,0
國立臺灣海洋大學,輪機工程學系,11,0,8,0,19,0,0,0,0,0,0,0
國立臺灣海洋大學,食品安全與風險管理研究所,9,0,6,0,15,0,0,0,0,0,0,0
國立臺灣海洋大學,食品科學系,40,0,32,0,72,0,0,0,0,0,0,0
國立臺灣海洋大學,水產養殖學系,29,0,22,0,51,0,0,0,0,0,0,0
國立臺灣海洋大學,生命科學暨生物科技學系,21,0,11,0,32,0,0,0,0,0,0,0
國立臺灣海洋大學,海洋生物研究所,14,0,5,1,20,0,0,0,0,0,0,0
國立臺灣海洋大學,機械與機電工程學系,30,0,18,0,48,0,0,0,0,0,0,0
國立臺灣海洋大學,系統工程暨造船學系,25,0,8,0,33,0,0,0,0,0,0,0
國立臺灣海洋大學,河海工程學系,31,0,15,0,46,0,0,0,0,0,0,0
國立臺灣海洋大學,環境生物與漁業科學學系,17,0,3,0,20,0,0,0,0,0,0,0
國立臺灣海洋大學,海洋環境資訊系,11,0,6,0,17,0,0,0,0,0,0,0
國立臺灣海洋大學,地球科學研究所,9,0,2,1,12,0,0,0,0,0,0,0
國立臺灣海洋大學,海洋事務與資源管理研究所,7,0,4,0,11,0,0,0,0,0,0,0
國立臺灣海洋大學,海洋環境與生態研究所,10,0,2,0,12,0,0,0,0,0,0,0
國立臺灣海洋大學,電機工程學系,34,0,40,0,74,0,0,0,0,0,6,6
國立臺灣海洋大學,光電與材料科技學系,31,0,15,0,46,0,0,0,0,0,0,0
國立臺灣海洋大學,資訊工程學系,29,0,26,0,55,0,0,0,0,6,1,7
國立臺灣海洋大學,通訊與導航工程學系,17,0,15,0,32,0,0,0,0,3,0,3
國立臺灣海洋大學,海洋政策碩士學位學程,2,0,5,0,7,0,0,0,0,0,0,0
國立臺灣海洋大學,海洋法律研究所,8,0,10,0,18,0,0,0,0,0,0,0
國立中正大學,中國文學系,6,0,5,0,11,0,0,0,0,0,0,0
國立中正大學,外國語文學系,5,1,6,0,12,0,0,0,0,0,0,0
國立中正大學,外國語文學系英語教學碩士班,5,2,4,2,13,0,0,0,0,0,0,0
國立中正大學,歷史學系,6,1,4,1,12,0,0,0,0,0,0,0
國立中正大學,哲學系,4,1,2,1,8,0,0,0,0,0,0,0
國立中正大學,語言學研究所華語教學研究組,5,1,2,0,8,0,0,0,0,0,0,0
國立中正大學,語言學研究所語言學組,5,0,2,0,7,0,0,0,0,0,0,0
國立中正大學,台灣文學與創意應用研究所,5,0,5,0,10,0,0,0,0,0,0,0
國立中正大學,數學系,7,0,6,1,14,0,0,0,0,0,0,0
國立中正大學,數學系統計科學碩士班,7,0,8,2,17,0,0,0,0,0,0,0
國立中正大學,數學系應用數學碩士班,7,0,6,2,15,0,0,0,0,0,0,0
國立中正大學,地球與環境科學系,12,0,8,0,20,0,0,0,0,0,0,0
國立中正大學,地球與環境科學系地震學碩士班,6,0,4,0,10,0,0,0,0,0,0,0
國立中正大學,物理學系,21,1,8,1,31,0,0,0,0,0,0,0
國立中正大學,化學暨生物化學系,27,0,26,0,53,0,0,0,0,0,0,0
國立中正大學,生物醫學科學系分子生物碩士班,7,0,3,0,10,0,0,0,0,0,0,0
國立中正大學,生物醫學科學系生物醫學碩士班,10,2,4,0,16,0,0,0,0,0,0,0
國立中正大學,社會福利學系,10,3,6,1,20,0,0,0,0,0,0,0
國立中正大學,心理學系,8,2,8,2,20,0,0,0,0,0,0,0
國立中正大學,心理學系臨床心理學碩士班,6,2,5,1,14,0,0,0,0,0,0,0
國立中正大學,勞工關係學系,12,0,9,0,21,0,0,0,0,0,0,0
國立中正大學,政治學系,10,0,5,0,15,0,0,0,0,0,0,0
國立中正大學,傳播學系電訊傳播碩士班,9,1,8,1,19,0,0,0,0,0,0,0
國立中正大學,戰略暨國際事務研究所,5,0,8,0,13,0,0,0,0,0,0,0
國立中正大學,資訊工程學系,73,2,35,2,112,5,0,0,0,11,2,13
國立中正大學,電機工程學系,90,0,36,0,126,5,0,0,0,8,4,12
國立中正大學,機械工程學系,50,0,28,3,81,0,0,0,0,0,0,0
國立中正大學,機械工程學系光機電整合工程碩士班,14,0,13,1,28,0,0,0,0,0,0,0
國立中正大學,化學工程學系,25,0,25,1,51,0,0,0,0,0,0,0
國立中正大學,通訊工程學系,38,0,19,0,57,0,0,0,0,4,0,4
國立中正大學,前瞻製造系統碩士學位學程,2,0,1,0,3,0,0,0,0,0,0,0
國立中正大學,經濟學系國際經濟學碩士班,20,0,15,0,35,0,0,0,0,0,0,0
國立中正大學,財務金融學系,26,2,17,2,47,0,0,0,0,0,0,0
國立中正大學,企業管理學系,16,0,29,0,45,0,0,0,0,0,0,0
國立中正大學,企業管理學系行銷管理碩士班,15,0,0,0,15,0,0,0,0,0,0,0
國立中正大學,會計與資訊科技學系,17,0,14,0,31,0,0,0,0,0,0,0
