期貨商代號,期貨商名稱,日期,商品,交易量
F014000,華南期貨,20201126,TFO,40
F014000,華南期貨,20201126,TXO,30404
F014000,華南期貨,20201126,STC,0
F014000,華南期貨,20201126,ETC,0
F014000,華南期貨,20201126,TGO,0
F014000,華南期貨,20201126,RHO,0
F014000,華南期貨,20201126,RTO,0
F026000,富邦期貨,20201102,TEO,0
F026000,富邦期貨,20201102,TFO,0
F026000,富邦期貨,20201102,TXO,23078
F026000,富邦期貨,20201102,STC,11
F026000,富邦期貨,20201102,ETC,5
F026000,富邦期貨,20201102,TGO,1
F026000,富邦期貨,20201102,RHO,0
F026000,富邦期貨,20201102,RTO,0
F026000,富邦期貨,20201103,TEO,0
F026000,富邦期貨,20201103,TFO,4
F026000,富邦期貨,20201103,TXO,29208
F026000,富邦期貨,20201103,STC,13
F026000,富邦期貨,20201103,ETC,3
F026000,富邦期貨,20201103,TGO,0
F026000,富邦期貨,20201103,RHO,0
F026000,富邦期貨,20201103,RTO,0
F026000,富邦期貨,20201104,TEO,0
F026000,富邦期貨,20201104,TFO,0
F026000,富邦期貨,20201104,TXO,54354
F026000,富邦期貨,20201104,STC,7
F026000,富邦期貨,20201104,ETC,4
F026000,富邦期貨,20201104,TGO,0
F026000,富邦期貨,20201104,RHO,0
F026000,富邦期貨,20201104,RTO,0
F026000,富邦期貨,20201105,TEO,8
F026000,富邦期貨,20201105,TFO,0
F026000,富邦期貨,20201105,TXO,21647
F026000,富邦期貨,20201105,STC,16
F026000,富邦期貨,20201105,ETC,3
F026000,富邦期貨,20201105,TGO,0
F026000,富邦期貨,20201105,RHO,0
F026000,富邦期貨,20201105,RTO,0
F026000,富邦期貨,20201106,TEO,0
F026000,富邦期貨,20201106,TFO,8
F026000,富邦期貨,20201106,TXO,26784
F026000,富邦期貨,20201106,STC,12
F026000,富邦期貨,20201106,ETC,8
F026000,富邦期貨,20201106,TGO,5
F026000,富邦期貨,20201106,RHO,0
F026000,富邦期貨,20201106,RTO,0
F026000,富邦期貨,20201109,TEO,0
F026000,富邦期貨,20201109,TFO,0
F026000,富邦期貨,20201109,TXO,39590
F026000,富邦期貨,20201109,STC,5
F026000,富邦期貨,20201109,ETC,13
F026000,富邦期貨,20201109,TGO,5
F026000,富邦期貨,20201109,RHO,0
F026000,富邦期貨,20201109,RTO,0
F026000,富邦期貨,20201110,TEO,0
F026000,富邦期貨,20201110,TFO,0
F026000,富邦期貨,20201110,TXO,57820
F026000,富邦期貨,20201110,STC,12
F026000,富邦期貨,20201110,ETC,0
F026000,富邦期貨,20201110,TGO,1
F026000,富邦期貨,20201110,RHO,0
F026000,富邦期貨,20201110,RTO,0
F026000,富邦期貨,20201111,TEO,0
F026000,富邦期貨,20201111,TFO,0
F026000,富邦期貨,20201111,TXO,57572
F026000,富邦期貨,20201111,STC,3
F026000,富邦期貨,20201111,ETC,10
F026000,富邦期貨,20201111,TGO,0
F026000,富邦期貨,20201111,RHO,0
F026000,富邦期貨,20201111,RTO,0
F026000,富邦期貨,20201112,TEO,0
F026000,富邦期貨,20201112,TFO,0
F026000,富邦期貨,20201112,TXO,22590
F026000,富邦期貨,20201112,STC,0
F026000,富邦期貨,20201112,ETC,33
F026000,富邦期貨,20201112,TGO,16
F026000,富邦期貨,20201112,RHO,0
F026000,富邦期貨,20201112,RTO,0
F026000,富邦期貨,20201113,TEO,0
F026000,富邦期貨,20201113,TFO,0
F026000,富邦期貨,20201113,TXO,22233
F026000,富邦期貨,20201113,STC,63
F026000,富邦期貨,20201113,ETC,58
F026000,富邦期貨,20201113,TGO,0
F026000,富邦期貨,20201113,RHO,0
F026000,富邦期貨,20201113,RTO,0
F026000,富邦期貨,20201116,TEO,0
F026000,富邦期貨,20201116,TFO,0
F026000,富邦期貨,20201116,TXO,42427
F026000,富邦期貨,20201116,STC,28
F026000,富邦期貨,20201116,ETC,27
F026000,富邦期貨,20201116,TGO,1
F026000,富邦期貨,20201116,RHO,0
F026000,富邦期貨,20201116,RTO,0
F026000,富邦期貨,20201117,TEO,0
F026000,富邦期貨,20201117,TFO,0
F026000,富邦期貨,20201117,TXO,53866
F026000,富邦期貨,20201117,STC,101
F026000,富邦期貨,20201117,ETC,60
F026000,富邦期貨,20201117,TGO,3
F026000,富邦期貨,20201117,RHO,0
F026000,富邦期貨,20201117,RTO,0
F026000,富邦期貨,20201118,TEO,0
F026000,富邦期貨,20201118,TFO,0
F026000,富邦期貨,20201118,TXO,58834
F026000,富邦期貨,20201118,STC,711
F026000,富邦期貨,20201118,ETC,6
F026000,富邦期貨,20201118,TGO,2
F026000,富邦期貨,20201118,RHO,0
F026000,富邦期貨,20201118,RTO,0
F026000,富邦期貨,20201119,TEO,0
F026000,富邦期貨,20201119,TFO,8
F026000,富邦期貨,20201119,TXO,27241
F026000,富邦期貨,20201119,STC,32
F026000,富邦期貨,20201119,ETC,1
F026000,富邦期貨,20201119,TGO,0
F026000,富邦期貨,20201119,RHO,0
F026000,富邦期貨,20201119,RTO,0
F026000,富邦期貨,20201120,TEO,0
F026000,富邦期貨,20201120,TFO,9
F026000,富邦期貨,20201120,TXO,18281
F026000,富邦期貨,20201120,STC,25
F026000,富邦期貨,20201120,ETC,17
F026000,富邦期貨,20201120,TGO,1
F026000,富邦期貨,20201120,RHO,0
F026000,富邦期貨,20201120,RTO,0
F026000,富邦期貨,20201123,TEO,0
F026000,富邦期貨,20201123,TFO,0
F026000,富邦期貨,20201123,TXO,32368
F026000,富邦期貨,20201123,STC,5
F026000,富邦期貨,20201123,ETC,19
F026000,富邦期貨,20201123,TGO,0
F026000,富邦期貨,20201123,RHO,0
F026000,富邦期貨,20201123,RTO,0
F026000,富邦期貨,20201124,TEO,0
F026000,富邦期貨,20201124,TFO,0
F026000,富邦期貨,20201124,TXO,31830
F026000,富邦期貨,20201124,STC,13
F026000,富邦期貨,20201124,ETC,14
F026000,富邦期貨,20201124,TGO,0
F026000,富邦期貨,20201124,RHO,0
F026000,富邦期貨,20201124,RTO,0
F026000,富邦期貨,20201125,TEO,0
F026000,富邦期貨,20201125,TFO,0
F026000,富邦期貨,20201125,TXO,61702
F026000,富邦期貨,20201125,STC,16
F026000,富邦期貨,20201125,ETC,3
F026000,富邦期貨,20201125,TGO,0
F026000,富邦期貨,20201125,RHO,0
F026000,富邦期貨,20201125,RTO,0
F026000,富邦期貨,20201126,TEO,0
F026000,富邦期貨,20201126,TFO,14
F026000,富邦期貨,20201126,TXO,25665
F026000,富邦期貨,20201126,STC,11
F026000,富邦期貨,20201126,ETC,2
F026000,富邦期貨,20201126,TGO,6
F026000,富邦期貨,20201126,RHO,0
F026000,富邦期貨,20201126,RTO,0
F005000,國票期貨,20201102,TEO,0
F005000,國票期貨,20201102,TFO,0
F005000,國票期貨,20201102,TXO,14549
F005000,國票期貨,20201102,STC,0
F005000,國票期貨,20201102,ETC,0
F005000,國票期貨,20201102,TGO,0
F005000,國票期貨,20201102,RHO,0
F005000,國票期貨,20201102,RTO,0
F005000,國票期貨,20201103,TEO,0
F005000,國票期貨,20201103,TFO,0
F005000,國票期貨,20201103,TXO,16639
F005000,國票期貨,20201103,STC,0
F005000,國票期貨,20201103,ETC,0
F005000,國票期貨,20201103,TGO,0
F005000,國票期貨,20201103,RHO,0
F005000,國票期貨,20201103,RTO,0
F005000,國票期貨,20201104,TEO,0
F005000,國票期貨,20201104,TFO,0
F005000,國票期貨,20201104,TXO,46675
F005000,國票期貨,20201104,STC,0
F005000,國票期貨,20201104,ETC,0
F005000,國票期貨,20201104,TGO,0
F005000,國票期貨,20201104,RHO,0
F005000,國票期貨,20201104,RTO,0
F005000,國票期貨,20201105,TEO,0
F005000,國票期貨,20201105,TFO,0
F005000,國票期貨,20201105,TXO,15763
F005000,國票期貨,20201105,STC,0
F005000,國票期貨,20201105,ETC,0
F005000,國票期貨,20201105,TGO,0
F005000,國票期貨,20201105,RHO,0
F005000,國票期貨,20201105,RTO,0
F005000,國票期貨,20201106,TEO,0
F005000,國票期貨,20201106,TFO,0
F005000,國票期貨,20201106,TXO,15839
F005000,國票期貨,20201106,STC,0
F005000,國票期貨,20201106,ETC,0
F005000,國票期貨,20201106,TGO,0
F005000,國票期貨,20201106,RHO,0
F005000,國票期貨,20201106,RTO,0
F005000,國票期貨,20201109,TEO,0
F005000,國票期貨,20201109,TFO,0
F005000,國票期貨,20201109,TXO,29488
F005000,國票期貨,20201109,STC,0
F005000,國票期貨,20201109,ETC,0
F005000,國票期貨,20201109,TGO,0
F005000,國票期貨,20201109,RHO,0
F005000,國票期貨,20201109,RTO,0
F005000,國票期貨,20201110,TEO,0
F005000,國票期貨,20201110,TFO,1
F005000,國票期貨,20201110,TXO,36848
F005000,國票期貨,20201110,STC,10
F005000,國票期貨,20201110,ETC,0
F005000,國票期貨,20201110,TGO,0
F005000,國票期貨,20201110,RHO,0
F005000,國票期貨,20201110,RTO,0
F005000,國票期貨,20201111,TEO,0
F005000,國票期貨,20201111,TFO,1
F005000,國票期貨,20201111,TXO,48745
F005000,國票期貨,20201111,STC,0
F005000,國票期貨,20201111,ETC,0
F005000,國票期貨,20201111,TGO,0
F005000,國票期貨,20201111,RHO,0
F005000,國票期貨,20201111,RTO,0
F005000,國票期貨,20201112,TEO,3
F005000,國票期貨,20201112,TFO,4
F005000,國票期貨,20201112,TXO,14046
F005000,國票期貨,20201112,STC,0
F005000,國票期貨,20201112,ETC,0
F005000,國票期貨,20201112,TGO,0
F005000,國票期貨,20201112,RHO,0
F005000,國票期貨,20201112,RTO,0
F005000,國票期貨,20201113,TEO,0
F005000,國票期貨,20201113,TFO,0
F005000,國票期貨,20201113,TXO,13677
F005000,國票期貨,20201113,STC,0
F005000,國票期貨,20201113,ETC,0
F005000,國票期貨,20201113,TGO,0
F005000,國票期貨,20201113,RHO,0
F005000,國票期貨,20201113,RTO,0
F005000,國票期貨,20201116,TEO,3
F005000,國票期貨,20201116,TFO,0
F005000,國票期貨,20201116,TXO,27808
F005000,國票期貨,20201116,STC,26
F005000,國票期貨,20201116,ETC,0
F005000,國票期貨,20201116,TGO,0
F005000,國票期貨,20201116,RHO,0
F005000,國票期貨,20201116,RTO,0
F005000,國票期貨,20201117,TEO,0
F005000,國票期貨,20201117,TFO,0
F005000,國票期貨,20201117,TXO,32791
F005000,國票期貨,20201117,STC,3
F005000,國票期貨,20201117,ETC,0
F005000,國票期貨,20201117,TGO,0
F005000,國票期貨,20201117,RHO,0
F005000,國票期貨,20201117,RTO,0
F005000,國票期貨,20201118,TEO,0
F005000,國票期貨,20201118,TFO,0
F005000,國票期貨,20201118,TXO,52449
F005000,國票期貨,20201118,STC,0
F005000,國票期貨,20201118,ETC,0
F005000,國票期貨,20201118,TGO,0
F005000,國票期貨,20201118,RHO,0
F005000,國票期貨,20201118,RTO,0
F005000,國票期貨,20201119,TEO,0
F005000,國票期貨,20201119,TFO,0
F005000,國票期貨,20201119,TXO,15707
F005000,國票期貨,20201119,STC,0
F005000,國票期貨,20201119,ETC,0
F005000,國票期貨,20201119,TGO,0
F005000,國票期貨,20201119,RHO,0
F005000,國票期貨,20201119,RTO,0
F005000,國票期貨,20201120,TEO,0
F005000,國票期貨,20201120,TFO,0
F005000,國票期貨,20201120,TXO,17113
F005000,國票期貨,20201120,STC,0
F005000,國票期貨,20201120,ETC,0
F005000,國票期貨,20201120,TGO,0
F005000,國票期貨,20201120,RHO,0
F005000,國票期貨,20201120,RTO,0
F005000,國票期貨,20201123,TEO,0
F005000,國票期貨,20201123,TFO,0
F005000,國票期貨,20201123,TXO,28336
F005000,國票期貨,20201123,STC,0
F005000,國票期貨,20201123,ETC,20
F005000,國票期貨,20201123,TGO,0
F005000,國票期貨,20201123,RHO,0
F005000,國票期貨,20201123,RTO,0
F005000,國票期貨,20201124,TEO,0
F005000,國票期貨,20201124,TFO,0
F005000,國票期貨,20201124,TXO,28100
F005000,國票期貨,20201124,STC,0
F005000,國票期貨,20201124,ETC,0
F005000,國票期貨,20201124,TGO,0
F005000,國票期貨,20201124,RHO,0
F005000,國票期貨,20201124,RTO,0
F005000,國票期貨,20201125,TEO,0
F005000,國票期貨,20201125,TFO,0
F005000,國票期貨,20201125,TXO,60749
F005000,國票期貨,20201125,STC,0
F005000,國票期貨,20201125,ETC,0
F005000,國票期貨,20201125,TGO,0
F005000,國票期貨,20201125,RHO,0
F005000,國票期貨,20201125,RTO,0
F005000,國票期貨,20201126,TEO,0
F005000,國票期貨,20201126,TFO,0
F005000,國票期貨,20201126,TXO,18490
F005000,國票期貨,20201126,STC,0
F005000,國票期貨,20201126,ETC,0
F005000,國票期貨,20201126,TGO,0
F005000,國票期貨,20201126,RHO,0
F005000,國票期貨,20201126,RTO,0
F039000,大昌期貨,20201102,TEO,0
F039000,大昌期貨,20201102,TFO,0
F039000,大昌期貨,20201102,TXO,15029
F039000,大昌期貨,20201102,STC,0
F039000,大昌期貨,20201102,ETC,0
F039000,大昌期貨,20201102,TGO,0
F039000,大昌期貨,20201102,RHO,0
F039000,大昌期貨,20201102,RTO,0
F039000,大昌期貨,20201103,TEO,1
F039000,大昌期貨,20201103,TFO,0
F039000,大昌期貨,20201103,TXO,14660
F039000,大昌期貨,20201103,STC,2
F039000,大昌期貨,20201103,ETC,0
F039000,大昌期貨,20201103,TGO,0
F039000,大昌期貨,20201103,RHO,0
F039000,大昌期貨,20201103,RTO,0
F039000,大昌期貨,20201104,TEO,0
F039000,大昌期貨,20201104,TFO,0
F039000,大昌期貨,20201104,TXO,39357
F039000,大昌期貨,20201104,STC,7
F039000,大昌期貨,20201104,ETC,0
F039000,大昌期貨,20201104,TGO,0
F039000,大昌期貨,20201104,RHO,0
F039000,大昌期貨,20201104,RTO,0
F039000,大昌期貨,20201105,TEO,0
F039000,大昌期貨,20201105,TFO,0
F039000,大昌期貨,20201105,TXO,17921
F039000,大昌期貨,20201105,STC,7
F039000,大昌期貨,20201105,ETC,0
F039000,大昌期貨,20201105,TGO,0
F039000,大昌期貨,20201105,RHO,0
F039000,大昌期貨,20201105,RTO,0
F039000,大昌期貨,20201106,TEO,0
F039000,大昌期貨,20201106,TFO,0
F039000,大昌期貨,20201106,TXO,15203
F039000,大昌期貨,20201106,STC,0
F039000,大昌期貨,20201106,ETC,0
F039000,大昌期貨,20201106,TGO,1
F039000,大昌期貨,20201106,RHO,0
F039000,大昌期貨,20201106,RTO,0
F039000,大昌期貨,20201109,TEO,0
F039000,大昌期貨,20201109,TFO,0
F039000,大昌期貨,20201109,TXO,23024
F039000,大昌期貨,20201109,STC,2
F039000,大昌期貨,20201109,ETC,0
F039000,大昌期貨,20201109,TGO,0
F039000,大昌期貨,20201109,RHO,0
F039000,大昌期貨,20201109,RTO,0
F039000,大昌期貨,20201110,TEO,0
F039000,大昌期貨,20201110,TFO,4
F039000,大昌期貨,20201110,TXO,37473
F039000,大昌期貨,20201110,STC,3
F039000,大昌期貨,20201110,ETC,0
F039000,大昌期貨,20201110,TGO,1
F039000,大昌期貨,20201110,RHO,0
F039000,大昌期貨,20201110,RTO,0
F039000,大昌期貨,20201111,TEO,2
F039000,大昌期貨,20201111,TFO,4
F039000,大昌期貨,20201111,TXO,44599
F039000,大昌期貨,20201111,STC,12
F039000,大昌期貨,20201111,ETC,4
F039000,大昌期貨,20201111,TGO,0
F039000,大昌期貨,20201111,RHO,0
F039000,大昌期貨,20201111,RTO,0
F039000,大昌期貨,20201112,TEO,0
F039000,大昌期貨,20201112,TFO,0
F039000,大昌期貨,20201112,TXO,17581
F039000,大昌期貨,20201112,STC,4
F039000,大昌期貨,20201112,ETC,0
F039000,大昌期貨,20201112,TGO,0
F039000,大昌期貨,20201112,RHO,0
F039000,大昌期貨,20201112,RTO,0
F039000,大昌期貨,20201113,TEO,2
F039000,大昌期貨,20201113,TFO,0
F039000,大昌期貨,20201113,TXO,17181
F039000,大昌期貨,20201113,STC,7
F039000,大昌期貨,20201113,ETC,1
F039000,大昌期貨,20201113,TGO,0
F039000,大昌期貨,20201113,RHO,0
F039000,大昌期貨,20201113,RTO,0
F039000,大昌期貨,20201116,TEO,0
F039000,大昌期貨,20201116,TFO,0
F039000,大昌期貨,20201116,TXO,28289
F039000,大昌期貨,20201116,STC,8
F039000,大昌期貨,20201116,ETC,3
F039000,大昌期貨,20201116,TGO,3
F039000,大昌期貨,20201116,RHO,0
F039000,大昌期貨,20201116,RTO,0
F039000,大昌期貨,20201117,TEO,12
F039000,大昌期貨,20201117,TFO,0
F039000,大昌期貨,20201117,TXO,39864
F039000,大昌期貨,20201117,STC,20
F039000,大昌期貨,20201117,ETC,0
F039000,大昌期貨,20201117,TGO,0
F039000,大昌期貨,20201117,RHO,0
F039000,大昌期貨,20201117,RTO,0
F039000,大昌期貨,20201118,TEO,0
F039000,大昌期貨,20201118,TFO,0
F039000,大昌期貨,20201118,TXO,39743
F039000,大昌期貨,20201118,STC,1
F039000,大昌期貨,20201118,ETC,0
F039000,大昌期貨,20201118,TGO,2
F039000,大昌期貨,20201118,RHO,0
F039000,大昌期貨,20201118,RTO,0
F039000,大昌期貨,20201119,TEO,0
F039000,大昌期貨,20201119,TFO,0
F039000,大昌期貨,20201119,TXO,24655
F039000,大昌期貨,20201119,STC,25
F039000,大昌期貨,20201119,ETC,5
F039000,大昌期貨,20201119,TGO,0
F039000,大昌期貨,20201119,RHO,0
F039000,大昌期貨,20201119,RTO,0
F039000,大昌期貨,20201120,TEO,0
F039000,大昌期貨,20201120,TFO,0
F039000,大昌期貨,20201120,TXO,20837
F039000,大昌期貨,20201120,STC,7
F039000,大昌期貨,20201120,ETC,1
F039000,大昌期貨,20201120,TGO,1
F039000,大昌期貨,20201120,RHO,0
F039000,大昌期貨,20201120,RTO,0
F039000,大昌期貨,20201123,TEO,0
F039000,大昌期貨,20201123,TFO,0
F039000,大昌期貨,20201123,TXO,22010
F039000,大昌期貨,20201123,STC,7
F039000,大昌期貨,20201123,ETC,0
F039000,大昌期貨,20201123,TGO,0
F039000,大昌期貨,20201123,RHO,0
F039000,大昌期貨,20201123,RTO,0
F039000,大昌期貨,20201124,TEO,1
F039000,大昌期貨,20201124,TFO,0
F039000,大昌期貨,20201124,TXO,22280
F039000,大昌期貨,20201124,STC,4
F039000,大昌期貨,20201124,ETC,0
F039000,大昌期貨,20201124,TGO,0
F039000,大昌期貨,20201124,RHO,0
F039000,大昌期貨,20201124,RTO,0
F039000,大昌期貨,20201125,TEO,1
F039000,大昌期貨,20201125,TFO,1
F039000,大昌期貨,20201125,TXO,37481
F039000,大昌期貨,20201125,STC,13
F039000,大昌期貨,20201125,ETC,0
F039000,大昌期貨,20201125,TGO,0
F039000,大昌期貨,20201125,RHO,0
F039000,大昌期貨,20201125,RTO,0
F039000,大昌期貨,20201126,TEO,0
F039000,大昌期貨,20201126,TFO,0
F039000,大昌期貨,20201126,TXO,17267
F039000,大昌期貨,20201126,STC,7
F039000,大昌期貨,20201126,ETC,0
F039000,大昌期貨,20201126,TGO,0
F039000,大昌期貨,20201126,RHO,0
F039000,大昌期貨,20201126,RTO,0
F001000,國泰期貨,20201102,TEO,0
F001000,國泰期貨,20201102,TFO,0
F001000,國泰期貨,20201102,TXO,16573
F001000,國泰期貨,20201102,STC,0
F001000,國泰期貨,20201102,ETC,0
F001000,國泰期貨,20201102,TGO,0
F001000,國泰期貨,20201102,RHO,0
F001000,國泰期貨,20201102,RTO,0
F001000,國泰期貨,20201103,TEO,0
F001000,國泰期貨,20201103,TFO,0
F001000,國泰期貨,20201103,TXO,14262
F001000,國泰期貨,20201103,STC,0
F001000,國泰期貨,20201103,ETC,0
F001000,國泰期貨,20201103,TGO,10
F001000,國泰期貨,20201103,RHO,0
F001000,國泰期貨,20201103,RTO,0
F001000,國泰期貨,20201104,TEO,0
F001000,國泰期貨,20201104,TFO,0
F001000,國泰期貨,20201104,TXO,39178
F001000,國泰期貨,20201104,STC,0
F001000,國泰期貨,20201104,ETC,0
F001000,國泰期貨,20201104,TGO,2
F001000,國泰期貨,20201104,RHO,0
F001000,國泰期貨,20201104,RTO,0
F001000,國泰期貨,20201105,TEO,0
F001000,國泰期貨,20201105,TFO,0
F001000,國泰期貨,20201105,TXO,13681
F001000,國泰期貨,20201105,STC,0
F001000,國泰期貨,20201105,ETC,0
F001000,國泰期貨,20201105,TGO,20
F001000,國泰期貨,20201105,RHO,0
F001000,國泰期貨,20201105,RTO,0
F001000,國泰期貨,20201106,TEO,0
F001000,國泰期貨,20201106,TFO,0
F001000,國泰期貨,20201106,TXO,14793
F001000,國泰期貨,20201106,STC,0
F001000,國泰期貨,20201106,ETC,0
F001000,國泰期貨,20201106,TGO,63
F001000,國泰期貨,20201106,RHO,0
F001000,國泰期貨,20201106,RTO,0
F001000,國泰期貨,20201109,TEO,0
F001000,國泰期貨,20201109,TFO,0
F001000,國泰期貨,20201109,TXO,20809
F001000,國泰期貨,20201109,STC,1
F001000,國泰期貨,20201109,ETC,0
F001000,國泰期貨,20201109,TGO,12
F001000,國泰期貨,20201109,RHO,0
F001000,國泰期貨,20201109,RTO,0
F001000,國泰期貨,20201110,TEO,0
F001000,國泰期貨,20201110,TFO,0
F001000,國泰期貨,20201110,TXO,43136
F001000,國泰期貨,20201110,STC,1
F001000,國泰期貨,20201110,ETC,0
F001000,國泰期貨,20201110,TGO,1
F001000,國泰期貨,20201110,RHO,0
F001000,國泰期貨,20201110,RTO,0
F001000,國泰期貨,20201111,TEO,0
F001000,國泰期貨,20201111,TFO,20
F001000,國泰期貨,20201111,TXO,38237
F001000,國泰期貨,20201111,STC,0
F001000,國泰期貨,20201111,ETC,0
F001000,國泰期貨,20201111,TGO,17
F001000,國泰期貨,20201111,RHO,0
F001000,國泰期貨,20201111,RTO,0
F001000,國泰期貨,20201112,TEO,0
F001000,國泰期貨,20201112,TFO,0
F001000,國泰期貨,20201112,TXO,11744
F001000,國泰期貨,20201112,STC,37
F001000,國泰期貨,20201112,ETC,0
F001000,國泰期貨,20201112,TGO,10
F001000,國泰期貨,20201112,RHO,0
F001000,國泰期貨,20201112,RTO,0
F001000,國泰期貨,20201113,TEO,0
F001000,國泰期貨,20201113,TFO,0
F001000,國泰期貨,20201113,TXO,13210
F001000,國泰期貨,20201113,STC,0
F001000,國泰期貨,20201113,ETC,0
F001000,國泰期貨,20201113,TGO,0
F001000,國泰期貨,20201113,RHO,0
F001000,國泰期貨,20201113,RTO,0
F001000,國泰期貨,20201116,TEO,0
F001000,國泰期貨,20201116,TFO,4
F001000,國泰期貨,20201116,TXO,27727
F001000,國泰期貨,20201116,STC,0
F001000,國泰期貨,20201116,ETC,0
F001000,國泰期貨,20201116,TGO,0
F001000,國泰期貨,20201116,RHO,0
F001000,國泰期貨,20201116,RTO,0
F001000,國泰期貨,20201117,TEO,0
F001000,國泰期貨,20201117,TFO,14
F001000,國泰期貨,20201117,TXO,32703
F001000,國泰期貨,20201117,STC,0
F001000,國泰期貨,20201117,ETC,0
F001000,國泰期貨,20201117,TGO,0
F001000,國泰期貨,20201117,RHO,0
F001000,國泰期貨,20201117,RTO,0
F001000,國泰期貨,20201118,TEO,0
F001000,國泰期貨,20201118,TFO,0
F001000,國泰期貨,20201118,TXO,48938
F001000,國泰期貨,20201118,STC,0
F001000,國泰期貨,20201118,ETC,0
F001000,國泰期貨,20201118,TGO,18
F001000,國泰期貨,20201118,RHO,0
F001000,國泰期貨,20201118,RTO,0
F001000,國泰期貨,20201119,TEO,0
F001000,國泰期貨,20201119,TFO,0
F001000,國泰期貨,20201119,TXO,16086
F001000,國泰期貨,20201119,STC,0
F001000,國泰期貨,20201119,ETC,0
F001000,國泰期貨,20201119,TGO,0
F001000,國泰期貨,20201119,RHO,0
F001000,國泰期貨,20201119,RTO,0
F001000,國泰期貨,20201120,TEO,0
F001000,國泰期貨,20201120,TFO,0
F001000,國泰期貨,20201120,TXO,18796
F001000,國泰期貨,20201120,STC,0
F001000,國泰期貨,20201120,ETC,0
F001000,國泰期貨,20201120,TGO,0
F001000,國泰期貨,20201120,RHO,0
F001000,國泰期貨,20201120,RTO,0
F001000,國泰期貨,20201123,TEO,0
F001000,國泰期貨,20201123,TFO,0
F001000,國泰期貨,20201123,TXO,26139
F001000,國泰期貨,20201123,STC,21
F001000,國泰期貨,20201123,ETC,0
F001000,國泰期貨,20201123,TGO,1
F001000,國泰期貨,20201123,RHO,0
F001000,國泰期貨,20201123,RTO,0
F001000,國泰期貨,20201124,TEO,0
F001000,國泰期貨,20201124,TFO,0
F001000,國泰期貨,20201124,TXO,21572
F001000,國泰期貨,20201124,STC,26
F001000,國泰期貨,20201124,ETC,0
F001000,國泰期貨,20201124,TGO,8
F001000,國泰期貨,20201124,RHO,0
F001000,國泰期貨,20201124,RTO,0
F001000,國泰期貨,20201125,TEO,0
F001000,國泰期貨,20201125,TFO,0
F001000,國泰期貨,20201125,TXO,33535
F001000,國泰期貨,20201125,STC,10
F001000,國泰期貨,20201125,ETC,0
F001000,國泰期貨,20201125,TGO,0
F001000,國泰期貨,20201125,RHO,0
F001000,國泰期貨,20201125,RTO,0
F001000,國泰期貨,20201126,TEO,0
F001000,國泰期貨,20201126,TFO,0
F001000,國泰期貨,20201126,TXO,13076
F001000,國泰期貨,20201126,STC,0
F001000,國泰期貨,20201126,ETC,0
F001000,國泰期貨,20201126,TGO,3
F001000,國泰期貨,20201126,RHO,0
F001000,國泰期貨,20201126,RTO,0
F030000,兆豐期貨,20201102,TEO,0
F030000,兆豐期貨,20201102,TFO,0
F030000,兆豐期貨,20201102,TXO,11787
F030000,兆豐期貨,20201102,STC,0
F030000,兆豐期貨,20201102,ETC,0
F030000,兆豐期貨,20201102,TGO,0
F030000,兆豐期貨,20201102,RHO,0
F030000,兆豐期貨,20201102,RTO,0
F030000,兆豐期貨,20201103,TEO,0
F030000,兆豐期貨,20201103,TFO,0
F030000,兆豐期貨,20201103,TXO,12881
F030000,兆豐期貨,20201103,STC,0
F030000,兆豐期貨,20201103,ETC,0
F030000,兆豐期貨,20201103,TGO,0
F030000,兆豐期貨,20201103,RHO,0
F030000,兆豐期貨,20201103,RTO,0
F030000,兆豐期貨,20201104,TEO,0
F030000,兆豐期貨,20201104,TFO,0
F030000,兆豐期貨,20201104,TXO,30547
F030000,兆豐期貨,20201104,STC,0
F030000,兆豐期貨,20201104,ETC,0
F030000,兆豐期貨,20201104,TGO,0
F030000,兆豐期貨,20201104,RHO,0
F030000,兆豐期貨,20201104,RTO,0
F030000,兆豐期貨,20201105,TEO,0
F030000,兆豐期貨,20201105,TFO,0
F030000,兆豐期貨,20201105,TXO,12541
F030000,兆豐期貨,20201105,STC,0
F030000,兆豐期貨,20201105,ETC,0
F030000,兆豐期貨,20201105,TGO,0
F030000,兆豐期貨,20201105,RHO,0
F030000,兆豐期貨,20201105,RTO,0
F030000,兆豐期貨,20201106,TEO,0
F030000,兆豐期貨,20201106,TFO,0
F030000,兆豐期貨,20201106,TXO,12097
F030000,兆豐期貨,20201106,STC,1
F030000,兆豐期貨,20201106,ETC,0
F030000,兆豐期貨,20201106,TGO,0
F030000,兆豐期貨,20201106,RHO,0
F030000,兆豐期貨,20201106,RTO,0
F030000,兆豐期貨,20201109,TEO,0
F030000,兆豐期貨,20201109,TFO,0
F030000,兆豐期貨,20201109,TXO,18989
F030000,兆豐期貨,20201109,STC,7
F030000,兆豐期貨,20201109,ETC,0
F030000,兆豐期貨,20201109,TGO,0
F030000,兆豐期貨,20201109,RHO,0
F030000,兆豐期貨,20201109,RTO,0
F030000,兆豐期貨,20201110,TEO,0
F030000,兆豐期貨,20201110,TFO,0
F030000,兆豐期貨,20201110,TXO,29138
F030000,兆豐期貨,20201110,STC,3
F030000,兆豐期貨,20201110,ETC,0
F030000,兆豐期貨,20201110,TGO,0
F030000,兆豐期貨,20201110,RHO,0
