類別,名稱,地址,核准劑型,核定品項,GMP核定作業內容,GDP核定作業內容,備註
原料藥廠,佳和桂科技股份有限公司幼獅廠,桃園市楊梅區青山里獅四路2號,,(1)「Hexadecyl Treprostinil」(衛部藥製字第060184號，外銷專用)(2)「Isomer Free Latanoprost」 (衛部藥製字第060284號)(3)「Lubiprostone」 (衛署藥製字第056786號，外銷專用)(4)「Tafluprost」 (衛署藥製字第060557號)(5)「Travoprost」 (衛署藥製字第055921號)(6)「Travoprost(isomer free)」(衛部藥製字第061426號)(7)「Treprostinil」 (衛部藥製字第059622號)(8)「Treprostinil Diethanolamine」(衛部藥製字第059863號，外銷專用)(9)「Treprostinil Sodium」 (衛部藥製第060532號)(10)「Unoprostone Isopropyl」 (衛署藥製字第057854號，外銷專用),製造作業、分/包裝作業、實驗室作業、運銷作業,,
原料藥廠,中化合成生技股份有限公司山佳工廠,新北市樹林區東山里東興街1號,,1、Baricitinib (衛部藥製字第060582號，外銷專用)。2、Caspofungin Acetate (衛部藥製字第058637號)。3、Difelikefalin Acetate（外銷專用）。4、Ethyl Icosapentate (衛署藥製字第057764號，外銷專用)。5、Everolimus (衛署藥製字第057295號，外銷專用)。6、Everolimus B02 (衛部藥製字第060845號，外銷專用)。7、Everolimus B20 (衛部藥製字第058400號)。8、Everolimus Pre-Mix (衛部藥製字第060846號，外銷專用)。9、Favipiravir (衛部藥製字第060562號，外銷專用) 。10、Fluconazole (衛署藥製字第039866號)(製程階段為自fluconazole crude經純化及再結晶成為原料藥) 。11、Guaifenesin (衛署藥製字第043600號) 。12、Ixazomib citrate (衛部藥製字第060585號，外銷專用) 。13、Metaxalone (衛署藥製字第049352號) 。14、Methocarbamol (衛署藥製字第043325號) 。15、Mycophenolate Mofetil (衛署藥製字第048247號) 。16、Mycophenolate Mofetil Hydrochloride Anhydrous (衛部藥製字第058149號，外銷專用) 。17、Mycophenolate Sodium (衛署藥製字第055254號，外銷專用) 。18、Palbociclib。19、Plectranthus amboinicus-F4 (衛部藥製字第060401號) 。20、Pravastatin Sodium (衛署藥製字第043324號) 。21、Rapamycin (衛部藥製字第058771號) 。22、Sugammadex Sodium (衛部藥製字第060487號，外銷專用) 。23、Tacrolimus (衛署藥製字第052596號) 。24、Tacrolimus (Process B) (外銷專用)。25、Tacrolimus SD20 (衛署藥製字第049830號，外銷專用)。26、Trandolapril (衛署藥製字第047844號)。,製造作業、分/包裝作業、實驗室作業、運銷作業,,
原料藥廠,臺灣永光化學工業股份有限公司第二廠,桃園市觀音區樹林里工業三路12號,,1、「Alprostadil」(衛署藥製字第042574號)。2、「Bimatoprost」(衛署藥製字第056315號) 。3、「Bortezomib」(衛部藥製字第058584號)。4、「Felodipine」(衛署藥製字第043724號)。5、「Latanoprost」(衛署藥製字第048224號)。6、「Latanoprostene Bunod」。7、「Limaprost Alfadex」(衛署藥製字第056641號)。8、「Lubiprostone」(衛署藥製字第050082號；外銷專用)。9、「Misoprostol」(衛署藥製字第042561號)。10、「Misoprostol-HPMC 1% Dispersion」(衛署藥製字第044806號)。11、「Rasagiline Mesylate」(衛署藥製字第057124號)。12、「Tafluprost」(衛部藥製字第058607號)。13、「Travoprost」(衛部藥製字第061512號，外銷專用)。14、「Treprostinil Diolamine」(衛部藥製字第059892號)。15、「Trodat-1．3HCl」。,製造作業、分/包裝作業、實驗室作業、運銷作業,,
原料藥廠,正峰化學製藥股份有限公司大園廠,桃園市大園區北港里工四路19號,,1、6-Aminocaproic Acid（衛部藥製字第058765號；外銷專用）2、Diclofenac Potassium（衛署藥製字第041248號）3、Diclofenac Sodium（衛署藥製字第018314號）4、Ephedrine Hydrochloride（衛署藥製字第049862號；外銷專用）5、Ethoxybenzamide（內衛藥製字第010260號）6、Mefenamic Acid（衛署藥製字第007393號）7、dl-Methylephedrine Hydrochloride（衛署藥製字第010377號）8、Nicotinamide（衛署藥製字第001517號）9、Pharmaceutical Grade Ferric Citrate Coordination Complex（衛部藥製字第058631號）10、4-Phenylbutyric Acid Sodium Salt（衛部藥製字第058968號）11、Phenylephrine Bitartrate（衛部藥製字第058365號；外銷專用）12、Phenylephrine Hydrochloride（衛署藥製字第057867號）13、Phenylpropanolamine Hydrochloride（衛署藥製字第048227號；外銷專用）14、Procainamide Hydrochloride（衛署藥製字第050066號；外銷專用）15、Pseudoephedrine Base（衛署藥製字第046632號；外銷專用）16、Pseudoephedrine Hydrochloride（衛署藥製字第043001號）17、Pseudoephedrine Sulfate（衛部藥製字第059847號）,製造作業、分/包裝作業、實驗室作業、運銷作業,,
原料藥廠,松瑞製藥股份有限公司,新竹科學園區苗栗縣竹南鎮頂埔里科中路29號,,(1)「Meropenem (Sterile)」 (衛署藥製字第049449號)、(2)「Meropenem and Sodium Carbonate (Sterile)」 (衛署藥製字第057736號),製造作業、分/包裝作業、實驗室作業、運銷作業,,
原料藥廠,生泰合成工業股份有限公司,台南市新營區土庫里開元路168號,,1、Atenolol（衛署藥製字第036562號）2、Atomoxetine Hydrochloride（衛部藥製字第060909號）3、Chlormezanone（衛署藥製字第036572號）4、Chlorzoxazone（衛署藥製字第027462號）5、Clofibrate （衛署藥製字第043982號，外銷專用）6、Cloperastine Hydrochloride （衛署藥製字第030260號）7、Crotamiton （衛署藥製字第036997號）8、Diclofenac Diethylamine （衛署藥製字第039708號）9、Diclofenac Epolamine（衛署藥製字第057828號）10、Diclofenac Potassium（ 衛署藥製字第039576號）11、Diclofenac Sodium （衛署藥製字第027466號）12、Eperisone Hydrochloride （衛署藥製字第042220號）13、Epinephrine（衛部藥製字第059062號，外銷專用）14、Epinephrine Bitartrate（衛部藥製字第059072號，外銷專用）15、Granisetron Base （衛署藥製字第057309號）16、Granisetron Hydrochloride （衛部藥製字第058216號）17、Lamotrigine（衛部藥製字第059029號，外銷專用）18、Lansoprazole （衛署藥製字第049665號）19、Lansoprazole (Process II)（衛部藥製字第060340號，外銷專用）20、Mirtazapine（衛部藥製字第058832號，外銷專用）21、Metaxalone（ 衛署藥製字第046075號）22、Metoprolol Succinate （衛署藥製字第048912號）23、Naftopidil （衛署藥製字第057978號）24、Nicametate Citrate （衛署藥製字第027465號）25、Orciprenaline Sulfate （衛署藥製字第045953號）26、Oxazolam （衛署藥製字第049498號）27、Oxethazaine （衛署藥製字第027467號）28、p-Aminomethylbenzoic acid （衛署藥製字第048029號，外銷專用）29、Phenylephrine Hydrochloride （衛署藥製字第048154號）30、Pipethanate Ethobromide （衛署藥製字第040108號）31、Pramoxine Hydrochloride（衛署藥製字第030435號）32、Rabeprazole Sodium （衛署藥製字第055964號）33、Rizatriptan Benzoate （衛部藥製字第058531號，外銷專用）34、Sulcaine （衛署藥製字第030434號）35、Timolol Maleate （衛署藥製字第055942號）36、Timolol Maleate (Process II)（衛部藥製字第060528號，外銷專用）37、Tipepidine Hibenzate（衛署藥製字第049417號）38、Tolperisone Hydrochloride（衛署藥製字第027641號）39、Tolvaptan（衛部藥製字第059630號，外銷專用）40、Zolmitriptan（衛署藥製字第057734號，外銷專用）,製造作業、分/包裝作業、實驗室作業、運銷作業,,
原料藥廠,旭富製藥科技股份有限公司桃園廠,桃園市蘆竹區濱海里13鄰海湖北路309巷61號,,(1)Atomoxetine Hydrochloride (衛部藥製字第060275號)(2)Articaine Hydrochloride (衛部藥製字第058626號)(3)Bisoprolol Fumarate (衛部藥製字第060179號)(4)Brinzolamide (衛部藥製字第059798號)(5)Brinzolamide（衛部藥製字第060890號，外銷專用)，從BK起始物至至BS/THF中間體，及BZA檢驗與品質放行(6)Cannabidiol（衛部藥製字第061001號）(7)Divalproex Sodium (衛署藥製字第048274號)(8)Duloxetine Hydrochloride (衛署藥製字第056630號)(9)Hydroxychloroquine Sulfate (衛部藥製字第059204號)(10)Loxoprofen Sodium Hydrate (衛部藥製字第059885號)(11)Methylphenidate Hydrochloride (衛署藥製字第057214號)(12)Pentobarbital Sodium (衛署藥製字第039735號)(13)Probucol (衛署藥製字第036473號)(14)Propafenone Hydrochloride (衛署藥製字第055424號)(15)Sodium Valproate (衛署藥製字第047587號)(16)Thiopental (衛署藥製字第056637號)(17)Valproic Acid (衛署藥製字第033996號),製造作業、分/包裝作業、實驗室作業、運銷作業,,
原料藥廠,永日化學工業股份有限公司台中幼獅廠,台中市大甲區日南里幼獅路59、61號,,(1)「Acyclovir」 (衛署藥製字第036596號)(2)「Clonidine HCl」 (衛署藥製字第022873號)(3)「Deferasirox」 (衛部藥製字第059713號)(4)「Diclofenac Acid」 (衛部藥製字第058576號)(5)「Diclofenac Potassium」 (衛署藥製字第038298號)(6)「Diclofenac Sodium」 (衛署藥製字第022090號)(7)「Diclofenac Sodium」 (Process II) 」 (衛部藥製字第060170號，外銷專用)(8)「Econazole Nitrate」 (衛署藥製字第023124號)(9)「Ferric oxyhydroxide Gum Arabic Complex」(衛署藥製字第060390號，外銷專用)(10)「Mefenamic Acid」 (衛署藥製字第022087號)(11)「Metoprolol Succinate」 (衛署藥製字第057407號)(12)「Miconazole Base」 (衛部藥製字第059763號，外銷專用)(13)「Miconazole Nitrate」 (衛署藥製字第022089號)(14)「Sodium Starch Glycolate」(15)「Valacyclovir Hydrochloride」 (衛部藥製字第058398號)(16)「Zolpidem Tartrate」 (衛署藥製字第057807號),製造作業、分/包裝作業、實驗室作業、運銷作業,,
原料藥廠,立大化成工業股份有限公司,新北市土城區沛陂里民生街15號,,(1)原料藥「Guaifenesin」 (衛署藥製字第005436號)(2)原料藥「Lidocaine」 (衛署藥製字第012526號)(3)原料藥「Lidocaine HCl」 (衛署藥製字第012525號),,,
原料藥廠,台灣神隆股份有限公司,臺南科學園區臺南市善化區南關里南科八路1號,,"1、「Anastrozole ""SPT""」（衛署藥製字第048627號）。2、「Apixaban (2nd)」(外銷專用)。3、「Azacitidine ""SPT""」（衛部藥製字第058387號）。4、「Benazepril Hydrochloride ""SPT""」（衛署藥製字第045092號，外銷專用）。5、「Bortezomib」（衛署藥製字第056727號，外銷專用）。6、「Cladribine ""SP""」（衛部藥製字第061006號）。7、「Dantrolene Sodium ""SPT""」（衛署藥製字第056310號）。8、「Decitabine ""SPT""」（衛部藥製字第058981號）。9、「Delafloxacin Meglumine ""SPT""」（衛部藥製字第059375號，外銷專用）。10、「Desmopressin Acetate ""SPT""」（衛部+M184藥製字第058298號）。11、「Docetaxel ""SPT""」（衛署藥製字第055551號）。12、「Docetaxel Trihydrate」（衛署藥製字第049594號）。13、「Eflornithine Hydrochloride ""SPT""」（衛署藥製字第046446號，外銷專用）。14、「Elagolix Sodium」（衛部藥製字第060455號，外銷專用）。15、「Entecavir Monohydrate ""SPT""」（衛署藥製字第057837號）。16、「Enzalutamide (2nd)」(外銷專用)17、「Exemestane ""SPT""」（衛部藥製字第058811號）。18、「Flumazenil ""SPT""」（衛署藥製字第044599號，外銷專用）。19、「Fondaparinux Sodium ""SPT""」（衛部藥製字第058582號）。20、「Fosaprepitant Dimeglumine」（衛部藥製字第059186號，外銷專用）。21、「Fulvestrant ""SP""」（衛部藥製字第060592號）。22、「Galantamine Benzoate Gluconate」(衛部藥製字第060614號，外銷專用)。23、「Galantamine Hydrobromide ""SPT""」（衛署藥製字第048782號）。24、「Ganaxolone ""SPT""」(衛部藥製字第060912號，外銷專用)。25、「Gemcitabine Hydrochloride ""SPT""」（衛署藥製字第048311號）。26、「Glatiramer Acetate」(衛署藥製字第057931號，外銷專用)。27、「Granisetron Hydrochloride ""SPT""」（衛署藥製字第052543號）。28、「Ibrutinib (Form A)」（衛部藥製字第060983號，外銷專用）。29、「Irinotecan Hydrochloride ""SPT""」（衛署藥製字第048217號）。30、「Isoconazole」（衛署藥製字第057406號，外銷專用）。31、「Isoconazole Nitrate ""SPT""」（衛署藥製字第048967號，外銷專用）。32、「Ivacaftor」（衛部藥製字第060497號，外銷專用）。33、「Letrozole」（衛署藥製字第048901號）。34、「Leuprolide Mesylate ""SPT""」（衛部藥製字第061060號）。35、「""SPT"" Levonorgestrel」（衛署藥製字第045395號，外銷專用）。36、「Lifitegrast」（衛部藥製字第060466號，外銷專用）。37、「Ondansetron HCl ""SPT""」（衛署藥製字第056747號）。38、「Paclitaxel ""SPT""」（衛署藥製字第057266號）。39、「Paclitaxel 2nd」（衛部藥製字第061468號）。40、「Palbociclib ""SPT""」（衛部藥製字第059364號，外銷專用）。41、「Pemetrexed ""SPT""」（衛部藥製字第059189號，外銷專用）。42、「Pemetrexed Disodium Hemipentahydrate」（衛署藥製字第054968號，外銷專用）。43、「Pemetrexed Disodium Heptahydrate ""SPT""」（衛部藥製字第060181號，外銷專用）。44、「Regadenoson ""SPT""」（衛部藥製字第058971號）。45、「Riluzole ""SPT""」（衛署藥製字第056777號）。46、「Roflumilast」(外銷專用)47、「Tamsulosin Hydrochloride ""SPT""」（衛署藥+M184製字第048185號）。48、「Topiramate ""SPT""」（衛部藥製字第059684號）。49、「Topotecan Hydrochloride ""SPT""」（衛署藥製字第055006號）。50、「Vilazodone Hydrochloride ""SPT""」（衛署藥製字第056653號，外銷專用）。51、「Zoledronic Acid ""SPT""」（衛署藥製字第057983號）。52、「Zotarolimus ""SPT""」（衛署藥製字第048735號，外銷專用）。",製造作業、分/包裝作業、實驗室作業、運銷作業,,
原料藥廠,王子製藥股份有限公司新竹廠,新竹縣湖口鄉鳳凰村光復南路32號,,"1、「Aldioxa ""Prince""」(衛部藥製字第061427號)。2、「Bisbentiamine ""Prince""」(衛部藥製字第060559號)。3、「Felbinac」(衛部藥製字第060551號，外銷專用)。4、「Fursultiamine Hydrochloride」(衛署藥製字第037530號)。5、「Fursultiamine Powder」(衛署藥製字第036640號)。6、「Potassium Cresolsulfonate」(內衛藥製字第014930號)。7、「Thiamine Disulfide」(內衛藥製字第011894號)。8、「Tulobuterol」(衛署藥製字第059016號，外銷專用)。9、「Ufenamate」(衛署藥製字第056648號，外銷專用)。",製造作業、分/包裝作業、實驗室作業、運銷作業,,
原料藥廠,松瑞製藥股份有限公司南科分公司南科第二廠區,南部科學園區臺南市新市區南科六路1號,,"「Ertapenem for Injection ""SLC"" (Sterile Bulk)」（衛部藥製字第 058808號(外銷專用)、衛部藥製字第060118號）。",製造作業、分/包裝作業、實驗室作業、運銷作業,,
原料藥廠,工業技術研究院原料藥GMP先導工廠,新竹市東區綠光里光復路二段321號26館2樓及3樓、27館1樓、29館2樓、28館,,"「Tamsulosin HCl ""TBC""」 (衛部藥製字第058230號)",製造作業、分/包裝作業、實驗室作業、運銷作業,,
原料藥廠,永信藥品工業股份有限公司台中幼獅三廠,台中市大甲區日南里工六路26號、工十路12之1號,,原料藥「Entecavir Monohydrate」 (衛部藥製字第059257號),製造作業、分/包裝作業、實驗室作業、運銷作業,,
原料藥廠,懷特生技新藥股份有限公司,桃園市楊梅區青山里獅二路10號5、6、7樓,,原料藥「懷特血寶注射劑原料藥（API of PG2 Injection）」（衛署藥製字第057928號）。,製造作業、分/包裝作業、實驗室作業、運銷作業,,
原料藥廠,三晃股份有限公司全興廠,彰化縣和美鎮湖內里工一路5號,,Mesulphen(衛部藥製字第060295號),製造作業、分/包裝作業、實驗室作業、運銷作業,,
原料藥廠,祥翊製藥股份有限公司,新竹科學園區桃園市龍潭區龍園一路255號,,"1、「Aminocaproic Acid, Sunny 」（衛部藥製字第060973號）。2、「Cyclophosphamide, Sunny Pharmtech」（衛部藥製字第060440號）。3、「Isoproterenol Hydrochloride, Sunny」（衛部藥製字第060261號，外銷專用）。4、「Phytonadione, Sunny」 （衛部藥製字第060573號）。5、「Trientine Tetrahydrochloride」。",製造作業、分/包裝作業、實驗室作業、運銷作業,,
原料藥廠,霖揚生技製藥股份有限公司,新竹科學園區苗栗縣竹南鎮科研路50-3號4樓、50-5號4樓、50-8號3樓、50-8號4樓、50-8號5樓、50-9號5樓,,"(1)「Azacitidine」(衛部藥製字第060619號)(2)「Bortezomib」(衛部藥製字第060602號)(3)「Fulvestrant」(衛部藥製字第060990號)(4)「Glucagon」(5)「Octreotide Acetate」(衛部藥製字第061159號)(6)「Pemetrexed Disodium Hemipentahydrate」(衛部藥製字第060543號)(7)「Ponatinib HCl ""GBC""」(8)「Teriparatide」",製造作業、分/包裝作業、實驗室作業、運銷作業,,
原料藥廠,佳和桂科技股份有限公司楊梅廠,桃園市楊梅區中山南路800巷98弄10號,,1、「Alprostadil “Chirogate”（衛署藥製字第057299號），外銷專用」。2、「Beraprost Sodium（衛部藥製字第061489號）」。3、「Carboprost Tromethamine（衛部藥製字第060821號）」。4、「Dinoprostone（衛署藥製字第050167號），外銷專用」。5、「Epoprostenol Sodium （衛署藥製字第049631號），外銷專用」。6、「Latanoprostene Bunod（衛部藥製字第060498號），外銷專用」。,製造作業、分/包裝作業、實驗室作業、運銷作業,,
原料藥廠,合一生技股份有限公司南州廠,屏東縣南州鄉溪北村糖廠路8號,,原料藥「到手香萃取物PA-F4」(衛部藥製字第060401號),製造作業、分/包裝作業、實驗室作業、運銷作業,,
原料藥廠,台康生技股份有限公司,新北市汐止區康寧街169巷101號1樓、2樓、3樓、4樓、5樓、6樓,,生物藥品之基因工程及單株抗體製劑之原料藥:(1)「重組人粒細胞集落刺激因子(rhG-CSF)(衛部菌疫製字第000145號)(外銷專用許可證)」，自工作細胞庫到原料藥之製造階段。(2)臨床試驗用原料藥「BP-SP01(新冠肺炎疫苗原料藥)」，自主細胞庫到原料藥之製造階段。,製造作業、分/包裝作業、實驗室作業、運銷作業,,
原料藥廠,台康生技股份有限公司竹北廠,新竹科學園區新竹縣竹北市生醫路一段168號,,原料藥「Trastuzumab Drug Substance (EG12014)」。,製造作業、分/包裝作業、實驗室作業、運銷作業,,
原料藥廠,王子製藥股份有限公司中科廠,中部科學園區雲林縣虎尾鎮墾地里科雲南路168號,,1、「Fursultiamine Hydrochloride Powder」。2、「Potassium Cresolsulfonate(衛部藥製字第061507號)」。3、「Potassium Guaiacolsulfonate (衛部藥製字第061162號)」。,製造作業、分/包裝作業、實驗室作業、運銷作業,,
原料藥廠,聯合生物製藥股份有限公司,新竹縣湖口鄉光復北路45-1號,,(1)生物藥品「聯亞新冠肺炎疫苗（UB-612COVID-19vaccine）」之原料藥「PU-005 DrugSubstance」，從工作細胞庫至原料藥之製造階段。(2)臨床試驗用生物藥品之原料藥「UB-421 Drug Substance」，從工作細胞庫至原料藥之製造階段。,製造作業、分/包裝作業、實驗室作業、運銷作業。,,
物流廠,泛泰醫療產品股份有限公司,桃園市蘆竹區中圳街177-10號1樓,,,包裝、標示、運銷作業。,,
物流廠,台灣大昌華嘉股份有限公司,桃園市楊梅區瑞坪里梅獅路二段629號,,,包裝、標示、運銷作業。,,
物流廠,集康國際股份有限公司,高雄市鳥松區美山路6-1號,,,包裝、標示及運銷作業。,,
物流廠,新竹物流股份有限公司,新竹縣新豐鄉松柏村德昌街228號,,,包裝、標示及運銷作業。,,
物流廠,久裕企業股份有限公司,桃園市桃園區大林里興邦路43巷2之1號4樓、3樓、1樓A區,,,包裝、標示、運銷作業。,,
物流廠,台灣美強股份有限公司,新北市深坑區北深路三段155巷5號,,,包裝、標示及運銷作業。,,
物流廠,瑪里士實業有限公司,台北市內湖區舊宗路二段121巷30號2樓、32號2樓、2樓之1及36號4樓,,,包裝、標示、運銷作業。,,
物流廠,裕利股份有限公司,桃園市大園區和平里1鄰開和路91號,,,包裝、標示及運銷作業,,
物流廠,友華生技醫藥股份有限公司桃園製藥廠,桃園市桃園區大誠路11號,,,包裝、標示、運銷作業。,,
物流廠,集康國際股份有限公司文化倉,新北市林口區文化二路二段383號1樓及369號3樓,,,包裝、標示、運銷作業。,,
物流廠,優龍股份有限公司,新北市中和區中正路738號15樓之1、2室,,,包裝、標示及運銷作業,,
物流廠,吉發企業股份有限公司中和廠,新北市中和區橋和路116號6樓、6樓之1、6樓之2及6樓之3,,,包裝、標示、運銷作業。,,
物流廠,集康國際股份有限公司桃園倉,桃園市龜山區振興路229巷37弄2-1號,,,包裝、標示及運銷作業。,,
物流廠,科懋生物科技股份有限公司,新北市汐止區大同路一段120、122、126號6樓,,,包裝、標示、運銷作業。,,
物流廠,泉泰物流股份有限公司,桃園市蘆竹區海湖里海山東街482號,,,包裝、標示、運銷作業。,,
物流廠,香港商臺灣馬士基物流有限公司台灣分公司大同倉,桃園市大園區民生路104-1號,,,包裝、標示、運銷作業。,,
物流廠,新昱物流股份有限公司,桃園市大園區大觀路207巷5號,,,包裝、標示、運銷作業。,,
物流廠,嘉里醫藥物流股份有限公司,桃園市龜山區頂湖路58號2樓,,,包裝、標示、運銷作業。,,
物流廠,台灣大昌華嘉股份有限公司高上倉,桃園市楊梅區高上路1段150號,,,包裝、標示、運銷作業。,,
物流廠,中保物流股份有限公司,桃園市平鎮區雙福路一段65號(1、2樓),,,標示、運銷作業,,
物流廠,天義企業股份有限公司,新北市林口區工二工業區工五路8號,,,包裝、標示、運銷作業。,,
物流廠,臺灣日通國際物流股份有限公司,桃園市蘆竹區建國路50號1、2、3樓,,,包裝、標示、運銷作業。,,
物流廠,亞博實業股份有限公司桃園物流中心,桃園市桃園區興華路19號,,,包裝、標示、運銷作業。,,
物流廠,昱臺溫控物流股份有限公司,桃園市中壢區西園路111之2號9樓,,,包裝、標示、運銷作業。,,
物流廠,天行貿易股份有限公司內湖廠,臺北市內湖區陽光街345巷6號1樓,,,包裝、標示及運銷作業,,
物流廠,川聖貿易股份有限公司宜蘭廠,宜蘭縣羅東鎮復興路三段186號1樓(PK區),,,包裝、標示、運銷作業,,
先導工廠,禾伸堂生技股份有限公司新竹廠,新竹科學園區新竹縣竹北市東海里生醫路2段22、26號2樓,,,製造作業、分/包裝作業、實驗室作業。,,
先導工廠,國鼎生物科技股份有限公司淡水廠,新北市淡水區中正東路一段3巷9、11、13、15、17、31號10樓,,,,,
先導工廠,保瑞生技股份有限公司,新竹科學園區新竹縣竹北市生醫路2段18號5樓、12號5樓、16號5樓、20號5樓、12-1號6樓、12-2號6樓、18號3樓、20號3樓,,第三期臨床試驗用藥之原料藥「Denosumab」,製造作業、分/包裝作業、實驗室作業,,
先導工廠,潤雅生技股份有限公司,新竹科學園區新竹縣竹北市生醫五路19號,,臨床試驗用藥原料藥「OBI-822DS」 ，由Globo H與KLH為起始原料至OBI-822DS之製造階段。,製造作業、分/包裝作業、實驗室作業,,
先導工廠,國鼎生物科技股份有限公司淡水五廠,新北市淡水區竿蓁里中正東路一段3巷29號10樓,,,,,
先導工廠,益得生物科技股份有限公司,新竹縣湖口鄉中興村新竹工業區光復路20號,,,製造作業、分/包裝作業、實驗室作業,,
先導工廠,建誼生技股份有限公司,南部科學工業園區台南市新市區豐華里環東路一段31巷30號4樓、30號5樓、28號5樓、28號4樓及創業路1號,,臨床試驗用藥原料藥「GW5074」。,製造作業、分/包裝作業、實驗室作業,,
先導工廠,三顧股份有限公司,新北市汐止區復興里新台五路一段99號21樓之12,,生物藥品之細胞治療產品(無菌製備)：「人類(自體)口腔黏膜上皮細胞層片」(臨床試驗用藥品)。,製造作業、分/包裝作業、實驗室作業,,
先導工廠,聯合生物製藥股份有限公司CHO先導工廠,新竹縣湖口鄉中興村光復北路45號,,生物藥品之原料藥（臨床試驗用藥品）：「Erythropoietin Concentrated Solution 」，從工作細胞庫至原料藥Bulk分裝之製造階段。,製造作業、分/包裝作業、實驗室作業,,
醫用氣體廠,三福氣體股份有限公司觀音二廠,桃園市觀音鄉工業一路16之1號,,,,,
醫用氣體廠,遠榮氣體工業股份有限公司樹林工廠,新北市樹林區樂山里中山路三段206號之一,,,灌充作業、貼標作業、實驗室作業、運銷作業,,
醫用氣體廠,亞東工業氣體股份有限公司台中分公司,台中市梧棲區草湳里經一路2號,,,製造作業、灌充/充填作業、貼標作業、實驗室作業、運銷作業,,
醫用氣體廠,遠榮氣體工業股份有限公司林園工廠,高雄市林園區北汕里石化四路4號,,,,,
醫用氣體廠,台北氧氣股份有限公司高雄廠,高雄市阿蓮區港後里崙頂64號,,,,,
醫用氣體廠,聯華氣體工業股份有限公司觀音一廠,桃園市觀音區樹林里經建四路10號,,,,,
醫用氣體廠,東聯化學股份有限公司高雄林園廠,高雄市林園區工業三路3、5號,,,,,
醫用氣體廠,亞東工業氣體股份有限公司高雄廠,高雄市路竹區後鄉里順安路325、331號,,,灌充作業、貼標作業、實驗室作業、運銷作業,,
醫用氣體廠,聯亞科技股份有限公司三廠,新竹科學園區新竹市東區科園里力行四路3號,,,製造作業、灌充/充填作業、貼標作業、實驗室作業、運銷作業,,
醫用氣體廠,聯華氣體工業股份有限公司林園工廠,高雄市林園區溪州里工業二路3之1號,,,製造作業、灌充/充填作業、貼標作業、實驗室作業、運銷作業,,
醫用氣體廠,永信工業股份有限公司氧氣廠,嘉義市西區西平里博愛路二段546號,,,,,
醫用氣體廠,遠東氣體工業股份有限公司永安工廠,高雄市永安區新港里新興路1-21號,,,製造作業、灌充/充填作業、貼標作業、實驗室作業、運銷作業,,
醫用氣體廠,聯銓氣體工業股份有限公司中壢工廠,桃園市中壢區內定里松江北路26號,,,,,
醫用氣體廠,三鶯氣體有限公司鶯歌廠,新北市鶯歌區二甲路360號(氣體廠區),,,灌充/充填作業、貼標作業、實驗室作業、運銷作業,,
醫用氣體廠,聯華氣體工業股份有限公司高雄工廠,高雄市大社區保社里旗楠路62號,,,,,
醫用氣體廠,台北氧氣股份有限公司大肚廠,台中市大肚區新興里沙田路二段308巷9、9-1號,,,,,
醫用氣體廠,聯華氣體工業股份有限公司中港分公司,臺中市梧棲區草湳里大成南路1號、3號(A、B棟),,,製造、灌充作業、貼標作業、實驗室作業、運銷作業,,
醫用氣體廠,臺北氧氣股份有限公司,新北市板橋區港嘴里三民路1段22號,,,灌充/充填作業、貼標作業、實驗室作業及運銷作業,,
醫用氣體廠,南亞塑膠工業股份有限公司麥寮總廠,雲林縣麥寮鄉中興村台塑工業園區2號,,,,,
醫用氣體廠,勤發特殊氣體股份有限公司,屏東縣潮州鎮興美里興美路32號,,,灌充作業、貼標作業、實驗室作業、運銷作業,,
醫用氣體廠,明揚特殊氣體有限公司,桃園市中壢區永福里西園路122號,,,,,
醫用氣體廠,藍海氣體工業股份有限公司台中廠,台中市梧棲區草湳里南堤路二段88-1號,,,,,
醫用氣體廠,嘉南氣體工業股份有限公司,嘉義縣太保市嘉太工業區興業路5號,,,,,
醫用氣體廠,東旭工業股份有限公司,花蓮縣吉安鄉慶豐村北安街161巷10號,,,灌充作業、貼標作業、實驗室作業、運銷作業,,
醫用氣體廠,丙安科技有限公司,台南市新營區嘉芳里新嘉街6號,,,,,
醫用氣體廠,台大氣體股份有限公司,彰化縣溪湖鎮東溪里員鹿路一段38巷46號,,,灌充/充填作業、貼標作業、實驗室作業、運銷作業,,
醫用氣體廠,太原氣體股份有限公司,苗栗縣頭份市蘆竹里16鄰中華路428號,,,,,
醫用氣體廠,信華氣體股份有限公司桃園廠,桃園市龜山區龍壽里東萬壽路687號、687號3樓、4樓及689號、689號2樓、3樓、4樓,,,灌充/充填作業、貼標作業、實驗室作業、運銷作業,,
醫用氣體廠,聯亞科技股份有限公司樹谷工廠,台南市新市區豐華里風鈴路18號,,,製造作業、灌充/充填作業、貼標作業、實驗室作業、運銷作業,,
醫用氣體廠,聯華氣體工業股份有限公司樹谷工廠,臺南市新市區豐華里風鈴路22號(A、B、C、D、F、G、HJ、I1、I2、K等10棟),,,製造作業、灌充作業、貼標作業、實驗室作業、運銷作業,,
醫用氣體廠,三福氣體股份有限公司觀音三廠,桃園市觀音區樹林里工業二路2號,,,製造作業、灌充作業、貼標作業、實驗室作業、運銷作業,,
