立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2017-69147,臺南市政府環境保護局,2017/11/8,髒亂及汙染,空氣汙染,仁德區,仁德區保安路一段17號
A-TB-2017-69146,臺南市政府警察局勤務指揮中心,2017/11/8,騎樓舉發,騎樓舉發,新市區,新市區中正路
A-TB-2017-69148,臺南市政府工務局,2017/11/8,路燈故障,9盞以下路燈故障,南區,南區新建路20巷5號對面
A-TB-2017-69149,臺南市政府聯合服務中心,2017/11/8,民生管線,漏水、停水、消防栓漏水或損壞,新營區,新營區府西路11號與13號中間水溝內
A-TB-2017-69150,臺南市政府環境保護局,2017/11/8,髒亂及汙染,空氣汙染,新營區,新營區隋唐街小太陽幼兒園附近
A-TB-2017-69153,臺南市政府警察局勤務指揮中心,2017/11/8,違規停車,違規停車,永康區,新行街122巷和新民街66巷交界永康學院前
A-TB-2017-69151,臺南市政府工務局,2017/11/8,路燈故障,9盞以下路燈故障,北區,北區和緯路三段281號/文賢一路2號
A-TB-2017-69154,臺南市政府警察局勤務指揮中心,2017/11/8,騎樓舉發,騎樓舉發,新市區,中正路
A-TB-2017-69155,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/11/8,違規停車,違規停車,永康區,台南市永康區成功路202-1號
A-TB-2017-69157,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/11/8,噪音舉發,妨害安寧,安平區,安平區平豐路和育平七街
A-TB-2017-69158,臺南市政府警察局勤務指揮中心,2017/11/8,噪音舉發,妨害安寧,永康區,永康區復國一路254號
A-TB-2017-69159,臺南市政府環境保護局,2017/11/8,髒亂及汙染,空氣汙染,新營區,新營區隋唐街小太陽幼兒園附近
A-TB-2017-69167,臺南市政府工務局,2017/11/9,路燈故障,9盞以下路燈故障,北區,北區北成路117號
A-TB-2017-69162,臺南市政府警察局勤務指揮中心,2017/11/9,噪音舉發,妨害安寧,北區,北區成功路40巷五番町
A-TB-2017-69163,臺南市政府警察局勤務指揮中心,2017/11/9,噪音舉發,妨害安寧,中西區,台南市金華新路43號3樓
A-TB-2017-69164,臺南市政府警察局勤務指揮中心,2017/11/9,噪音舉發,妨害安寧,南區,南市南區中華南路2段233巷14號3樓
A-TB-2017-69166,臺南市政府警察局勤務指揮中心,2017/11/9,噪音舉發,妨害安寧,東區,台南市莊敬路116巷15號
A-TB-2017-69169,臺南市政府警察局勤務指揮中心,2017/11/9,噪音舉發,妨害安寧,南區,南區大成路二段223巷1弄9號
A-TB-2017-69170,臺南市政府警察局勤務指揮中心,2017/11/9,噪音舉發,妨害安寧,東 區,台南市東區長榮路二段32巷142號 3F 5F
A-TB-2017-69173,臺南市政府工務局,2017/11/9,路燈故障,9盞以下路燈故障,安南區,安南區安中路一段426號
A-TB-2017-69174,臺南市政府環境保護局,2017/11/9,髒亂及汙染,空氣汙染,東區,東區裕農路288巷147弄11號
A-TB-2017-69171,臺南市政府警察局勤務指揮中心,2017/11/9,噪音舉發,妨害安寧,永康區,台南市永康區崑山街160號對面的鐵皮屋擺攤
A-TB-2017-69172,臺南市政府環境保護局,2017/11/9,髒亂及汙染,空氣汙染,新營區,新營區隋唐街小太陽幼兒園附近
A-TB-2017-69176,臺南市政府警察局勤務指揮中心,2017/11/9,違規停車,違規停車,新營區,新營區民生路
A-TB-2017-69179,臺南市政府警察局勤務指揮中心,2017/11/9,噪音舉發,妨害安寧,東區,東區東門路一段
A-TB-2017-69177,臺南市政府警察局勤務指揮中心,2017/11/9,噪音舉發,妨害安寧,南區,明興路619巷往永成路方向
A-TB-2017-69178,臺南市政府警察局勤務指揮中心,2017/11/9,違規停車,違規停車,永康區,永康區富強路一段168巷
A-TB-2017-69180,臺南市政府環境保護局,2017/11/9,噪音舉發,場所連續噪音,永康區,永康區永大一路241號
A-TB-2017-69184,臺南市政府警察局勤務指揮中心,2017/11/9,違規停車,違規停車,永康區,新民街218巷接新中街
A-TB-2017-69185,臺南市政府警察局勤務指揮中心,2017/11/9,違規停車,違規停車,永康區,新民街16巷
A-TB-2017-69186,臺南市政府警察局勤務指揮中心,2017/11/9,違規停車,違規停車,永康區,新民街16巷1弄接新民街66巷，路標特殊路口請小心的前面
A-TB-2017-69187,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/11/9,違規停車,違規停車,永康區,新行街122巷
A-TB-2017-69188,臺南市政府警察局勤務指揮中心,2017/11/9,違規停車,違規停車,永康區,新行街122巷
A-TB-2017-69189,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/11/9,交通運輸,佔用道路,東區,台南市東區崇學路46號
A-TB-2017-69190,"臺南市政府警察局善化分局,臺南市政府警察局勤務指揮中心",2017/11/9,違規停車,違規停車,新市區,新市火車站
A-TB-2017-69192,臺南市政府工務局,2017/11/9,道路維修,路面坑洞,中西區,中西區健康路一段342號
A-TB-2017-69199,臺南市政府工務局,2017/11/9,道路維修,路面下陷、凹陷,中西區,中西區民生路二段312號與314號前
A-TB-2017-69195,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/11/9,交通運輸,佔用道路,北區,北園街6號前
A-TB-2017-69218,"臺南市南區區公所,臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2017/11/9,違規停車,違規停車,南區,南區喜樹路134巷
A-TB-2017-69196,臺南市政府聯合服務中心,2017/11/9,民生管線,漏水、停水、消防栓漏水或損壞,安南區,安南區城西街二段258號前
A-TB-2017-69210,臺南市政府交通局,2017/11/9,交通運輸,號誌故障,中西區,中西區成功路*康樂街
A-TB-2017-69221,臺南市政府聯合服務中心,2017/11/9,民生管線,漏水、停水、消防栓漏水或損壞,安南區,安南區城西街二段262巷
A-TB-2017-69225,臺南市政府警察局勤務指揮中心,2017/11/9,違規停車,違規停車,永康區,永康區中華路奇美醫院
A-TB-2017-69226,臺南市動物防疫保護處,2017/11/9,動物救援,遊蕩犬隻捕捉管制,後壁區,後壁區嘉苳里56-2號
A-TB-2017-69235,臺南市動物防疫保護處,2017/11/9,動物救援,遊蕩犬隻捕捉管制,永康區,永康區四維街181巷17號
A-TB-2017-69244,臺南市政府警察局勤務指揮中心,2017/11/9,違規停車,違規停車,永康區,永康區振興路111號
A-TB-2017-69251,臺南市政府警察局勤務指揮中心,2017/11/9,違規停車,違規停車,中西區,中西區永福路府前路
A-TB-2017-69250,臺南市政府環境保護局,2017/11/9,髒亂及汙染,道路散落物,中西區,中西區民生路
A-TB-2017-69260,臺南市政府警察局勤務指揮中心,2017/11/9,違規停車,違規停車,安平區,安平區永華路二段495號
A-TB-2017-69261,臺南市政府警察局勤務指揮中心,2017/11/9,違規停車,違規停車,新市區,新市區中正路
A-TB-2017-69264,臺南市政府警察局勤務指揮中心,2017/11/9,違規停車,違規停車,中西區,中西區民族路二段76號
A-TB-2017-69263,臺南市政府環境保護局,2017/11/9,髒亂及汙染,空氣汙染,新化區,新化區護安街42號
A-TB-2017-69265,"臺南市永康區公所,臺南市政府工務局",2017/11/9,道路維修,路面坑洞,北區,北區開元路靠開南街口/林森路跟小東路口/中山南路跟新興街
A-TB-2017-69275,臺南市政府警察局勤務指揮中心,2017/11/9,違規停車,違規停車,永康區,永康區中華路280號
A-TB-2017-69267,臺南市政府水利局,2017/11/9,道路維修,人孔蓋聲響、凹陷、漏水,中西區,中西區大福街36巷
A-TB-2017-69282,臺南市政府警察局勤務指揮中心,2017/11/9,違規停車,違規停車,永康區,永康區正新街65號
A-TB-2017-69284,臺南市政府警察局勤務指揮中心,2017/11/9,違規停車,違規停車,中西區,中西區樹林街二段268號
A-TB-2017-69286,臺南市政府環境保護局,2017/11/9,髒亂及汙染,市區道路路面油漬,中西區,中西區海安路保安路
A-TB-2017-69310,臺南市政府交通局,2017/11/9,交通運輸,號誌故障,永康區,永康區大橋三街
A-TB-2017-69289,臺南市政府環境保護局,2017/11/9,髒亂及汙染,空氣汙染,南區,南區新都路256巷1號
A-TB-2017-69301,臺南市政府警察局勤務指揮中心,2017/11/9,違規停車,違規停車,北區,北區成功路19巷整條、西華南街120巷整條、台南火車站北站
A-TB-2017-69318,臺南市政府交通局,2017/11/9,交通運輸,號誌故障,永康區,永康區中華路跟大橋三街口
A-TB-2017-69325,臺南市政府交通局,2017/11/9,交通運輸,號誌故障,永康區,永康區大同街413巷
A-TB-2017-69320,臺南市政府警察局勤務指揮中心,2017/11/9,違規停車,違規停車,中西區,中西區民權路三段103號
A-TB-2017-69323,臺南市政府警察局勤務指揮中心,2017/11/9,違規停車,違規停車,東區,東區崇德路46號
A-TB-2017-69324,臺南市政府聯合服務中心,2017/11/9,民生管線,電信孔蓋鬆動、電信線路掉落、電信桿傾倒,安南區,建平路321號
A-TB-2017-69328,臺南市政府環境保護局,2017/11/9,髒亂及汙染,空氣汙染,佳里區,佳里區信義一街池王宮
A-TB-2017-69330,臺南市動物防疫保護處,2017/11/9,動物救援,遊蕩犬隻捕捉管制,麻豆區,麻豆區真理大學外大地莊園後面守衛室
A-TB-2017-69334,臺南市關廟區公所,2017/11/9,路燈故障,9盞以下路燈故障,關廟區,關廟區北安二街
A-TB-2017-69335,臺南市政府警察局勤務指揮中心,2017/11/9,違規停車,違規停車,中西區,中西區西華南街32號
A-TB-2017-69338,臺南市動物防疫保護處,2017/11/9,動物救援,遊蕩犬隻捕捉管制,南區,南區萬年二街128巷50號
A-TB-2017-69337,臺南市政府聯合服務中心,2017/11/9,民生管線,電信孔蓋鬆動、電信線路掉落、電信桿傾倒,中西區,中西區南寧街2號
A-TB-2017-69339,臺南市政府警察局勤務指揮中心,2017/11/9,違規停車,違規停車,北區,台南火車站北站
A-TB-2017-69341,臺南市政府警察局勤務指揮中心,2017/11/9,交通運輸,佔用道路,北區,北區成功路2號前
A-TB-2017-69342,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/11/9,騎樓舉發,騎樓舉發,北區,台南市北區開元郵局人行道
A-TB-2017-69343,臺南市政府工務局,2017/11/9,路燈故障,9盞以下路燈故障,北區,北區小東路311號
A-TB-2017-69344,"臺南市政府警察局勤務指揮中心,臺南市政府警察局新化分局",2017/11/9,違規停車,違規停車,新化區,新化區中興路和護安街路口
A-TB-2017-69345,臺南市政府警察局勤務指揮中心,2017/11/9,違規停車,違規停車,中西區,中西區成功路19巷
A-TB-2017-69347,"臺南市政府警察局勤務指揮中心,臺南市政府警察局新化分局",2017/11/9,違規停車,違規停車,新化區,台南市新化區中興路和護安街路口
A-TB-2017-69367,臺南市政府工務局,2017/11/9,路燈故障,9盞以下路燈故障,南區,南區新建路20巷1號/2號
A-TB-2017-69365,臺南市政府研究發展考核委員會,2017/11/9,民生管線,停電、漏電、電線掉落、孔蓋鬆動,安平區,建平八街2號
A-TB-2017-69349,臺南市政府警察局勤務指揮中心,2017/11/9,違規停車,違規停車,東區,東區崇明路綠邑停車場
A-TB-2017-69350,臺南市政府工務局,2017/11/9,路燈故障,9盞以下路燈故障,東區,東區崇德二街53號
A-TB-2017-69366,臺南市政府警察局勤務指揮中心,2017/11/9,違規停車,違規停車,中西區,中西區樹林街二段新天地周圍
A-TB-2017-69351,臺南市政府環境保護局,2017/11/9,髒亂及汙染,空氣汙染,東區,東區東門路二段158巷22號
A-TB-2017-69353,臺南市政府警察局勤務指揮中心,2017/11/9,違規停車,違規停車,東區,701台灣台南市東區裕豐街222巷59弄的巷口
A-TB-2017-69354,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/11/9,違規停車,違規停車,東區,701台灣台南市東區崇明路266巷28號旁
A-TB-2017-69364,臺南市政府環境保護局,2017/11/9,髒亂及汙染,道路散落物,鹽水區,鹽水區四維路110號轉角
A-TB-2017-69355,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/11/9,違規停車,違規停車,東區,東區崇明路253號前
A-TB-2017-69362,臺南市政府警察局勤務指揮中心,2017/11/9,交通運輸,佔用道路,東區,東區中華東路二段53號
A-TB-2017-69356,臺南市政府警察局勤務指揮中心,2017/11/9,噪音舉發,妨害安寧,安南區,安南區郡安路四段120巷36號
A-TB-2017-69359,臺南市政府警察局勤務指揮中心,2017/11/9,違規停車,違規停車,中西區,中西區樹林街二段新光三越
A-TB-2017-69360,臺南市政府警察局勤務指揮中心,2017/11/9,違規停車,違規停車,中西區,中西區民族路二段76號
A-TB-2017-69371,臺南市政府警察局勤務指揮中心,2017/11/9,違規停車,違規停車,新營區,新營區民生路南興國中
A-TB-2017-69368,臺南市政府警察局勤務指揮中心,2017/11/9,違規停車,違規停車,永康區,永康區復國二度215巷*國華街102巷
A-TB-2017-69369,臺南市政府工務局,2017/11/9,路燈故障,9盞以下路燈故障,安南區,安南區國安街56巷67弄50號
A-TB-2017-69373,臺南市政府警察局勤務指揮中心,2017/11/9,違規停車,違規停車,北區,北區成功路282跟284號
A-TB-2017-69375,臺南市政府工務局,2017/11/9,路燈故障,9盞以下路燈故障,中西區,中西區民權路四段204號
A-TB-2017-69385,臺南市政府警察局勤務指揮中心,2017/11/9,違規停車,違規停車,東區,東區崇善路跟崇學路口
A-TB-2017-69376,"臺南市政府民政局,臺南市政府警察局,臺南市政府警察局勤務指揮中心",2017/11/9,噪音舉發,妨害安寧,中西區,中西區成功路與金華路路口
A-TB-2017-69378,臺南市政府工務局,2017/11/9,路燈故障,9盞以下路燈故障,東區,東區東安路134巷19號
A-TB-2017-69381,臺南市政府警察局勤務指揮中心,2017/11/9,交通運輸,佔用道路,安平區,安平區安平路324號
A-TB-2017-69388,臺南市政府警察局勤務指揮中心,2017/11/9,交通運輸,佔用道路,北區,北區開元郵局人行道
A-TB-2017-69390,臺南市政府警察局勤務指揮中心,2017/11/9,交通運輸,佔用道路,北區,北區開元郵局人行道
A-TB-2017-69392,臺南市政府警察局勤務指揮中心,2017/11/9,違規停車,違規停車,東區,東區裕豐街84巷17號1樓
A-TB-2017-69393,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/11/9,違規停車,違規停車,永康區,永康區六合路42巷50號
A-TB-2017-69394,臺南市政府警察局勤務指揮中心,2017/11/9,噪音舉發,場所連續噪音,永康區,永康區西勢路80號
A-TB-2017-69397,臺南市政府警察局勤務指揮中心,2017/11/9,騎樓舉發,騎樓舉發,北區,北區開元郵局人行道
A-TB-2017-69403,臺南市政府警察局勤務指揮中心,2017/11/9,噪音舉發,妨害安寧,善化區,善化區信義路太子大樓
A-TB-2017-69398,臺南市政府警察局勤務指揮中心,2017/11/9,違規停車,違規停車,永康區,永康區大武街永康陸橋
A-TB-2017-69399,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/11/9,違規停車,違規停車,永康區,永康區崑大路225號
A-TB-2017-69400,臺南市政府警察局勤務指揮中心,2017/11/9,噪音舉發,妨害安寧,中西區,中西區府前路一段61巷27號
A-TB-2017-69401,臺南市政府警察局勤務指揮中心,2017/11/9,違規停車,違規停車,永康區,新行街122巷和新民街66巷交界永康學院前
A-TB-2017-69404,臺南市政府警察局勤務指揮中心,2017/11/9,違規停車,違規停車,仁德區,仁德區保學一街21號
A-TB-2017-69405,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,安平區,永華八街與怡平路口
A-TB-2017-69408,臺南市政府警察局勤務指揮中心,2017/11/10,噪音舉發,妨害安寧,安南區,安南區安和路六段20巷135弄21號
A-TB-2017-69409,臺南市動物防疫保護處,2017/11/10,動物救援,犬貓急難救援,永康區,永康區忠孝路 復華三街
A-TB-2017-69406,臺南市政府警察局勤務指揮中心,2017/11/10,噪音舉發,妨害安寧,南區,南市南區中華南路2段233巷14號3樓
A-TB-2017-69407,臺南市政府警察局勤務指揮中心,2017/11/10,噪音舉發,妨害安寧,中西區,700台灣台南市中西區金華新路43號3樓
A-TB-2017-69410,臺南市政府警察局勤務指揮中心,2017/11/10,噪音舉發,妨害安寧,東 區,台灣省台南市東區長榮路二段32巷144號 3F 5F
A-TB-2017-69411,臺南市政府警察局勤務指揮中心,2017/11/10,噪音舉發,妨害安寧,東 區,台灣省台南市東區長榮路二段32巷144號 3F 5F 其中一間
A-TB-2017-69413,臺南市政府環境保護局,2017/11/10,噪音舉發,場所連續噪音,佳里區,佳里區嘉福里36號
A-TB-2017-69414,臺南市政府警察局勤務指揮中心,2017/11/10,噪音舉發,妨害安寧,安南區,安南區安和路一段220巷54弄31號
A-TB-2017-69418,臺南市政府警察局勤務指揮中心,2017/11/10,交通運輸,交通疏導,永康區,永康區中華路*中華二路
A-TB-2017-69415,臺南市政府環境保護局,2017/11/10,髒亂及汙染,空氣汙染,新營區,新營區隋唐街小太陽幼兒園附近
A-TB-2017-69416,臺南市政府交通局,2017/11/10,交通運輸,號誌秒差調整,永康區,永康區中華路*大橋一街*大橋三街
A-TB-2017-69417,臺南市政府警察局勤務指揮中心,2017/11/10,噪音舉發,妨害安寧,安南區,安南區長溪路一段76號贏海高中
A-TB-2017-69419,臺南市政府警察局勤務指揮中心,2017/11/10,噪音舉發,妨害安寧,安南區,安南區安中路一段557巷19弄69號
A-TB-2017-69433,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,東區,台南火車站後站，東區前鋒路圍牆邊
A-TB-2017-69422,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,中西區,中西區民權路一段120號
A-TB-2017-69420,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,東區,東區崇德路196號
A-TB-2017-69421,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,中西區,中西區萬昌街與興華街的十字路口紅線
A-TB-2017-69423,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,中西區,中西區衛民街靠近西華南街口
A-TB-2017-69442,臺南市動物防疫保護處,2017/11/10,動物救援,犬貓急難救援,仁德區,仁德區勝利二街29巷10號
A-TB-2017-69425,臺南市政府工務局,2017/11/10,道路維修,路面坑洞,北區,北區北安路一段60號前
A-TB-2017-69437,臺南市政府警察局勤務指揮中心,2017/11/10,噪音舉發,妨害安寧,安平區,安平區健康路三段(育平一街*平豐路)
A-TB-2017-69429,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,永康區,永康區永大一路*永勝街 網寮里公車站牌
A-TB-2017-69430,臺南市政府環境保護局,2017/11/10,髒亂及汙染,其他汙染舉發,南區,南區清水路*鯤鯓路
A-TB-2017-69441,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,中西區,中西區民族路三段111巷32號前
A-TB-2017-69435,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,中西區,民族路二段25號到63號
A-TB-2017-69440,臺南市政府環境保護局,2017/11/10,髒亂及汙染,空氣汙染,東區,東區崇德路771號
A-TB-2017-69453,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,永康區,永康區新中街熊媽媽元氣早餐前
A-TB-2017-69454,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,永康區,永康區新民街218巷*新中街
A-TB-2017-69456,臺南市政府研究發展考核委員會,2017/11/10,髒亂及汙染,空氣汙染,東區,崇善十二街6巷5號
A-TB-2017-69449,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,永康區,永康區新民街16巷1弄*新民街16巷
A-TB-2017-69455,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,永康區,永康區新民街16巷1弄*新民街66巷
A-TB-2017-69446,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,永康區,永康區新行街122巷*新民街66巷
A-TB-2017-69457,臺南市政府研究發展考核委員會,2017/11/10,民生管線,停電、漏電、電線掉落、孔蓋鬆動,永康區,大橋二街247號
A-TB-2017-69473,臺南市政府工務局,2017/11/10,道路維修,寬頻管線、孔蓋損壞,中西區,中西區臨安路一段35號
A-TB-2017-69445,臺南市政府聯合服務中心,2017/11/10,民生管線,漏水、停水、消防栓漏水或損壞,仁德區,仁德區保安路一段21號
A-TB-2017-69477,臺南市政府警察局勤務指揮中心,2017/11/10,交通運輸,佔用道路,南區,南區新興路461巷8弄2號
A-TB-2017-69452,臺南市政府環境保護局,2017/11/10,噪音舉發,場所連續噪音,仁德區,仁德區太子一街137號
A-TB-2017-69480,臺南市政府環境保護局,2017/11/10,噪音舉發,場所連續噪音,北區,北區臨安路二段310號
A-TB-2017-69460,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,北區,北區南園街109巷35號轉角處
A-TB-2017-69465,臺南市政府警察局勤務指揮中心,2017/11/10,交通運輸,佔用道路,北區,北園街6號
A-TB-2017-69468,臺南市政府研究發展考核委員會,2017/11/10,民生管線,停電、漏電、電線掉落、孔蓋鬆動,北區,南園街121巷12號
A-TB-2017-69469,臺南市政府研究發展考核委員會,2017/11/10,噪音舉發,場所連續噪音,東區,健康路二段474號
A-TB-2017-69483,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,歸仁區,歸仁區台南高鐵站一號門出口
A-TB-2017-69484,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,東區,東區前鋒路靠近小東路
A-TB-2017-69485,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,東區,東區前鋒路靠近小東路；靠近火車站側
A-TB-2017-69488,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,永康區,永康區新興街6號
A-TB-2017-69487,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,中西區,中西區民族路二段8-66號
A-TB-2017-69490,臺南市政府環境保護局,2017/11/10,髒亂及汙染,空氣汙染,安南區,安南區海環街86號-3
A-TB-2017-69492,臺南市動物防疫保護處,2017/11/10,動物救援,遊蕩犬隻捕捉管制,永康區,永康區四維街181巷17號
A-TB-2017-69502,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,中西區,中西區赤崁樓
A-TB-2017-69497,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,東區,東區自由路*仁和路139巷60弄
A-TB-2017-69493,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,中西區,台南市中西區民權路3段111號
A-TB-2017-69495,臺南市動物防疫保護處,2017/11/10,動物救援,犬貓急難救援,中西區,中西區民族路三段73號
A-TB-2017-69498,臺南市政府環境保護局,2017/11/10,髒亂及汙染,道路散落物,仁德區,仁德區中正路一段跟二仁路口
A-TB-2017-69499,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,中西區,中西區西華南街60號
A-TB-2017-69509,臺南市政府交通局,2017/11/10,交通運輸,號誌故障,佳里區,佳里區忠孝路298號
A-TB-2017-69501,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,中西區,中西區民族路二段的忠義路口到公園路口雙側紅線黃線
A-TB-2017-69500,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,中西區,中西區民族路二段63號；12號;23號
A-TB-2017-69503,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,東區,東區前鋒路靠近小東路口
A-TB-2017-69504,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,中西區,成功路的海安路口到西門路口雙側紅線黃線
A-TB-2017-69505,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,鹽水區,737台灣台南市鹽水區朝琴路133號
A-TB-2017-69513,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,南區,南區夏林路310號
A-TB-2017-69517,臺南市政府研究發展考核委員會,2017/11/10,民生管線,停電、漏電、電線掉落、孔蓋鬆動,仁德區,機場路588號
A-TB-2017-69520,臺南市政府環境保護局,2017/11/10,髒亂及汙染,空氣汙染,安南區,安南區海環街281巷86號之3
A-TB-2017-69526,臺南市政府警察局勤務指揮中心,2017/11/10,騎樓舉發,騎樓舉發,東區,東寧路415號
A-TB-2017-69530,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,東區,長榮路一段225號兆豐銀行前
A-TB-2017-69531,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,東區,東區長榮路二段108號
A-TB-2017-69534,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,中西區,民族路二段205號
A-TB-2017-69559,臺南市動物防疫保護處,2017/11/10,動物救援,犬貓急難救援,西港區,西港區南海里南寶樹脂舊廠後方
A-TB-2017-69553,臺南市永康區公所,2017/11/10,道路維修,人孔蓋聲響、凹陷、漏水,永康區,永康區永勝街190號
A-TB-2017-69539,臺南市政府聯合服務中心,2017/11/10,民生管線,漏水、停水、消防栓漏水或損壞,仁德區,仁德區保安路一段21號
A-TB-2017-69538,臺南市政府警察局勤務指揮中心,2017/11/10,噪音舉發,妨害安寧,新營區,新營區復興路511巷47號
A-TB-2017-69541,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,中西區,台南市中西區北門路123巷30號
A-TB-2017-69548,臺南市仁德區公所,2017/11/10,路燈故障,9盞以下路燈故障,仁德區,仁德區中山路546號前
A-TB-2017-69551,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,北區,北區北門路一段*公園南路、北區小東路*勝利路
A-TB-2017-69555,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,中西區,700台灣台南市中西區海安路二段125號
A-TB-2017-69560,臺南市政府環境保護局,2017/11/10,髒亂及汙染,空氣汙染,北區,北區育德路512號
A-TB-2017-69561,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,柳營區,736台灣台南市柳營區中山東路二段1116號
A-TB-2017-69562,臺南市政府警察局勤務指揮中心,2017/11/10,噪音舉發,妨害安寧,安南區,安南區長溪路一段168巷131弄50號
A-TB-2017-69564,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,北區,北區公車北站
A-TB-2017-69566,臺南市政府交通局,2017/11/10,交通運輸,號誌故障,北區,北區開元路林森路三段
A-TB-2017-69568,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,中西區,中西區五妃街15號
A-TB-2017-69569,臺南市政府警察局勤務指揮中心,2017/11/10,交通運輸,佔用道路,新營區,新營區府西路231巷29弄1號
A-TB-2017-69570,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,中西區,中西區民族路二段42號
A-TB-2017-69571,臺南市政府警察局勤務指揮中心,2017/11/10,交通運輸,交通疏導,永康區,永康區中華二路和中華路
A-TB-2017-69573,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,安南區,台南市安南區同安路262巷41號門口前
A-TB-2017-69583,臺南市政府工務局,2017/11/10,路燈故障,9盞以下路燈故障,安平區,安平區安北路580號
A-TB-2017-69575,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,北區,北區成功路
A-TB-2017-69577,臺南市政府警察局勤務指揮中心,2017/11/10,騎樓舉發,騎樓舉發,北區,台南市北區開元郵局
A-TB-2017-69576,臺南市政府警察局勤務指揮中心,2017/11/10,噪音舉發,妨害安寧,永康區,永康區中華路136-1號
A-TB-2017-69579,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,東區,東區中華東路二段2號
A-TB-2017-69588,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,新營區,新營區民生路
A-TB-2017-69582,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,鹽水區,737台灣台南市鹽水區中正路22號
A-TB-2017-69590,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,東區,東區中華東路二段355號
A-TB-2017-69586,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,北區,704台灣台南市北區北門路二段237巷41弄2號
A-TB-2017-69591,臺南市政府警察局勤務指揮中心,2017/11/10,違規停車,違規停車,東區,東區東門路二段158巷光華街
