市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/28,大黃瓜肉片
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/28,水餃
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/28,海芽金針菇湯
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/28,炒烏龍麵
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/28,烤雞腿
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/28,芥藍菜
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/28,XO醬炒飯
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/28,扁蒲燴炒
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/28,海苔百頁
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/28,調味料
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/28,香草雞腿
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/28,魚乾芥蘭菜
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/28,鮮菇湯
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/03,三丁拌腰果
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/03,刺瓜湯
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/03,燕麥飯
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/03,紅燒肉A
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/03,蒸蛋
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/03,高麗菜
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/04,廣式豆腐
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/04,玉米蛋花湯
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/04,脆炒鮮筍
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/04,蕎麥飯
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/04,醬爆雞球
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/04,青花菜
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/05,敏豆炒肉絲
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/05,空心菜
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/05,糖醋魚
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/05,肉燥炒麵
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/05,酸辣湯
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/05,香滷海根A
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/06,五彩玉米
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/06,油菜
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/06,白上排骨湯
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/06,糙米飯
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/06,酥炸雞腿
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/06,鮮味什錦
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/07,京醬肉絲
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/07,南瓜飯
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/07,印度咖哩
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/07,台式滷蛋
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/07,味噌蔬菜湯
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/07,綠豆芽
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/10,沙茶豬柳
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/10,田園四色
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/10,翡翠筍
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/10,胚芽米飯
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/10,青花菜
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/10,鮮蔬營養湯
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/11,五香燒雞
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/11,海芽蛋花湯
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/11,炒空心菜
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/11,紫米飯
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/11,鐵板洋芋
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/11,鮮菇扒刺瓜
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/12,什錦羹湯
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/12,咕咾肉
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/12,洋蔥炒蛋
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/12,炒雙菇
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/12,糙米飯
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/12,芥藍菜
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/13,三杯魚丁
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/13,五穀飯
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/13,冬瓜排骨湯
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/13,綜合滷味
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/13,蒙古鮮蔬
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/13,鵝白菜
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/14,南洋關東煮
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/14,油菜
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/14,蕎麥飯
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/14,鮮筍湯
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/14,麻婆豆腐
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/14,黃豆燒肉
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/17,烤地瓜薯條
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/17,燕麥飯
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/17,玉米濃湯
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/17,蕃茄炒蛋
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/17,青江菜
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/17,鮮菇燒雞
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/18,味噌豆腐湯
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/18,小米飯
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/18,油菜
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/18,翠玉雞柳
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/18,蔥燒肉片
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/18,螞蟻上樹
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/19,焗汁洋芋
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/19,竹筍炒肉絲
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/19,芥藍菜
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/19,豆乳雞
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/19,銀魚炒飯
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/19,關東煮湯
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/20,五香肉燥
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/20,冬瓜什錦
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/20,南瓜飯
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/20,小白菜
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/20,木耳金菇湯
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/20,淋汁魚
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/21,三蔬丁旺
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/21,海苔蒸蛋
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/21,糙米飯
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/21,蒜泥白肉
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/21,鮮菇湯
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/21,鵝白菜
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/25,刺瓜排骨湯
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/25,油菜
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/25,燕麥飯
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/25,白菜鮮肉羹
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/25,紅燒百頁
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/25,酥炸雞腿
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/26,海芽玉米蛋花湯
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/26,淋汁豬排
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/26,白飯
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/26,肉燥滷蛋
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/26,鮮蔬百匯
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/26,鵝白菜
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/27,彩繪三鮮
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/27,蕎麥飯
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/27,雞肉壽喜燒
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/27,青江菜
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/27,馬鈴薯營養湯
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/27,鮮燴冬瓜甕
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/28,大阪燒高麗菜
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/28,宮保魚丁
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/28,小白菜
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/28,肉圓
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/28,蘿蔔雞湯
彰化縣,彰化市,彰化縣彰化市南郭國民小學,2018/09/28,鐵板麵
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/03,三色炒蛋1
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/03,奶皇包
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/03,小翅腿
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/03,白飯
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/03,細粉鮮蔬湯2
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/03,調味料
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/03,豆干滷肉
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/03,高麗菜
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/04,三杯雞
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/04,五穀Q飯
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/04,什錦綜合湯
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/04,涼拌小菜一
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/04,白花菜
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/04,調味料
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/04,香腸
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/05,四季豆
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/05,柴魚蒸蛋1
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/05,爆炒海帶根1
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/05,白飯
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/05,綠豆湯
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/05,調味料
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/05,魯燒里肌肉
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/06,南瓜Q飯
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/06,卡香雞肉排
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/06,打拋豬肉1
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/06,白菜粉絲3
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/06,調味料
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/06,金菇肉絲湯
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/06,青花菜
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/07,什錦炒麵1
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/07,元祖肉羹
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/07,油菜
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/07,玉米薏仁湯3
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/07,薯條
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/07,調味料
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/07,飄香腿排
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/10,卡啦雞排
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/10,彩椒玉米
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/10,榨菜肉絲湯
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/10,白飯
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/10,芥藍菜
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/10,麻婆豆腐
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/11,咖哩洋芋
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/11,地瓜飯
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/11,油菜
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/11,筍干扣肉
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/11,花生魚干豆干
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/11,蘿蔔玉米湯
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/12,三杯雞
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/12,番茄炒蛋
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/12,白飯
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/12,香腸
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/12,馬鈴薯濃湯
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/12,高麗菜
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/13,什錦滷味
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/13,冬粉肉絲湯
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/13,烤雞腿
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/13,胚芽飯
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/13,茶碗蒸
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/13,豆芽菜
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/14,焗烤麵
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/14,照燒豬排1
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/14,砂鍋白菜煲
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/14,紅豆紫米湯
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/14,菜豆
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/14,蔥花卷
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/17,京醬燒肉
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/17,柴魚海帶湯
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/17,玉米腰果
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/17,白飯
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/17,薯餅
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/17,青江菜
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/18,地瓜飯
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/18,敏豆
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/18,芝麻雞丁
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/18,蒜蓉豆腐
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/18,養生鮮菇湯
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/18,高麗菜冬粉
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/19,壽喜燒
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/19,油菜
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/19,海苔香飯
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/19,筍絲魷魚
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/19,紫菜蛋花湯
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/19,調味料
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/19,雞塊
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/20,十穀飯
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/20,咖哩雞
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/20,大白菜
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/20,玉米濃湯
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/20,茶碗蒸
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/20,調味料
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/20,鐵板豆腐
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/21,小瓜雞柳
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/21,調味料
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/21,長餃子
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/21,雞米花
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/21,青江菜
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/21,高麗菜拌飯
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/21,鮮菇肉絲湯
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/25,味噌鮮蔬湯
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/25,地瓜飯
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/25,日式蒸魚
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/25,油菜
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/25,滷味豆干
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/25,花椰培根
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/25,調味料
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/26,海苔香飯
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/26,玉米三色
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/26,糖醋肉丁
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/26,調味料
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/26,青江菜
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/26,魚干海芽湯
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/26,黃金花枝條
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/27,塔香海茸
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/27,宮保雞丁
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/27,紫米飯
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/27,薑絲冬瓜湯
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/27,調味料
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/27,高麗菜
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/27,鮮嫩滑蛋一玉米蛋
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/28,乾拌麵
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/28,湯包
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/28,筍絲豆腐湯
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/28,調味料
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/28,豆芽菜
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/28,香炒蒲瓜
彰化縣,彰化市,彰化縣彰化市南興國民小學,2018/09/28,香酥雞排
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/03,三色炒蛋1
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/03,奶皇包
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/03,小翅腿一
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/03,白飯
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/03,細粉鮮蔬湯2
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/03,調味料
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/03,豆干滷肉
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/03,高麗菜
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/04,三杯雞
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/04,五穀Q飯
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/04,什錦綜合湯
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/04,涼拌小菜一
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/04,烤鯛魚
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/04,白花菜
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/04,調味料
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/05,四季豆
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/05,柴魚蒸蛋1
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/05,爆炒海帶根1
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/05,白飯
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/05,綠豆湯
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/05,調味料
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/05,魯燒里肌肉
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/06,南瓜Q飯
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/06,卡香雞肉排
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/06,打拋豬肉1
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/06,白菜粉絲3
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/06,調味料
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/06,金菇肉絲湯
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/06,青花菜
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/07,什錦炒麵2
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/07,元祖肉羹
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/07,水餃
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/07,油菜
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/07,玉米薏仁湯3
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/07,調味料
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/07,飄香腿排
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/10,白飯
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/10,肉丁花生
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/10,脆綠彩絲1
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/10,芝麻球
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/10,茄香炒蛋
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/10,蘿蔔毛豆湯2
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/10,調味料
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/10,青白花菜
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/11,冬瓜小捲2
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/11,敏豆一
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/11,棒腿三
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/11,海帶豆腐湯1
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/11,胚芽麥片飯
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/11,螺旋醬肉1
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/11,調味料
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/12,匈牙利燉肉
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/12,小捲小炒
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/12,扁蒲菇菇
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/12,白飯
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/12,紫菜蛋花湯
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/12,調味料
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/12,青花菜
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/13,冬瓜雞湯2
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/13,咖哩排骨
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/13,地瓜蕎麥飯
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/13,洋蔥小魚蛋1
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/13,滷味豆干5
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/13,調味料
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/13,青江菜
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/14,味噌湯
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/14,小瓜豆腐
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/14,懷舊豬里肌二
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/14,調味料
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/14,醬燒肉包
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/14,高麗菜
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/14,鮮彩炒飯1
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/17,小白菜
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/17,白飯
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/17,紅燒豬柳
彰化縣,彰化市,彰化縣彰化市東芳國民小學,2018/09/17,紅豆湯
