編號,計畫名稱,計畫主辦機關,前往地區,出國類別,出國期間起,出國期間迄,報告日期
206,桃園縣新明國民中學棒球隊赴日本沖繩參加2011年沖繩青少棒邀請賽成果報告,桃園縣政府,日本,其他(國際比賽),2011/02/11,2011/02/14,2011/3/25
207,2011年亞洲大獎賽邀請賽(泰國站),桃園縣政府,泰國,其他(國際競賽),2011/02/16,2011/02/23,2011/4/5
208,2011年亞洲青年暨青少年擊劍錦標賽,桃園縣政府,泰國,其他(國際競賽),2011/03/03,2011/03/14,2011/3/31
209,桃園縣立平南國民中學曲棍球隊參加2011年美國加州盃國際分齡錦標賽,桃園縣政府,美國,其他(國際競賽),2011/05/26,2011/06/02,2012/5/18
210,參加「2011德國盃輕艇水球錦標賽」,桃園縣政府,德國,其他(國際競賽),2011/06/07,2011/06/15,2011/9/1
211,2011亞洲擊劍錦標賽,桃園縣政府,韓國,其他(國際競賽),2011/07/06,2011/07/14,2011/9/27
212,桃園縣平鎮市祥安國民小學參加體育活動出國報告書-2011年第127屆美國國際射箭邀請賽,桃園縣政府,美國,其他(國際競賽),2011/07/25,2011/08/06,2011/8/30
213,龜山國小參加美國小馬聯盟野馬級世界盃少棒錦標賽,桃園縣政府,美國,其他(國際競賽),2011/08/04,2011/08/11,2011/11/30
214,參加2011年中國廣西梧州動向盃青少年國際分齡足球錦標賽,桃園縣政府,中國大陸,其他(國際競賽),2011/08/04,2011/08/12,2011/10/12
215,100年體育班跆拳道-國外移地訓練比賽,桃園縣政府,韓國,其他(國際競賽),2011/08/08,2011/08/20,2011/9/20
216,2011第6屆香港國際武術比賽,桃園縣政府,香港,其他(國際競賽),2011/08/15,2011/08/19,2012/5/10
217,2011年第15屆世界青少棒錦標賽,桃園縣政府,墨西哥,其他(國際競賽),2011/08/16,2011/08/29,2011/11/21
218,2011國際青年蹼泳邀請賽參賽報告,桃園縣政府,中國大陸,其他(國際競賽),2011/08/19,2011/08/24,2012/5/1
219,2011年ISSF寮國永珍東南亞射擊錦標賽,桃園縣政府,寮國,其他(國際競賽),2011/09/03,2011/09/08,2011/9/14
220,100年武術隊-國外比賽返國報告書-第五屆南少林華夏武術大賽,桃園縣政府,中國大陸,其他(國際競賽),2011/12/02,2011/12/06,2011/12/13
221,仁美國中赴日參加2011年日本全國青少年室內拔河錦標賽,桃園縣政府,日本,其他(國際競賽),2011/08/06,2011/08/10,2011/8/30
222,2011年第13屆亞洲青棒錦標賽,桃園縣政府,日本,其他(國際競賽),2011/08/26,2011/09/03,2011/11/21
223,第五屆成人及第十二屆青少年韻律體操亞洲錦標賽,桃園縣政府,哈薩克,其他(國際競賽),2011/06/13,2011/06/20,2012/5/21
224,新明國中赴印尼參加2011世界少棒聯盟亞太地區錦標賽,桃園縣政府,美國,其他(國際競賽),2011/06/24,2011/06/30,2012/2/13
225,2011年射擊世界盃暨奧運資格賽,桃園縣政府,德國,其他(國際競賽),2011/06/15,2011/06/23,2011/6/30
226,2011年射擊世界資格賽,桃園縣政府,澳大利亞,其他(國際競賽),2011/03/18,2011/03/27,2011/5/20
227,2011世界盃少棒聯盟青少棒錦標賽,桃園縣政府,美國,其他(國際競賽),2011/08/12,2011/08/22,2012/2/25
228,2011年世界盃巧固球錦標賽,桃園縣政府,義大利,其他(國際競賽),2011/08/01,2011/08/10,2012/4/15
229,空氣污染防制基金委員會日本考察觀摩,桃園縣政府,日本,考察,2012/02/01,2012/02/06,2012/4/30
230,桃園大眾捷運公司供電系統國外訓練報告,桃園縣政府,日本,其他(訓練),2012/02/12,2012/02/25,2012/4/12
231,日本東京地區機場聯外捷運系統營運策略考察,桃園縣政府,日本,考察,2012/02/01,2012/02/06,2012/4/25
232,德國、瑞士、義大利社會福利考察報告,桃園縣中壢市公所,"西德,義大利,瑞士",考察,2012/03/11,2012/03/21,2012/6/20
233,桃園縣第14期國民中小學校長儲備訓練課程歐洲參訪,桃園縣政府,"義大利,瑞士",考察,2012/01/31,2012/02/11,2012/3/30
234,桃園縣政府上海桃花節暨浦東新區航空產業觀摩考察團出國報告,桃園縣政府,中國大陸,考察,2012/04/05,2012/04/08,2012/7/5
235,2012四川台灣名品博覽會,桃園縣政府,中國大陸,其他(參展),2012/06/05,2012/06/11,2012/7/8
236,第四屆海峽論壇及論壇配套子活動-台灣農民創業發展研討會暨漳平茶文化節,桃園縣政府,中國大陸,其他(參訪),2012/06/16,2012/06/20,2012/7/2
237,2012年ISSF英國倫敦世界盃,桃園縣政府,英國,其他(競賽),2012/04/13,2012/04/30,2012/5/10
238,2012亞洲盃擊劍錦標賽,桃園縣政府,日本,其他(競賽),2012/04/20,2012/04/28,2012/6/20
239,桃園縣平鎮市祥安國小參加2012年美國加州盃曲棍球錦標賽,桃園縣政府,美國,其他(競賽),2012/05/24,2012/05/31,2012/6/12
240,桃園縣立平南國中曲棍球參加2012年美國加州國際分齡賽,桃園縣政府,美國,其他(競賽),2012/05/24,2012/05/31,2012/6/27
241,2012年第36屆馬來西亞吉隆坡東南亞射擊錦標賽,桃園縣政府,馬來西亞,其他(競賽),2012/06/01,2012/06/08,2012/6/14
242,桃園國中田徑隊蘇州參訪友誼比賽報告,桃園縣政府,中國大陸,考察,2012/06/30,2012/07/06,2012/7/20
243,桃園縣新明國小男子手球隊參加2012斯洛伐尼亞-易魯拉國際手球分齡賽返國報告書,桃園縣政府,"斯洛伐克,德國,義大利,克羅埃西亞",其他(體育競賽),2012/06/29,2012/07/11,2012/7/20
244,桃園縣體育會輕艇委員會參加「2012第41屆德國輕艇水球國際錦標賽」,桃園縣政府,德國,其他(體育競賽),2012/05/23,2012/05/31,2012/8/1
245,參加2012瑞典比提亞夏日盃國際足球分齡賽,桃園縣政府,瑞典,其他(比賽、移地訓練),2012/06/26,2012/07/04,2012/7/6
246,2012年世界青少年蹼泳錦標賽參賽報告,桃園縣政府,奧地利,其他(參賽),2012/07/12,2012/07/22,2012/7/30
247,赴中國參加2012第10屆深圳WDC標準舞、拉丁舞世界公開賽,桃園縣政府,中國大陸,其他(比賽),2012/07/12,2012/07/15,2012/8/7
248,2012美國公共運輸協會之軌道會議,桃園縣政府,美國,其他(國際會議),2012/05/30,2012/06/08,2012/8/22
249,2012香港國際旅展及觀光推廣活動出國報告,桃園縣政府,香港,其他(參展),2012/06/12,2012/06/18,2012/10/3
250,參加2012亞太聽障運動會行銷本縣申辦2015年第8屆亞太聽障運動會,桃園縣政府,韓國,其他(業務接洽),2012/05/24,2012/06/01,2012/8/31
251,印尼山口洋市農業教育文化交流訪問案,桃園縣楊梅市公所,印尼,,2012/07/31,2012/08/04,2012/9/28
252,2012年世界城市高峰會暨城市建設參訪出國報告,桃園縣政府,新加坡,考察,2012/06/30,2012/07/04,2012/9/17
253,桃園國中桌球隊河北省移地訓練參訪報告,桃園縣政府,中國大陸,其他(訓練),2012/06/13,2012/07/31,2012/9/7
254,桃園縣大溪高中代表參加2012年亞洲暨太平洋青年巧固球錦標賽,桃園縣政府,馬來西亞,其他(國際比賽),2012/07/17,2012/07/24,2012/8/30
255,桃園縣立大成國中代表參加2012年亞洲暨太平洋青少年巧固球錦標賽,桃園縣政府,馬來西亞,其他(國際比賽),2012/07/19,2012/07/24,2012/8/30
256,桃園縣立平鎮高中101年體育班跆拳道-國外移地訓練,桃園縣政府,韓國,其他(國外移地訓練比賽),2012/07/01,2012/07/14,2012/8/1
257,2012年第四屆世界大學射擊錦標賽,桃園縣政府,俄羅斯,其他(射擊比賽),2012/09/02,2012/09/12,2012/9/14
258,中壢市公所101年度赴日本沖繩參訪考察,桃園縣中壢市公所,日本,考察,2012/07/28,2012/07/31,2012/9/25
259,考察香港機場快線營運、維護規劃與實務操作,桃園縣政府,香港,考察,2012/07/08,2012/07/14,2012/9/28
260,101年桃園縣平鎮市公務課業務考察,桃園縣平鎮市公所,"丹麥,芬蘭,挪威,瑞典",考察,2012/09/06,2012/09/17,2012/11/5
261,桃園縣立山腳國中赴歐參加國際分齡賽,桃園縣政府,斯洛維尼亞,其他(競賽),2011/07/01,2011/07/16,2011/8/10
262,原住民族部落大學101年度國外參訪觀摩實施計畫,桃園縣政府,中國大陸,考察,2012/08/05,2012/08/12,2012/10/31
263,平鎮國中赴美國參加2012年第128屆美國射箭錦標賽,桃園縣政府,美國,其他(競賽),2012/06/25,2012/07/06,2012/7/10
264,2012年亞洲青年暨青少年擊劍錦標賽,桃園縣政府,印尼,其他(競賽),2012/09/30,2012/10/09,2012/10/19
265,桃園縣體育會划船委員會參加2012第34屆香港划船錦標賽,桃園縣政府,香港,其他(競賽),2012/11/02,2012/11/04,2012/11/9
266,2012赴新加坡參加秋季旅展推廣活動,桃園縣政府,新加坡,其他(參展),2012/08/21,2012/08/27,2012/11/19
267,101年度中高階衛生行政人員工作坊暨台美公共衛生圓桌會議,桃園縣政府,美國,其他(國際會議),2012/08/12,2012/08/24,2012/11/30
268,101年度空氣污染防制減碳方案執行計畫─赴越南考察空氣防制暨低碳城市訪問與觀摩計畫,桃園縣政府,越南,考察,2012/09/04,2012/09/10,2012/11/30
269,101年度因公赴日本地區考察,桃園縣中壢市公所,日本,考察,2012/08/25,2012/08/31,2012/11/29
270,101年度因公派員赴中國大陸四川地區考察報告,桃園縣中壢市公所,中國大陸,考察,2012/09/17,2012/09/24,2012/12/3
271,桃園縣第15期國中小候用校長儲訓參訪日本出國計畫,桃園縣政府,日本,考察,2012/06/24,2012/06/28,2012/12/13
272,「2012年第13屆亞洲蹼泳錦標賽暨2012年第1屆亞洲青少年蹼泳錦標賽」出國報告,桃園縣政府,越南,其他(競賽),2012/11/05,2012/11/10,2012/11/30
273,本府地政局及環保局桌球代表隊赴北京參訪比賽,桃園縣政府,中國大陸,其他(競賽暨考察),2012/09/28,2012/10/03,2012/11/21
274,桃園縣平鎮市公所挪威社會福利政策暨公共工程業務觀摩考察活動,桃園縣平鎮市公所,挪威,考察,2012/09/06,2012/09/17,2012/12/17
275,日本北海道工程考察,桃園縣楊梅市公所,日本,考察,2012/10/27,2012/11/02,2012/12/19
276,參加2012「第119屆國際警察首長協會年會」出國報告,桃園縣政府,美國,其他(國際會議),2012/09/27,2012/10/06,2012/1/26
277,2012山東台灣名品博覽會出國報告,桃園縣政府,中國大陸,其他(佈展),2012/10/09,2012/10/16,2013/1/15
278,通訊系統暨維修管理系統維修教育訓練,桃園縣政府,新加坡,其他(訓練),2012/09/19,2012/09/28,2012/11/27
279,考察英國希斯洛機場快線營運管理實務,桃園縣政府,英國,考察,2012/09/27,2012/10/07,2012/12/17
280,桃園縣蘆竹鄉公所美國德州達拉斯郡嘉倫市參訪暨觀摩考察,桃園縣蘆竹鄉公所,美國,考察,2012/09/20,2012/09/29,2012/11/20
281,大陸地區殯葬文化設施觀摩考察,桃園縣蘆竹鄉公所,中國大陸,考察,2012/04/27,2012/05/04,2012/8/1
282,新加坡財政規劃 與財務資源運用觀摩考察,桃園縣蘆竹鄉公所,新加坡,考察,2011/06/11,2011/06/15,2011/8/11
283,觀摩考察日本城鄉風貌公共建設,桃園縣蘆竹鄉公所,日本,考察,2011/10/17,2011/10/21,2011/12/30
284,龜山國小參加「2012美國威廉波特世界少棒錦標賽」,桃園縣政府,美國,其他(國際比賽),2012/08/11,2012/08/31,2012/11/30
285,參加WHO西太平洋區健康城市聯盟(AFHC)第五屆年會,桃園縣政府,澳大利亞,其他(國際會議),2012/10/22,2012/10/29,2013/1/25
286,2012第五屆亞州空氣槍射擊錦標賽,桃園縣政府,中國大陸,其他(競賽),2012/12/10,2012/12/20,2013/1/30
287,台日IT商務對話會洽談與福島成立姊妹縣,桃園縣政府,日本,其他(洽談),2012/10/31,2012/11/02,2013/1/30
288,2012WRO國際奧林匹克機器人大賽世界賽國中組,桃園縣政府,馬來西亞,其他(競賽),2012/11/09,2012/11/13,2013/1/29
289,2012WRO國際奧林匹克機器人大賽世界賽國小組,桃園縣政府,馬來西亞,其他(競賽),2012/11/09,2012/11/13,2012/11/23
290,101年度空氣污染防制暨綠色低碳城市香港考察觀摩成果,桃園縣政府,香港,考察,2012/12/04,2012/12/08,2013/3/8
291,新明國中赴韓國首爾參加2012年小馬聯盟世界青少棒亞太區錦標賽,桃園縣政府,韓國,其他(競賽),2012/07/27,2012/08/02,2012/10/22
292,平鎮高中赴美國參加2012年美國小馬聯盟世界盃青棒錦標賽,桃園縣政府,美國,其他(競賽),2012/08/01,2012/08/09,2013/3/4
293,平鎮高中赴韓國參加2012年第25屆世界盃青棒錦標賽,桃園縣政府,韓國,其他(競賽),2012/08/29,2012/09/08,2013/3/6
294,101年赴日本招商暨產業觀摩出國報告,桃園縣政府,日本,考察,2012/08/01,2012/08/04,2013/2/27
295,考察大陸山東農業發展及栽培技術、市政建設及各項公共設施等業務,桃園縣八德市公所,中國大陸,考察,2012/06/15,2012/06/22,2012/7/26
296,2013年亞洲青年暨青少年擊劍錦標賽,桃園縣政府,泰國,其他(國際比賽),2013/03/01,2013/03/12,2013/3/25
297,考察泰國曼谷機場捷運線財務制度及場站規劃發展,桃園縣政府,泰國,考察,2013/02/02,2013/02/06,2013/4/30
298,桃園縣第16期國民中小學校長甄選錄取人員暨隨團輔導人員國外教育考察,桃園縣政府,"法國,德國",考察,2013/01/26,2013/02/06,2013/4/1
299,代表台灣參加第34回全日本木笛大賽,桃園縣政府,日本,其他(國際比賽),2013/03/26,2013/03/30,2013/6/7
300,2013年馬來西亞國際青少年橄欖球錦標賽,桃園縣政府,馬來西亞,其他(國際比賽),2013/04/12,2013/04/16,2013/7/25
301,2013年亞洲盃擊劍錦標賽,桃園縣政府,中國大陸,其他(國際比賽),2013/06/02,2013/06/10,2013/7/26
302,桃園縣政府上海民俗文化節觀摩考察,桃園縣政府,中國大陸,考察,2013/04/26,2013/04/28,2013/7/23
303,第五十六屆中銀香港體育節會長盃國際合球賽,桃園縣政府,中國大陸,其他(國際比賽),2013/06/28,2013/07/01,2013/7/10
304,參加2013智慧城市論壇ICF紐約年會,桃園縣政府,美國,其他(國際會議),2013/06/04,2013/06/10,2013/8/6
305,八德市公所考察美國公園綠地之公共設施及景觀植栽管理維護業務報告書,桃園縣八德市公所,美國,考察,2013/04/28,2013/05/07,2013/8/1
306,102年度土耳其、希臘公務考察報告,桃園縣中壢市公所,"希臘,土耳其",考察,2013/04/07,2013/04/18,2013/6/10
307,第四十七屆亞洲盃健美錦標賽,桃園縣政府,哈薩克,其他(國際比賽),2013/05/31,2013/06/03,2013/6/24
308,2013卡利世界運動會,桃園縣政府,哥倫比亞,其他(國際比賽),2013/07/22,2013/07/29,2013/8/3
309,赴北京、內蒙古等地考察推動地方自治、產業發展及土地開發計畫,桃園縣政府,中國大陸,考察,2013/06/14,2013/06/19,2013/8/20
310,桃園縣政府赴日本參加第28回e-messe kanazawa2013展覽,桃園縣政府,日本,其他(參展),2013/05/14,2013/05/19,2013/8/20
311,2013年第27屆俄羅斯喀山世界大學運動會,桃園縣政府,俄羅斯,其他(國際比賽),2013/07/10,2013/07/20,2013/8/5
312,桃園縣立新明國中赴瑞典參加2013年哥特堡國際手球分齡賽,桃園縣政府,瑞典,其他(出國比賽),2013/06/29,2013/07/09,2013/7/22
313,桃園縣立新明國中赴菲律賓克拉克參加2013年世界少棒聯盟亞太區次青少棒錦標賽,桃園縣政府,菲律賓,其他(國際比賽),2013/06/30,2013/07/08,2013/7/22
314,第五屆國際鑑識工程研討會,桃園縣政府,英國,其他(國際會議),2013/04/15,2013/04/18,2013/7/22
315,2013大地地震工程國際研討會,桃園縣政府,"中國大陸,土耳其",其他(國際會議),2013/06/15,2013/06/21,2013/8/22
316,2013年馬來西亞秋季旅展,桃園縣政府,馬來西亞,其他(參加海外旅展),2013/09/03,2013/09/09,2013/9/30
317,102年赴日本市政建設、便民措施業務觀摩活動,桃園縣平鎮市公所,日本,考察,2013/08/16,2013/08/20,2013/10/25
318,桃園縣新屋鄉公所102年度赴大陸廣東、福建等地考察訪問與觀摩有關都市景觀、農產推廣及文化交流工作計畫,桃園縣新屋鄉公所,中國大陸,考察,2013/09/23,2013/09/28,2013/10/16
319,102年度出國參訪日本休閒農業業務觀摩考察活動,桃園縣平鎮市公所,日本,考察,2013/08/16,2013/08/20,2013/11/13
320,桃園縣忠貞國民小學男子籃球隊參加2013韓國京畿道動亞俐籃球聯盟邀請賽,桃園縣政府,韓國,其他(國際比賽),2013/06/24,2013/06/28,2013/8/23
321,桃園縣青棒代表隊參加2013年世界少棒聯盟亞太區青棒錦標賽,桃園縣政府,菲律賓,其他(國際比賽),2013/06/30,2013/07/08,2013/7/18
322,元生國小赴義大利參加「2013年Interamnia world cup國際手球分齡賽」,桃園縣政府,"德國,義大利,瑞士",,2013/07/02,2013/07/15,2013/7/28
323,桃園縣立南崁高級中學赴歐參加國際手球分齡賽,桃園縣政府,丹麥,,2013/07/06,2013/07/19,2013/8/12
324,桃園縣平鎮市祥安國小代表國家赴美國參加「2013年第129屆美國國際射箭邀請賽」,桃園縣政府,美國,其他(國際比賽),2013/07/09,2013/07/21,2013/8/19
325,中華合球代表隊核蘭移地訓練暨參加第九屆卡利世界運動會,桃園縣政府,"比利時,哥倫比亞,荷蘭",其他(國際比賽),2013/07/14,2013/08/07,2013/8/26
326,桃園縣青棒代表隊參加2013年世界少棒聯盟世界青棒錦標賽,桃園縣政府,美國,其他(國際比賽),2013/07/22,2013/08/03,2013/9/11
327,2013年世界盃擊劍錦標賽,桃園縣政府,匈牙利,,2013/08/01,2013/08/14,2013/8/25
328,2013年國際青少年蹼泳邀請賽,桃園縣政府,中國大陸,其他(國際比賽),2013/08/15,2013/08/20,2013/8/30
329,第五屆海峽論壇暨第三屆海峽客家風情節,桃園縣政府,中國大陸,考察,2013/06/15,2013/06/18,2013/9/16
330,2013年北京國際旅遊博覽會,桃園縣政府,中國大陸,其他(參展),2013/06/20,2013/06/23,2013/9/17
331,2013年香港國際旅展,桃園縣政府,香港,其他(參展),2013/06/11,2013/06/17,2013/8/29
332,102年台灣健康城市聯盟國外參訪,桃園縣政府,日本,考察,2013/07/21,2013/07/25,2013/9/27
333,參訪文化之都巴黎及2013「歐洲文化之都」馬賽行程,桃園縣政府,法國,考察,2013/08/11,2013/08/20,2013/11/1
334,102年度本縣原住民部落大學國外參訪,桃園縣政府,中國大陸,考察,2013/08/12,2013/08/19,2013/10/25
335,南加州空氣品質管理實務研習訓練計畫,桃園縣政府,美國,進修,2013/09/01,2013/09/08,2013/11/1
336,102年度空氣污染防治減碳方案執行計畫－國外考察空汙防治暨低碳城市等訪問與觀摩計畫,桃園縣政府,德國,考察,2013/09/05,2013/09/14,2013/9/24
337,桃園縣政府地政局桌球羽球代表隊赴大陸參訪比賽,桃園縣政府,中國大陸,其他(參訪比賽),2013/08/30,2013/09/04,2013/11/13
338,馬來西亞、新加坡考察活動,桃園縣楊梅市公所,新加坡,考察,2013/09/24,2013/09/30,2013/11/5
339,美國、加拿大考察活動,桃園縣楊梅市公所,"加拿大,美國",考察,2013/09/04,2013/09/17,2013/10/16
340,香港交流考察,桃園縣政府,中國大陸,,2013/08/29,2013/08/30,2013/11/29
341,2013年東京世界旅遊博覽會暨辦理觀光推廣活動,桃園縣政府,日本,其他(參展),2013/09/10,2013/09/16,2013/12/4
342,WHO第2屆高齡友善城市國際研討會,桃園縣政府,加拿大,其他(國際會議),2013/09/06,2013/09/13,2013/10/1
343,102年度因公派員赴中國大陸東北地區考察報告,桃園縣中壢市公所,中國大陸,考察,2013/09/10,2013/09/17,2013/11/6
344,102年度參訪本市姊妹市韓國龜尾市及文化交流觀摩活動報告,桃園縣中壢市公所,韓國,考察,2013/09/20,2013/09/24,2013/11/20
345,參訪、觀摩紐西蘭都市公園、綠地等公共空間景觀規劃,桃園縣中壢市公所,紐西蘭,考察,2013/10/04,2013/10/13,2013/11/21
346,2013年第120屆國際警察首長協會(ICPA)年會,桃園縣政府,美國,其他(國際會議),2013/10/18,2013/10/24,2014/1/8
347,桃園縣政府赴日本東京都江戶川區及神奈縣川崎市觀摩考察,桃園縣政府,日本,考察,2013/10/29,2013/11/01,2014/1/29
348,2013年WRO國際奧林匹克機器人大賽世界賽,桃園縣政府,印尼,其他(國際比賽),2013/11/14,2013/11/19,2014/2/11
349,102年度空氣污染防制暨綠色低碳城市赴上海、南京等大陸地區觀摩考察,桃園縣政府,中國大陸,考察,2013/12/16,2013/12/20,2013/12/30
350,102年度印尼山口洋市農業教育文化交流訪問案,桃園縣楊梅市公所,印尼,其他(交流訪問),2013/12/16,2013/12/22,2014/3/13
351,桃園縣政府赴廣東省珠三角城市及港、澳參訪團出國報告,桃園縣政府,中國大陸,考察,2013/12/14,2013/12/18,2014/3/3
352,102年度空氣污染防制減碳方案執行計畫－香港及澳門地區考察,桃園縣政府,中國大陸,考察,2013/12/24,2013/12/26,2014/3/14
353,桃園市公所102年參訪山東等地區農產推廣、產經、文創、建設觀摩行銷活動,桃園縣桃園市公所,中國大陸,考察,2013/08/31,2013/09/07,2013/11/5
354,第12屆國際肥胖研討會,桃園縣政府,馬來西亞,其他(國際會議),2014/03/16,2014/03/19,2014/4/11
355,桃園縣102年度各鄉鎮市首長等組團赴日本國大阪、京都等先進城市觀摩考察活動,桃園縣桃園市公所,日本,考察,2013/12/09,2013/12/13,2014/5/6
356,桃園航空城產業招商說明會,桃園縣政府,日本,其他(招商及考察),2014/01/20,2014/01/25,2014/4/11
357,桃園縣蘆竹鄉公所美國德州達拉斯郡嘉倫市參訪活動報告,桃園縣蘆竹鄉公所,美國,考察,2014/02/06,2014/02/16,2014/3/28
358,「大陸地區福建省及其他先進城市等宗教文化古蹟觀光考察活動」,桃園縣桃園市公所,中國大陸,考察,2014/02/21,2014/02/28,2014/5/6
359,臺灣醫療服務赴阿拉伯聯合大公國考察國際醫療,桃園縣衛生局,阿拉伯聯合大公國,考察,2014/02/14,2014/02/19,2014/5/1
360,桃園縣第17期國中小候用校長儲訓歐洲參訪出國報告,桃園縣政府,"法國,義大利",考察,2014/02/02,2014/02/13,2014/4/1
361,英國低碳城市推動政策與執行實務考察,桃園縣政府,英國,考察,2014/03/01,2014/03/08,2014/5/15
362,2014年馬來西亞春季旅展推廣活動,桃園縣政府,馬來西亞,,2014/03/12,2014/03/18,2014/6/11
363,南崁高中103年赴美國國際教育活動實施計畫~國樂團在達拉斯文化交流音樂會,桃園縣政府,美國,其他(參訪),2014/02/07,2014/02/15,2014/4/28
364,桃園市公所103年度組團赴美國爾灣市暨先進城市訪問考察活動,桃園縣桃園市公所,美國,考察,2014/03/23,2014/04/03,2014/6/23
365,2014年香港國際旅遊展及觀光推廣活動出國報告,桃園縣政府觀光旅遊局,香港,其他(參加海外旅展),2014/06/10,2014/06/16,2014/6/19
366,桃園縣體育會擊劍委員會參加2014亞洲青年暨青少年擊劍錦標賽,桃園縣政府教育局,約旦,,2014/03/05,2014/03/18,2014/4/15
367,桃園縣立南崁國民中學參加2014年U16 IKF世界盃合球賽,桃園縣政府教育局,荷蘭,其他(比賽),2014/03/10,2014/03/20,2014/5/20
368,桃園國中桌球隊「山東省移地訓練」參訪報告,桃園縣政府教育局,中國大陸,其他(移地訓練),2014/03/27,2014/04/13,2014/6/20
369,桃園縣政府暨桃園航空城股份有限公司參與馬來西亞「2014世界航空城論壇暨展覽」,桃園縣政府城鄉發展局,馬來西亞,考察,2014/03/30,2014/04/03,2014/6/25
370,桃園縣蘆竹鄉公所102年度日本地方特色及休閒農業觀摩考察,桃園縣蘆竹鄉公所,日本,考察,2013/10/12,2013/10/18,2014/5/26
371,2014年兩岸大氣保護學術研討會與會情形,桃園縣政府環境保護局,中國大陸,其他(國際會議),2014/04/21,2014/04/26,2014/6/30
372,桃園縣體育射擊委員會參加2014年ISSF科威特亞洲盃空氣槍射擊錦標賽,桃園縣政府教育局,科威特,其他(國際比賽),2014/03/06,2014/03/13,2014/3/24
373,桃園縣103年學生赴韓見習活動,桃園縣政府教育局,韓國,其他(參訪),2014/06/04,2014/06/08,2014/6/20
374,平鎮市103年日本圖書館業務觀摩,桃園縣平鎮市公所,日本,考察,2014/04/12,2014/04/19,2014/6/3
375,平鎮市公所103年度日本觀摩考察,桃園縣平鎮市公所,日本,考察,2014/04/12,2014/04/19,2014/7/7
376,桃園縣立大園國際高中103年度日本國際教育旅行,桃園縣政府教育局,日本,其他(國際教育旅行),2014/04/13,2014/04/18,2014/7/14
377,103年度歐洲地區(德國.瑞士）公務考察報告書,桃園縣龍潭鄉公所,德國,考察,2014/03/23,2014/04/03,2014/7/2
378,桃園縣新屋鄉公所103年度赴新加坡、馬來西亞等地考察訪問與觀摩有關道路交通建設、都市景觀、人文環境及植栽綠美化等工作計畫,桃園縣新屋鄉公所,"馬來西亞,新加坡",考察,2014/05/19,2014/05/24,2014/7/22
379,中壢市公所103年度赴歐洲西班牙及葡萄牙參訪考察,桃園縣中壢市公所,"葡萄牙,西班牙",考察,2014/04/08,2014/04/19,2014/7/11
380,中壢市公所103年度中國大陸上海市、陝西省、華中地區公務考察,桃園縣中壢市公所,中國大陸,考察,2014/06/03,2014/06/11,2014/7/17
381,10 3年桃園縣平鎮市公所工務課業務考察,桃園縣平鎮市公所,紐西蘭,考察,2014/05/03,2014/05/12,2014/6/25
382,參訪紐西蘭自治業務考察,桃園縣平鎮市公所,紐西蘭,考察,2014/05/03,2014/05/12,2014/6/16
383,南崁高中103年度日本教育旅行,桃園縣政府教育局,日本,其他(教育旅行),2014/05/12,2014/05/17,2014/6/19
384,2014年亞洲擊劍錦標賽,桃園縣政府教育局,韓國,其他(比賽),2014/06/30,2014/07/08,2014/8/5
385,日本北陸地區,桃園縣楊梅市公所,日本,考察,2014/06/08,2014/06/14,2014/9/12
386,2014年第一屆世界大學蹼泳錦標賽,桃園縣政府教育局,義大利,其他(參賽),2014/08/01,2014/08/08,2014/8/15
387,103年荷比法地區老人安養社福機構及社區觀摩考察案,桃園縣蘆竹鄉公所,"比利時,法國,荷蘭",考察,2014/06/03,2014/06/14,2014/9/3
388,"美東.加拿大地區公共建設,公園管理.城鄉發展考察報告",桃園縣龍潭鄉公所,加拿大,考察,2014/06/04,2014/06/17,2014/9/17
389,平鎮高中103年度日本教育旅行,桃園縣政府教育局,日本,其他(教育旅行),2014/02/18,2014/02/23,2014/6/25
390,第12屆高齡國際研討會,桃園縣政府衛生局,印度,其他(研討會),2014/06/08,2014/06/15,2014/9/4
391,103年度考察日本單軌捷運系統（Monorail）、輕軌捷運系統（LRT）及車站周邊土地開發,桃園縣政府交通局,日本,考察,2014/06/22,2014/06/28,2014/9/16
392,「第六屆海峽論壇暨第四屆海峽客家(永定)風情節」及考察相關土地規劃,桃園縣政府客家事務局,中國大陸,,2014/06/14,2014/06/17,2014/9/10
393,桃園縣體育會運動舞蹈委員會參加Blackpool dance festival 2014,桃園縣政府教育局,英國,其他(比賽),2014/05/20,2014/06/01,2014/6/11
394,觀音高中103年度日本教育旅行,桃園縣政府教育局,日本,其他(教育旅行),2014/05/17,2014/05/22,2014/9/22
395,103年度空氣污染物減量推動輔導計畫-國外考察空污防制暨低碳城市等訪問與觀摩計畫,桃園縣政府環境保護局,荷蘭,考察,2014/06/24,2014/07/04,2014/9/29
396,大成國中參加「2014年新加坡亞洲盃青少年巧固球錦標賽」,桃園縣政府教育局,新加坡,其他(比賽),2014/08/20,2014/08/26,2014/9/19
397,2014年世界少棒聯盟亞太區青棒錦標賽,桃園縣政府教育局,菲律賓,其他(比賽),2014/06/29,2014/07/05,2014/9/26
398,祥安國小及平鎮高中參加「2014年第130屆美國國際射箭邀請賽」,桃園縣政府教育局,美國,其他(比賽),2014/07/21,2014/08/02,2014/8/12
399,2014年世界少棒聯盟世界青棒錦標賽,桃園縣政府教育局,美國,其他(比賽),2014/07/23,2014/07/30,2014/9/24
