市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/18,吉米食品有限公司,"=""79965111""",智雄農產行,"=""39865468""",大白菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/18,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",芋頭,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/18,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/18,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",蒜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/18,吉米食品有限公司,"=""79965111""",真旺國際食材有限公司,"=""27896775""",骨腿,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/18,吉米食品有限公司,"=""79965111""",潤泰源有限公司,"=""54124529""",熟白芝麻,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/18,吉米食品有限公司,"=""79965111""",旺真久企業商行,"=""80979900""",麵筋,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/18,吉米食品有限公司,"=""79965111""",榮洲食品股份有限公司,"=""83034809""",花生,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/18,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",洋芋,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/18,吉米食品有限公司,"=""79965111""",,,,國成食品有限公司,"=""54004762""",萬家香醬油,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/18,吉米食品有限公司,"=""79965111""",,,,旺真久企業商行,"=""80979900""",高級精鹽,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/18,吉米食品有限公司,"=""79965111""",,,,潤泰源有限公司,"=""54124529""",二砂,TQF,"=""230030011"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/18,吉米食品有限公司,"=""79965111""",,,,十全特好食品股份有限公司,"=""16""",味噌,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/18,吉米食品有限公司,"=""79965111""",,,,潤泰源有限公司,"=""54124529""",小磨坊匈牙利紅椒粉,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/18,吉米食品有限公司,"=""79965111""",,,,潤泰源有限公司,"=""54124529""",小磨坊義大利香料,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/18,吉米食品有限公司,"=""79965111""",,,,旺真久企業商行,"=""80979900""",福壽沙拉油,TQF,"=""030090013"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/18,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",奮起湖豬排,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/18,美吉商行,"=""66821020""",明龍菓菜批發,"=""00000000""",芹菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/18,美吉商行,"=""66821020""",振峰行,"=""53789110""",豆腐皮,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/18,美吉商行,"=""66821020""",振峰行,"=""53789110""",豆皮,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/18,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",雞腿,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/18,美吉商行,"=""66821020""",元昌冷凍果菜食品行,"=""14211076""",咔啦雞,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/18,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",烤雞腿,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/18,美吉商行,"=""66821020""",禾麥商行,"=""25215020""",食用米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/18,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",胡椒餅,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/18,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",花枝卷,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/18,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",蜜汁豬排,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/18,美吉商行,"=""66821020""",元昌冷凍果菜食品行,"=""14211076""",雞排,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/18,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",蜜汁豬排,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/18,美吉商行,"=""66821020""",元昌冷凍果菜食品行,"=""14211076""",香腸,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/18,美吉商行,"=""66821020""",明龍菓菜批發,"=""00000000""",高麗菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/18,美吉商行,"=""66821020""",明龍菓菜批發,"=""00000000""",紅蘿蔔,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,珍美小吃,"=""1334331""",凱味香食品行,"=""2""",原味熱狗,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,珍美小吃,"=""1334331""",振豐食品行,"=""3""",咖哩粉,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,珍美小吃,"=""1334331""",振豐食品行,"=""3""",馬鈴薯丁,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,珍美小吃,"=""1334331""",振豐食品行,"=""3""",雞塊,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,珍美小吃,"=""1334331""",凱味香食品行,"=""2""",大漢優質百頁豆腐,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,珍美小吃,"=""1334331""",禾興農產商行,"=""4""",洋蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,珍美小吃,"=""1334331""",中苗商行,"=""5""",白米飯,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,珍美小吃,"=""1334331""",友誠食品行,"=""1""",雞肉,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,珍美小吃,"=""1334331""",禾興農產商行,"=""4""",高麗菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,珍美小吃,"=""1334331""",禾興農產商行,"=""4""",蒜頭,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,吉米食品有限公司,"=""79965111""",三橋食品股份有限公司,"=""12742078""",骨腿丁,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",九層塔,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",薑,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,吉米食品有限公司,"=""79965111""",格萊商行,"=""76656288""",米血,,,,CAS台灣優良農產品,"=""026702"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,吉米食品有限公司,"=""79965111""",松億蛋行,"=""7""",洗選蛋,,,,生產追溯-雞蛋,"=""5110001515"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,吉米食品有限公司,"=""79965111""",格萊商行,"=""76656288""",冷凍玉米粒,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,吉米食品有限公司,"=""79965111""",三橋食品股份有限公司,"=""12742078""",青豆仁,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",蒜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,吉米食品有限公司,"=""79965111""",品菘,"=""53227478""",有機油菜,,,,CAS台灣有機農產品,"=""ZH-16CAS009"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",洋芋,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,吉米食品有限公司,"=""79965111""",旺真久企業商行,"=""80979900""",太白粉,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,吉米食品有限公司,"=""79965111""",格萊商行,"=""76656288""",冷凍玉米粒,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,吉米食品有限公司,"=""79965111""",聯米企業股份有限公司,"=""80354460""",CAS白米,,,,CAS台灣優良農產品,"=""041903"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,吉米食品有限公司,"=""79965111""",潤泰源有限公司,"=""54124529""",冬粉,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",紅甜椒,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,吉米食品有限公司,"=""79965111""",智雄農產行,"=""39865468""",絲瓜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",薑,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,吉米食品有限公司,"=""79965111""",,,,國成食品有限公司,"=""54004762""",萬家香醬油,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,吉米食品有限公司,"=""79965111""",,,,旺真久企業商行,"=""80979900""",高級精鹽,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,吉米食品有限公司,"=""79965111""",,,,潤泰源有限公司,"=""54124529""",二砂,TQF,"=""230030011"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,吉米食品有限公司,"=""79965111""",,,,國成食品有限公司,"=""54004762""",黑胡椒粗粒,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,吉米食品有限公司,"=""79965111""",,,,國成食品有限公司,"=""54004762""",萬家香香菇素蠔油,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,吉米食品有限公司,"=""79965111""",,,,旺真久企業商行,"=""80979900""",麻油,TQF,"=""030090005"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,吉米食品有限公司,"=""79965111""",,,,潤泰源有限公司,"=""54124529""",玉米濃湯粉,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,吉米食品有限公司,"=""79965111""",,,,潤泰源有限公司,"=""54124529""",奶粉,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,吉米食品有限公司,"=""79965111""",,,,旺真久企業商行,"=""80979900""",福壽沙拉油,TQF,"=""030090013"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,美吉商行,"=""66821020""",振峰行,"=""53789110""",雞蛋,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",雞腿,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,美吉商行,"=""66821020""",元昌冷凍果菜食品行,"=""14211076""",咔啦雞,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",烤雞腿,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,美吉商行,"=""66821020""",元昌冷凍果菜食品行,"=""14211076""",熱狗,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,美吉商行,"=""66821020""",振峰行,"=""53789110""",小熱狗,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,美吉商行,"=""66821020""",振峰行,"=""53789110""",紅熱狗,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,美吉商行,"=""66821020""",禾麥商行,"=""25215020""",食用米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,美吉商行,"=""66821020""",元昌冷凍果菜食品行,"=""14211076""",肉羹,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",豬排,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",起司雞排,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",雞腿,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,美吉商行,"=""66821020""",元昌冷凍果菜食品行,"=""14211076""",雞排,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",蜜汁豬排,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,美吉商行,"=""66821020""",明龍菓菜批發,"=""00000000""",高麗菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,美吉商行,"=""66821020""",明龍菓菜批發,"=""00000000""",紅蘿蔔,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,美吉商行,"=""66821020""",新恆興豆腐店,"=""49755193""",豆腐,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,美吉商行,"=""66821020""",元昌冷凍果菜食品行,"=""14211076""",豆瓣醬,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/21,美吉商行,"=""66821020""",新恆興豆腐店,"=""49755193""",雞蛋,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,珍美小吃,"=""1334331""",凱味香食品行,"=""2""",豬肉,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,珍美小吃,"=""1334331""",禾興農產商行,"=""4""",洋蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,珍美小吃,"=""1334331""",振豐食品行,"=""3""",四川菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,珍美小吃,"=""1334331""",禾興農產商行,"=""4""",豆干,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,珍美小吃,"=""1334331""",富強肉品,"=""6""",豬肉,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,珍美小吃,"=""1334331""",禾興農產商行,"=""4""",洋蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,珍美小吃,"=""1334331""",中苗商行,"=""5""",白米飯,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,珍美小吃,"=""1334331""",,,阿祈不辣,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,珍美小吃,"=""1334331""",,,洋蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,珍美小吃,"=""1334331""",凱味香食品行,"=""2""",阿祈甜不辣,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,珍美小吃,"=""1334331""",凱味香食品行,"=""2""",米血糕,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,珍美小吃,"=""1334331""",禾興農產商行,"=""4""",高麗菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,珍美小吃,"=""1334331""",禾興農產商行,"=""4""",蒜頭,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",冬瓜,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",薑,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,吉米食品有限公司,"=""79965111""",旺真久企業商行,"=""80979900""",紅棗,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,吉米食品有限公司,"=""79965111""",黃清良,"=""13""",鴿蛋,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,吉米食品有限公司,"=""79965111""",旺真久企業商行,"=""80979900""",榨菜絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",薑,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,吉米食品有限公司,"=""79965111""",讚成肉品行,"=""05804999""",豬肉,,,,生產追溯-豬肉,"=""XE180360"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,吉米食品有限公司,"=""79965111""",蕭志榮,"=""3""",金針菇,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",蒜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,吉米食品有限公司,"=""79965111""",格萊商行,"=""76656288""",肉羹,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,吉米食品有限公司,"=""79965111""",智雄農產行,"=""39865468""",大白菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,吉米食品有限公司,"=""79965111""",潤泰源有限公司,"=""54124529""",乾木耳,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,吉米食品有限公司,"=""79965111""",聯米企業股份有限公司,"=""80354460""",CAS白米,,,,CAS台灣優良農產品,"=""041903"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,吉米食品有限公司,"=""79965111""",美佳青果行,"=""17072908""",葡萄,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,吉米食品有限公司,"=""79965111""",讚成肉品行,"=""05804999""",胛心肉,,,,生產追溯-豬肉,"=""XE180360"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,吉米食品有限公司,"=""79965111""",旺真久企業商行,"=""80979900""",筍片,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",蒜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,吉米食品有限公司,"=""79965111""",格萊商行,"=""76656288""",鹹豬肉,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,吉米食品有限公司,"=""79965111""",,,,國成食品有限公司,"=""54004762""",萬家香醬油,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,吉米食品有限公司,"=""79965111""",,,,旺真久企業商行,"=""80979900""",高級精鹽,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,吉米食品有限公司,"=""79965111""",,,,潤泰源有限公司,"=""54124529""",二砂,TQF,"=""230030011"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,吉米食品有限公司,"=""79965111""",,,,國成食品有限公司,"=""54004762""",黑胡椒粗粒,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,吉米食品有限公司,"=""79965111""",,,,國成食品有限公司,"=""54004762""",福華牌沙茶醬,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,吉米食品有限公司,"=""79965111""",,,,旺真久企業商行,"=""80979900""",福壽沙拉油,TQF,"=""030090013"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,吉米食品有限公司,"=""79965111""",智雄農產行,"=""39865468""",青江菜,,,,生產追溯-農產品,"=""1201001416"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",薑,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/23,珍美小吃,"=""1334331""",凱味香食品行,"=""2""",麵粉,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/23,珍美小吃,"=""1334331""",凱味香食品行,"=""2""",紅蘿蔔,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/23,珍美小吃,"=""1334331""",振豐食品行,"=""3""",火腿片,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/23,珍美小吃,"=""1334331""",友誠食品行,"=""1""",原味貢丸,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/23,珍美小吃,"=""1334331""",振豐食品行,"=""3""",雞蛋,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/23,珍美小吃,"=""1334331""",振豐食品行,"=""3""",玉米粒,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/23,珍美小吃,"=""1334331""",中苗商行,"=""5""",白米飯,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/23,珍美小吃,"=""1334331""",友誠食品行,"=""1""",雞肉,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/23,珍美小吃,"=""1334331""",友誠食品行,"=""1""",起司,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/23,珍美小吃,"=""1334331""",友誠食品行,"=""1""",火腿,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/23,珍美小吃,"=""1334331""",禾興農產商行,"=""4""",高麗菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/23,珍美小吃,"=""1334331""",禾興農產商行,"=""4""",蒜頭,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,美吉商行,"=""66821020""",元昌冷凍果菜食品行,"=""14211076""",咔啦雞,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",奮起湖豬排,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",奮起湖豬排,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,美吉商行,"=""66821020""",元昌冷凍果菜食品行,"=""14211076""",榨菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,美吉商行,"=""66821020""",陳記獸肉店,"=""13344838""",肉絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,美吉商行,"=""66821020""",元昌冷凍果菜食品行,"=""14211076""",獅子頭,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,美吉商行,"=""66821020""",禾麥商行,"=""25215020""",食用米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",蜜汁豬排,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,美吉商行,"=""66821020""",新恆興豆腐店,"=""49755193""",豆干,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,美吉商行,"=""66821020""",元昌冷凍果菜食品行,"=""14211076""",豆瓣醬,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,美吉商行,"=""66821020""",元昌冷凍果菜食品行,"=""14211076""",貢丸,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,美吉商行,"=""66821020""",元昌冷凍果菜食品行,"=""14211076""",雞排,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/05/22,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",蜜汁豬排,,,,,
