市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",嗍嘴雞塊,,,,CAS台灣優良農產品,"=""011618"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",四角油豆腐,,,,HACCP,"=""TW16/00211"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",黃筍,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",原味卡拉雞排,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",榨菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",龍骨,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,新嘉餐盒食品工廠,"=""93936840""",林評偉,"=""0933363101""",筍絲,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",青江菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,新嘉餐盒食品工廠,"=""93936840""",上誠商行,"=""87975534""",無骨雞排,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",玉米粒,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",青豆仁,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",碎花瓜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",肉絲,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,新嘉餐盒食品工廠,"=""93936840""",欣宜農產行,"=""26931789""",山東白菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",黑輪,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",蝦球,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/23,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",魚餃,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,HACCP,"=""TW16/00211"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",翡翠燒賣,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",豆芽菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",韭菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",白蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",肉羹,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",勝利豬排,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",麻醬豬排,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",白蘿蔔,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",百頁豆腐,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",海帶結,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",黑輪,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",冬粉,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",貢丸,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",麵輪,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",皮絲,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",筍干,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",朴菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/24,新嘉餐盒食品工廠,"=""93936840""",上誠商行,"=""87975534""",雞腿,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",雞排,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",小黃瓜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",甜不辣,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",油菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,維力便當工廠,"=""78449440""",全日通蛋行,"=""34959058""",蛋液,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",玉米,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",綠豆,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",棒丁,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",馬鈴薯,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",海帶芽,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",勿仔丸,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",空心菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",花枝丸,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",燒肉豬排,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",冬粉,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",韭菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,新嘉餐盒食品工廠,"=""93936840""",黃炳龍,"=""052301515""",豆芽菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",豬血,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,新嘉餐盒食品工廠,"=""93936840""",林評偉,"=""0933363101""",筍片,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",酸菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",魚蛋,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/25,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",薯條,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",馬鈴薯,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",小羊腸,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",雞塊,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",玉米,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,維力便當工廠,"=""78449440""",全日通蛋行,"=""34959058""",蛋,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",蚵白菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,維力便當工廠,"=""78449440""",阿達黑豬肉商號,"=""14518759""",豬肉,,,,生產追溯-豬肉,"=""IG250012"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",豆芽菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",中式香腸,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",小油豆腐,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,新嘉餐盒食品工廠,"=""93936840""",魏玉玲豆干店,"=""0928747122""",杏鮑菇,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",青江菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",花枝丸,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",碎菜脯,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",青蔥,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",薑片,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",棒丁,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",薑絲,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,新嘉餐盒食品工廠,"=""93936840""",吳閔授,"=""0913179763""",冬瓜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/26,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",雞塊,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",雞肉,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",海帶芽,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",大白菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",豆輪,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,維力便當工廠,"=""78449440""",阿達黑豬肉商號,"=""14518759""",豬絞肉,,,,生產追溯-豬肉,"=""IG260014"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",脆瓜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",青江菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",卡拉雞排,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",培根,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",韭菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",洋蔥,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",鑫鑫腸,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",魚丸條,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",米血,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",韭菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,新嘉餐盒食品工廠,"=""93936840""",黃炳龍,"=""052301515""",豆芽菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/27,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",紅茶,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/30,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/30,維力便當工廠,"=""78449440""",正豐農畜產品有限公司,"=""53376048""",培根,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/30,維力便當工廠,"=""78449440""",阿達黑豬肉商號,"=""14518759""",絞肉,,,,生產追溯-豬肉,"=""IG260014"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/30,維力便當工廠,"=""78449440""",正豐農畜產品有限公司,"=""53376048""",玉米,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/30,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/30,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,HACCP,"=""TW16/00211"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/30,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/30,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",馬鈴薯,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/30,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/30,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",高麗菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/30,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/30,維力便當工廠,"=""78449440""",首馥食品有限公司,"=""26497032""",鐵路豬排,,,,,
