區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數合計,結婚對數不同性別,結婚對數相同性別,離婚終止結婚對數合計,離婚終止結婚對數不同性別,離婚終止結婚對數相同性別
永康區,43,43,1095,1093,87124,男,115691,255,3,8,5,5,12,0,23,36,2,0,0,159,2,0,352,21,10,11,6,8,0,33,40,0,0,0,222,0,1,237,237,0,0,53,52,0,1,0,1,2,0,0,0,0,0,57,0,0,1,2,0,22,,,1,,,0
永康區,,,,,,女,120005,331,1,12,9,11,14,0,24,41,0,0,0,218,1,0,387,15,21,10,14,11,0,29,43,1,0,0,243,0,0,292,292,0,0,41,40,0,1,0,1,1,0,0,0,2,0,57,1,4,1,1,0,27,,,7,,,1
東區,,,,,,計,185566,553,6,17,14,9,16,0,36,50,0,0,0,400,5,0,711,49,22,10,10,19,0,57,51,1,0,0,490,2,0,434,434,0,0,58,56,2,0,0,4,0,1,1,0,2,2,83,5,0,2,5,0,38,105,101,4,31,31,0
東區,45,45,876,875,72767,男,88757,249,5,9,6,3,5,0,17,24,0,0,0,180,0,0,310,23,10,5,2,9,0,24,23,0,0,0,213,1,0,209,209,0,0,26,24,2,0,0,2,0,0,0,0,2,1,46,3,0,0,1,0,18,,,2,,,0
東區,,,,,,女,96809,304,1,8,8,6,11,0,19,26,0,0,0,220,5,0,401,26,12,5,8,10,0,33,28,1,0,0,277,1,0,225,225,0,0,32,32,0,0,0,2,0,1,1,0,0,1,37,2,0,2,4,0,20,,,2,,,0
南區,,,,,,計,124488,361,4,24,10,10,6,0,18,26,2,0,0,260,1,0,377,9,18,9,3,12,0,43,19,2,0,0,262,0,0,204,204,0,0,45,41,2,2,0,0,5,0,2,0,0,0,73,2,2,1,2,0,29,72,71,1,23,23,0
南區,37,37,624,624,46963,男,61405,170,3,15,6,5,4,0,7,11,2,0,0,117,0,0,164,3,6,6,1,6,0,20,7,0,0,0,115,0,0,102,102,0,0,28,26,1,1,0,0,3,0,1,0,0,0,47,1,1,0,0,0,15,,,0,,,0
南區,,,,,,女,63083,191,1,9,4,5,2,0,11,15,0,0,0,143,1,0,213,6,12,3,2,6,0,23,12,2,0,0,147,0,0,102,102,0,0,17,15,1,1,0,0,2,0,1,0,0,0,26,1,1,1,2,0,14,,,1,,,0
北區,,,,,,計,130842,460,1,9,18,4,10,0,28,38,1,0,0,348,3,0,520,36,11,16,5,12,0,28,34,0,0,0,378,0,0,226,226,0,0,55,54,0,1,0,2,2,0,1,0,2,0,55,1,2,0,4,1,21,92,89,3,25,25,0
北區,33,33,557,557,51429,男,63384,205,1,3,3,1,6,0,9,20,1,0,0,161,0,0,225,15,6,4,2,8,0,13,19,0,0,0,158,0,0,113,113,0,0,30,30,0,0,0,0,0,0,1,0,1,0,38,1,1,0,2,1,11,,,0,,,0
北區,,,,,,女,67458,255,0,6,15,3,4,0,19,18,0,0,0,187,3,0,295,21,5,12,3,4,0,15,15,0,0,0,220,0,0,113,113,0,0,25,24,0,1,0,2,2,0,0,0,1,0,17,0,1,0,2,0,10,,,3,,,0
安南區,,,,,,計,194665,506,5,16,7,4,23,0,31,54,0,0,0,362,4,0,397,15,20,6,10,10,0,26,36,1,0,0,273,0,0,490,490,0,0,98,94,4,0,0,3,5,0,0,0,4,0,88,4,0,0,5,1,53,123,122,1,38,37,1
安南區,51,51,856,856,65273,男,98003,234,4,11,5,2,11,0,14,22,0,0,0,164,1,0,189,8,9,2,4,4,0,15,15,1,0,0,131,0,0,224,224,0,0,47,45,2,0,0,2,4,0,0,0,0,0,56,2,0,0,3,0,27,,,0,,,0
安南區,,,,,,女,96662,272,1,5,2,2,12,0,17,32,0,0,0,198,3,0,208,7,11,4,6,6,0,11,21,0,0,0,142,0,0,266,266,0,0,51,49,2,0,0,1,1,0,0,0,4,0,32,2,0,0,2,1,26,,,1,,,1
安平區,,,,,,計,67143,328,2,16,5,10,5,0,22,27,0,0,0,238,3,0,303,19,11,16,4,15,0,16,11,3,0,0,208,0,0,132,132,0,0,24,23,1,0,0,1,1,1,0,0,0,0,30,2,1,0,1,0,20,41,39,2,19,19,0
安平區,13,13,298,297,26565,男,31805,132,0,6,3,3,1,0,11,11,0,0,0,96,1,0,123,10,3,4,0,5,0,6,4,0,0,0,91,0,0,63,63,0,0,14,14,0,0,0,1,0,0,0,0,0,0,15,1,0,0,0,0,6,,,1,,,0
安平區,,,,,,女,35338,196,2,10,2,7,4,0,11,16,0,0,0,142,2,0,180,9,8,12,4,10,0,10,7,3,0,0,117,0,0,69,69,0,0,10,9,1,0,0,0,1,1,0,0,0,0,15,1,1,0,1,0,14,,,1,,,0
中西區,,,,,,計,78200,377,2,9,8,3,3,0,17,21,0,0,0,312,1,1,413,28,11,12,3,8,0,24,15,1,0,0,310,0,1,116,116,0,0,25,24,0,1,0,2,1,0,0,0,2,0,50,0,0,0,0,0,21,41,41,0,9,9,0
中西區,20,20,392,392,32068,男,37697,162,0,2,2,0,2,0,8,5,0,0,0,142,1,0,193,12,6,3,1,4,0,12,8,1,0,0,145,0,1,45,45,0,0,19,18,0,1,0,1,1,0,0,0,2,0,29,0,0,0,0,0,11,,,0,,,0
中西區,,,,,,女,40503,215,2,7,6,3,1,0,9,16,0,0,0,170,0,1,220,16,5,9,2,4,0,12,7,0,0,0,165,0,0,71,71,0,0,6,6,0,0,0,1,0,0,0,0,0,0,21,0,0,0,0,0,10,,,0,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,機關長官,,,,,,,,,,,,,,,,,,,,
