AREA,ROUTEID,ROUTEORDER,VILLAGE,POINTNAME,TIME,LONGITUDE,LATITUDE,WORDDAY,RECYCLEDAY
新市區,新市-6,22,港墘里,崙頂11號,18:11,120.307199,23.074655,"1,3,5,6","1,3,5,6"
新市區,新市-6,23,港墘里,店仔頂1號,18:15,120.307407,23.078396000000001,"1,3,5,6","1,3,5,6"
新市區,新市-6,24,港墘里,店仔頂41號,18:18,120.308401,23.078426,"1,3,5,6","1,3,5,6"
新市區,新市-6,25,潭頂里,潭頂544-5號,18:21,120.315793,23.076170000000001,"1,3,5,6","1,3,5,6"
新市區,新市-6,26,潭頂里,潭頂531號,18:25,120.31849099999999,23.076460999999998,"1,3,5,6","1,3,5,6"
新市區,新市-6,27,潭頂里,潭頂538-1號 (潭頂淨水廠後面),18:27,120.31820500000001,23.075299000000001,"1,3,5,6","1,3,5,6"
新市區,新市-6,28,潭頂里,潭頂377-12號,18:30,120.320632,23.076723000000001,"1,3,5,6","1,3,5,6"
新市區,新市-6,29,潭頂里,潭頂225號,18:32,120.322429,23.076898,"1,3,5,6","1,3,5,6"
新市區,新市-6,30,潭頂里,潭頂201號,18:34,120.32396799999999,23.077535000000001,"1,3,5,6","1,3,5,6"
新市區,新市-6,31,潭頂里,潭頂152-1號,18:36,120.326323,23.077774000000002,"1,3,5,6","1,3,5,6"
新市區,新市-6,32,潭頂里,潭頂257號 (潭頂代天府),18:41,120.324928,23.076644000000002,"1,3,5,6","1,3,5,6"
新市區,新市-6,33,潭頂里,潭頂270號,18:44,120.32430600000001,23.076457000000001,"1,3,5,6","1,3,5,6"
新市區,新市-6,34,潭頂里,潭頂277號,18:46,120.32405900000001,23.076086,"1,3,5,6","1,3,5,6"
新市區,新市-6,35,潭頂里,潭頂166號,18:49,120.324254,23.075498,"1,3,5,6","1,3,5,6"
新市區,新市-6,36,潭頂里,潭頂148號（第一車次）,18:51,120.32696199999999,23.076235,"1,3,5,6","1,3,5,6"
新市區,新市-6,37,永就里,永就46-7號,19:42,120.29476699999999,23.06354,"1,3,5,6","1,3,5,6"
新市區,新市-6,38,永就里,永就42號,19:47,120.30247799999999,23.064952000000002,"1,3,5,6","1,3,5,6"
新市區,新市-6,39,永就里,永就15號(貝森朵夫),19:49,120.294854,23.063406000000001,"1,3,5,6","1,3,5,6"
新市區,新市-6,40,永就里,永就13號,19:51,120.3014,23.061532,"1,3,5,6","1,3,5,6"
新市區,新市-6,41,永就里,永就6號（永就宮-番仔寮大廟）,19:54,120.302087,23.061404,"1,3,5,6","1,3,5,6"
新市區,新市-6,42,永就里,永就55號,20:02,120.29812200000001,23.061112000000001,"1,3,5,6","1,3,5,6"
新市區,新市-6,43,永就里,中華路123號,20:04,120.29653500000001,23.060514999999999,"1,3,5,6","1,3,5,6"
新市區,新市-6,44,永就里,中華路55號(7-11遠東門市),20:09,120.294737,23.064035000000001,"1,3,5,6","1,3,5,6"
新市區,新市-6,45,永就里,中華路58號,20:11,120.294653,23.064222000000001,"1,3,5,6","1,3,5,6"
新市區,新市-6,46,永就里,中華路110號,20:13,120.294066,23.064509999999999,"1,3,5,6","1,3,5,6"
新市區,新市-6,47,永就里,永就67-2號,20:18,120.294628,23.063192999999998,"1,3,5,6","1,3,5,6"
新市區,新市-6,48,永就里,永就84號,20:20,120.293601,23.064050999999999,"1,3,5,6","1,3,5,6"
新市區,新市-6,49,永就里,永就71-10號(榮安宮),20:24,120.293389,23.062873,"1,3,5,6","1,3,5,6"
新市區,新市-6,50,永就里,永就95號,20:27,120.292627,23.063299000000001,"1,3,5,6","1,3,5,6"
新市區,新市-6,51,永就里,永就86-5號,20:30,120.292592,23.064015000000001,"1,3,5,6","1,3,5,6"
新市區,新市-6,52,永就里,永就84-11號,20:31,120.292377,23.064550000000001,"1,3,5,6","1,3,5,6"
新市區,新市-6,53,永就里,永就118號,20:34,120.29191400000001,23.063307999999999,"1,3,5,6","1,3,5,6"
新市區,新市-6,54,永就里,永就139-27號 (40戶),20:36,120.289478,23.062206,"1,3,5,6","1,3,5,6"
新市區,新市-6,55,永就里,中華路256號（第二車次）,20:40,120.296114,23.060672,"1,3,5,6","1,3,5,6"
新市區,新市-7,01,新和里,富安路與富安三街路口,17:48,120.28886,23.081757,"1,3,5,6","1,3,5"
新市區,新市-7,02,新和里,富安路與富安五街路口,17:48,120.29055,23.083003000000001,"1,3,5,6","1,3,5"
新市區,新市-7,03,新和里,富安路與富安六街路口,17:48,120.291943,23.083608000000002,"1,3,5,6","1,3,5"
新市區,新市-7,04,新和里,富安路與富安七街路口,17:48,120.29341700000001,23.084795,"1,3,5,6","1,3,5"
新市區,新市-7,05,新和里,富中街19號,17:50,120.294426,23.083818999999998,"1,3,5,6","1,3,5"
新市區,新市-7,06,新和里,富中街116號,17:51,120.29328099999999,23.083542999999999,"1,3,5,6","1,3,5"
新市區,新市-7,07,新和里,富中街146號,17:52,120.292716,23.083268,"1,3,5,6","1,3,5"
新市區,新市-7,08,新和里,富安六街100號,17:54,120.292242,23.083285,"1,3,5,6","1,3,5"
新市區,新市-7,09,新和里,富安七街117號,17:56,120.293511,23.084444999999999,"1,3,5,6","1,3,5"
新市區,新市-7,10,新和里,富安七街10號,17:56,120.294303,23.083186000000001,"1,3,5,6","1,3,5"
新市區,新市-7,11,新和里,富林路102號,17:59,120.294161,23.082701,"1,3,5,6","1,3,5"
新市區,新市-7,12,新和里,富林路108號,18:01,120.294129,23.082550999999999,"1,3,5,6","1,3,5"
新市區,新市-7,13,新和里,富林路186號,18:02,120.292677,23.082138,"1,3,5,6","1,3,5"
新市區,新市-7,14,新和里,富林路266號,18:04,120.291488,23.081261999999999,"1,3,5,6","1,3,5"
新市區,新市-7,15,新和里,富林路352號(小麥先生),18:06,120.289683,23.079415999999998,"1,3,5,6","1,3,5"
新市區,新市-7,16,新和里,富安三街、富中街路口,18:07,120.289671,23.081029999999998,"1,3,5,6","1,3,5"
新市區,新市-7,17,新和里,富中街285號,18:08,120.29024099999999,23.081318,"1,3,5,6","1,3,5"
新市區,新市-7,18,新和里,富中街191號,18:09,120.292272,23.082750999999998,"1,3,5,6","1,3,5"
新市區,新市-7,19,新和里,富安六街18號,18:10,120.292805,23.082678999999999,"1,3,5,6","1,3,5"
新市區,新市-7,20,新和里,富林路695號(加水站),18:16,120.289609,23.079287000000001,"1,3,5,6","1,3,5"
新市區,新市-7,21,新和里,富林路601號,18:17,120.28554099999999,23.078493000000002,"1,3,5,6","1,3,5"
新市區,新市-7,22,新和里,富中二街592號,18:18,120.290314,23.081294,"1,3,5,6","1,3,5"
新市區,新市-7,23,新和里,富中二街630號(壘球場),18:19,120.290325,23.081343,"1,3,5,6","1,3,5"
新市區,新市-7,24,新和里,富安一街56號,18:20,120.285258,23.080217000000001,"1,3,5,6","1,3,5"
新市區,新市-7,25,新和里,富安路621號,18:21,120.285906,23.080842000000001,"1,3,5,6","1,3,5"
新市區,新市-7,26,新和里,富安二街165號(第一車次終點),18:23,120.286624,23.080749999999998,"1,3,5,6","1,3,5"
新市區,新市-7,27,新和里,信義街175號(歡樂澡堂寵物),19:40,120.289507,23.078693999999999,"1,3,5,6","1,3,5"
新市區,新市-7,28,新和里,信義街69-1號(藝庭舞蹈),19:47,120.28960499999999,23.076419000000001,"1,3,5,6","1,3,5"
新市區,新市-7,29,新和里,信義街29號,19:50,120.28949799999999,23.075202999999998,"1,3,5,6","1,3,5"
新市區,新市-7,30,新和里,信義街23-5號(上宇林二店),19:52,120.289598,23.074279000000001,"1,3,5,6","1,3,5"
新市區,新市-7,31,新和里,綠園一街45號,19:54,120.290155,23.073436999999998,"1,3,5,6","1,3,5"
新市區,新市-7,32,新和里,綠園一街1號,19:56,120.29052900000001,23.074096999999998,"1,3,5,6","1,3,5"
新市區,新市-7,33,新和里,銘傳街88號,19:58,120.290586,23.074574999999999,"1,3,5,6","1,3,5"
新市區,新市-7,34,新和里,中正路195巷18號(新市教會),20:00,120.29024200000001,23.076371000000002,"1,3,5,6","1,3,5"
新市區,新市-7,35,新和里,勝利街11巷6號巷口,20:02,120.290948,23.076575999999999,"1,3,5,6","1,3,5"
新市區,新市-7,36,新和里,勝利街14號巷口,20:04,120.291105,23.077079000000001,"1,3,5,6","1,3,5"
新市區,新市-7,37,新和里,西寧街1號,20:06,120.28880100000001,23.0764,"1,3,5,6","1,3,5"
新市區,新市-7,38,新和里,光明街64號,20:09,120.288636,23.076834999999999,"1,3,5,6","1,3,5"
新市區,新市-7,39,社內里,社內2號(馬鞍橋),20:11,120.28744,23.077555,"1,3,5,6","1,3,5"
新市區,新市-7,40,新和里,西寧街40號,20:13,120.28799600000001,23.076522000000001,"1,3,5,6","1,3,5"
新市區,新市-7,41,新和里,光明街61號,20:15,120.288539,23.076225999999998,"1,3,5,6","1,3,5"
新市區,新市-7,42,新和里,銘傳街101號(双醬咖哩),20:17,120.289265,23.07433,"1,3,5,6","1,3,5"
新市區,新市-7,43,新和里,信義街5-5號(弘翔機車)(第二車次終點),20:19,120.29001,23.072939000000002,"1,3,5,6","1,3,5"
新市區,新市-8,01,新和里,仁愛街44之1號,14:20,120.29256100000001,23.071169999999999,"1,3,5,6","1,3,5,6"
新市區,新市-8,02,新和里,仁愛街74號(全國電子),14:23,120.292783,23.071985000000002,"1,3,5,6","1,3,5,6"
新市區,新市-8,03,新和里,仁愛街160之1號(水利工作站),14:25,120.29318000000001,23.07461,"1,3,5,6","1,3,5,6"
新市區,新市-8,04,新和里,仁愛街296號(劉家肉粽),14:28,120.29378,23.077189000000001,"1,3,5,6","1,3,5,6"
新市區,新市-8,05,新和里,華興街13號,14:31,120.29518,23.077390999999999,"1,3,5,6","1,3,5,6"
新市區,新市-8,06,新市里,光華街218號(小林眼鏡),14:35,120.295687,23.077537,"1,3,5,6","1,3,5,6"
新市區,新市-8,07,新市里,中興街12號(新市區公所),14:38,120.29509299999999,23.079153000000002,"1,3,5,6","1,3,5,6"
新市區,新市-8,08,新市里,永安宮廟前,14:41,120.293948,23.078395,"1,3,5,6","1,3,5,6"
新市區,新市-8,09,新和里,中興街112號,14:46,120.292772,23.078341999999999,"1,3,5,6","1,3,5,6"
新市區,新市-8,10,新和里,華興街121號(巧自然飲料店),14:50,120.29219999999999,23.076747999999998,"1,3,5,6","1,3,5,6"
新市區,新市-8,11,新和里,華興街91號,14:54,120.29278100000001,23.076927999999999,"1,3,5,6","1,3,5,6"
新市區,新市-8,12,新和里,華興街清保宮,14:57,120.293368,23.076992000000001,"1,3,5,6","1,3,5,6"
新市區,新市-8,13,新市里,仁愛街306號(姑婆麵),15:02,120.293914,23.077389,"1,3,5,6","1,3,5,6"
新市區,新市-8,14,新市里,中興街39號(南科豆漿),15:06,120.294438,23.078429,"1,3,5,6","1,3,5,6"
新市區,新市-8,15,新和里,光華街181之3號(藍衣坊),15:09,120.295416,23.078299000000001,"1,3,5,6","1,3,5,6"
新市區,新市-8,16,新市里,光華街155號(小南便當),15:12,120.295495,23.077424000000001,"1,3,5,6","1,3,5,6"
新市區,新市-8,17,新市里,光華街127號(阿公排骨飯),15:15,120.295672,23.076775000000001,"1,3,5,6","1,3,5,6"
新市區,新市-8,18,新市里,光華街95號(新有檳榔),15:18,120.29593300000001,23.075962000000001,"1,3,5,6","1,3,5,6"
新市區,新市-9,01,港墘里,中山路180號(省新門市),14:20,120.297268,23.072092000000001,"1,3,5,6","1,3,5,6"
新市區,新市-9,02,港墘里,中山路202之8號,14:23,120.29522299999999,23.070620999999999,"1,3,5,6","1,3,5,6"
新市區,新市-9,03,港墘里,中山路222號(欣鋐達廚具),14:25,120.29289300000001,23.069345999999999,"1,3,5,6","1,3,5,6"
新市區,新市-9,04,新和里,中正路88號(清原飲料),14:27,120.291777,23.072398,"1,3,5,6","1,3,5,6"
新市區,新市-9,05,新和里,中正路184號,14:29,120.291571,23.075099000000002,"1,3,5,6","1,3,5,6"
新市區,新市-9,06,新市里,中正路234之1號(必勝客),14:31,120.29172699999999,23.076419000000001,"1,3,5,6","1,3,5,6"
新市區,新市-9,07,新市里,中正路290-1號(秀芳花店),14:33,120.291888,23.077936000000001,"1,3,5,6","1,3,5,6"
新市區,新市-9,08,新市里,中正路364號(市場華大花店),14:36,120.293617,23.079422999999998,"1,3,5,6","1,3,5,6"
新市區,新市-9,09,新和里,中正路408號(歐兔咖啡),14:38,120.295244,23.079913999999999,"1,3,5,6","1,3,5,6"
新市區,新市-9,10,新和里,中正路331號(佳安診所),14:41,120.29434500000001,23.080027000000001,"1,3,5,6","1,3,5,6"
新市區,新市-9,11,新和里,中正路243號,14:43,120.291957,23.079049000000001,"1,3,5,6","1,3,5,6"
新市區,新市-9,12,新和里,中正路199號(現代五金),14:45,120.291532,23.077157,"1,3,5,6","1,3,5,6"
新市區,新市-9,13,新市里,中正路111號,14:47,120.291183,23.074504999999998,"1,3,5,6","1,3,5,6"
新市區,新市-9,14,新市里,中正路25號(明富金香鋪),14:49,120.291966,23.070803999999999,"1,3,5,6","1,3,5,6"
新市區,新市-9,15,新和里,中山路224之1號,14:51,120.292359,23.069103999999999,"1,3,5,6","1,3,5,6"
新市區,新市-9,16,永就里,中華路1號,14:57,120.29012899999999,23.068517,"1,3,5,6","1,3,5,6"
新市區,新市-9,17,新和里,仁愛街36號,15:01,120.29208,23.069870000000002,"1,3,5,6","1,3,5,6"
新市區,新市-9,18,新和里,延平街41號,15:04,120.292305,23.069585,"1,3,5,6","1,3,5,6"
新市區,新市-9,19,新和里,中山路320之7號,15:07,120.29006,23.067337999999999,"1,3,5,6","1,3,5,6"
新市區,新市-9,20,新和里,中山路231號,15:11,120.289552,23.066661,"1,3,5,6","1,3,5,6"
新市區,新市-9,21,永就里,中華路42號,15:14,120.29183399999999,23.066514000000002,"1,3,5,6","1,3,5,6"
新市區,新市-9,22,港墘里,中山路223號,15:18,120.291208,23.067875999999998,"1,3,5,6","1,3,5,6"
新市區,新市-9,23,港墘里,中山路199之4號(地磅),15:21,120.292518,23.068646000000001,"1,3,5,6","1,3,5,6"
新市區,新市-9,24,港墘里,中山路177之1號(新市豬腳),15:24,120.297403,23.071648,"1,3,5,6","1,3,5,6"
新市區,新市-9,25,港墘里,光華街南科一號工業城,15:30,120.297049,23.073474000000001,"1,3,5,6","1,3,5,6"
新市區,新市-10,01,永就里,永就64-90號(茂盛公司前),19:50,120.295429,23.060503000000001,"1,2,4,6","2,4,6"
新市區,新市-10,02,永就里,永新C、D區,20:00,120.294591,23.059602999999999,"1,2,4,6","2,4,6"
新市區,新市-10,03,永就里,永新E區,20:11,120.29350700000001,23.059197999999999,"1,2,4,6","2,4,6"
北區,北區-01,01,雙安里,臨安路二段53號(第一次收運),15:00,120.19643600000001,23.0027501,"1,2,4,6","1,4"
北區,北區-01,02,立人里,公園南路353號,15:03,120.202158,23.002633100000001,"1,2,4,6","1,4"
北區,北區-01,03,北華里,裕民街33號,15:08,120.204444,22.999486000000001,"1,2,4,6","1,4"
北區,北區-01,04,北華里,長北街23號,15:11,120.2037349,23.000133099999999,"1,2,4,6","1,4"
北區,北區-01,05,和順里,西門路三段159號(第一次收運),15:18,120.204165,23.003688,"1,2,4,6","1,4"
北區,北區-01,06,和順里,公園南路340號,15:22,120.20294819999999,23.002985200000001,"1,2,4,6","1,4"
北區,北區-01,07,和順里,臨安路二段248號,15:25,120.20031160000001,23.003961199999999,"1,2,4,6","1,4"
北區,北區-01,08,和順里,育德路36號,15:33,120.20353900000001,23.006457000000001,"1,2,4,6","1,4"
北區,北區-01,09,和順里,育德路47號,15:36,120.203479,23.006788,"1,2,4,6","1,4"
北區,北區-01,10,和順里,育德路15號,15:39,120.20291400000001,23.005942000000001,"1,2,4,6","1,4"
北區,北區-01,11,和順里,民德路36號,15:41,120.202291,23.005970000000001,"1,2,4,6","1,4"
北區,北區-01,12,和順里,民德路56號,15:43,120.201875,23.006164500000001,"1,2,4,6","1,4"
北區,北區-01,13,和順里,民德路58巷6弄1號,15:45,120.2021785,23.006494100000001,"1,2,4,6","1,4"
北區,北區-01,14,和順里,民德路58巷24弄1號,15:47,120.2027703,23.007265199999999,"1,2,4,6","1,4"
北區,北區-01,15,和順里,育德二路51巷1號,15:50,120.200717,23.007729000000001,"1,2,4,6","1,4"
北區,北區-01,16,和順里,育德二路31巷2號,15:52,120.203704,23.009549799999998,"1,2,4,6","1,4"
北區,北區-01,17,和順里,民德路92號,15:54,120.200695,23.006843,"1,2,4,6","1,4"
北區,北區-01,18,和順里,臨安路二段249巷67號,15:56,120.20050259999999,23.005894099999999,"1,2,4,6","1,4"
北區,北區-01,19,和順里,臨安路二段249巷24號,15:58,120.2006307,23.005435200000001,"1,2,4,6","1,4"
北區,北區-01,20,和順里,民德路105巷30號,16:00,120.2009972,23.005728900000001,"1,2,4,6","1,4"
北區,北區-01,21,和順里,民德路105巷6號,16:02,120.2014494,23.005893799999999,"1,2,4,6","1,4"
北區,北區-01,22,和順里,民德路97號,16:04,120.202153,23.005782,"1,2,4,6","1,4"
北區,北區-01,23,和順里,民德路85巷19號,16:06,120.20218079999999,23.005134900000002,"1,2,4,6","1,4"
北區,北區-01,24,和順里,民德路85巷70號,16:09,120.2010342,23.004845,"1,2,4,6","1,4"
北區,北區-01,25,和順里,民德路95巷48號,16:11,120.2010775,23.0053418,"1,2,4,6","1,4"
北區,北區-01,26,和順里,民德路95巷18號,16:14,120.20165540000001,23.0055522,"1,2,4,6","1,4"
北區,北區-01,27,和順里,臨安路二段347號,16:16,120.20280150000001,23.005067100000002,"1,2,4,6","1,4"
北區,北區-01,28,和順里,臨安路二段305號,16:18,120.2020807,23.0047888,"1,2,4,6","1,4"
北區,北區-01,29,和順里,臨安路二段247號,16:20,120.20079320000001,23.004331000000001,"1,2,4,6","1,4"
北區,北區-01,30,雙安里,臨安路二段193號,16:22,120.19910729999999,23.003717099999999,"1,2,4,6","1,4"
北區,北區-01,31,雙安里,臨安路二段171號,16:25,120.1985765,23.003527999999999,"1,2,4,6","1,4"
北區,北區-01,32,雙安里,臨安路二段135號,16:27,120.19760309999999,23.003164200000001,"1,2,4,6","1,4"
北區,北區-01,33,雙安里,臨安路二段53號(第二次收運),16:29,120.1965608,23.002769099999998,"1,2,4,6","1,4"
北區,北區-01,34,雙安里,臨安路二段17號,16:31,120.1956496,23.0024734,"1,2,4,6","1,4"
北區,北區-01,35,雙安里,成功路628號,16:33,120.1942122,23.003229600000001,"1,2,4,6","1,4"
北區,北區-01,36,雙安里,臨安路二段143巷116號,18:30,120.19791739999999,23.0060796,"1,2,4,6","1,4"
北區,北區-01,37,雙安里,臨安路二段143巷80弄2號,18:32,120.19790999999999,23.004923999999999,"1,2,4,6","1,4"
北區,北區-01,38,立人里,臨安路二段92號,18:37,120.1975186,23.0028617,"1,2,4,6","1,4"
北區,北區-01,39,和順里,海安路三段134號,18:40,120.200114,23.004479799999999,"1,2,4,6","1,4"
北區,北區-01,40,和順里,海安路三段176號,18:42,120.2001392,23.005451999999998,"1,2,4,6","1,4"
北區,北區-01,41,和順里,海安路三段204號,18:44,120.2001483,23.006016299999999,"1,2,4,6","1,4"
北區,北區-01,42,雙安里,臨安路2段143巷90弄20號,18:47,120.1957534,23.002242899999999,"1,2,4,6","1,4"
北區,北區-01,43,雙安里,臨安路二段195巷50號,18:49,120.1991529,23.00553,"1,2,4,6","1,4"
北區,北區-01,44,雙安里,海安路三段163號,18:51,120.1996797,23.0053017,"1,2,4,6","1,4"
北區,北區-01,45,雙安里,臨安路二段195巷1號,18:54,120.19909180000001,23.003792900000001,"1,2,4,6","1,4"
北區,北區-01,46,雙安里,海安路三段135巷45號,18:58,120.1985032,23.0044653,"1,2,4,6","1,4"
北區,北區-01,47,雙安里,海安路三段135巷23號,19:00,120.1985498,23.004482599999999,"1,2,4,6","1,4"
北區,北區-01,48,雙安里,海安路三段135巷5號,19:02,120.1994693,23.004469400000001,"1,2,4,6","1,4"
北區,北區-01,49,和順里,臨安路二段288號,19:05,120.20204,23.004491600000001,"1,2,4,6","1,4"
北區,北區-01,50,成德里,育德路106號,19:08,120.204624,23.007957000000001,"1,2,4,6","1,4"
北區,北區-01,51,成德里,西門路四段65巷71號,19:11,120.2050582,23.0080779,"1,2,4,6","1,4"
北區,北區-01,52,成德里,西門路四段65巷55號,19:13,120.2055028,23.007861299999998,"1,2,4,6","1,4"
北區,北區-01,53,成德里,西門路四段31號,19:15,120.2061478,23.007034699999998,"1,2,4,6","1,4"
北區,北區-01,54,成德里,西門路四段15號,19:17,120.205913,23.006824000000002,"1,2,4,6","1,4"
北區,北區-01,55,成德里,西門路四段7巷1號,19:19,120.205704,23.0063338,"1,2,4,6","1,4"
北區,北區-01,56,成德里,西門路四段7巷71號,19:21,120.2043773,23.007071499999999,"1,2,4,6","1,4"
北區,北區-01,57,成德里,育德路73號,19:23,120.203954,23.007431,"1,2,4,6","1,4"
北區,北區-01,58,成德里,西門路四段7巷93號,19:25,120.2035429,23.0075696,"1,2,4,6","1,4"
北區,北區-01,59,成德里,育德二路51巷52號,19:27,120.20149739999999,23.007740999999999,"1,2,4,6","1,4"
北區,北區-01,60,成德里,育德二路55巷17弄33號,19:30,120.20124199999999,23.008303999999999,"1,2,4,6","1,4"
北區,北區-01,61,成德里,育德二路55巷23號,19:32,120.2009975,23.008351900000001,"1,2,4,6","1,4"
北區,北區-01,62,和順里,西門路三段215號,19:36,120.2050638,23.004979299999999,"1,2,4,6","1,4"
北區,北區-01,63,和順里,西門路三段175號,19:38,120.2044234,23.0042522,"1,2,4,6","1,4"
北區,北區-01,64,和順里,西門路三段159號(第二次收運),19:40,120.204111,23.003715,"1,2,4,6","1,4"
北區,北區-01,65,和順里,西門路三段115號,19:42,120.2034671,23.003046000000001,"1,2,4,6","1,4"
北區,北區-01,66,立人里,西門路三段57號,19:45,120.2028447,23.002027900000002,"1,2,4,6","1,4"
北區,北區-01,67,立人里,成功路308號,19:47,120.2011092,22.999843599999998,"1,2,4,6","1,4"
北區,北區-01,68,立人里,成功路386號,19:50,120.199855,23.000297,"1,2,4,6","1,4"
北區,北區-01,69,立人里,國華街四段5巷15號,19:55,120.1992331,23.0006047,"1,2,4,6","1,4"
北區,北區-01,70,立人里,成功路414號,19:57,120.198472,23.000747,"1,2,4,6","1,4"
北區,北區-01,71,立人里,海成街39號,20:00,120.19932470000001,23.0012276,"1,2,4,6","1,4"
北區,北區-01,72,立人里,海成街1號,20:03,120.200186,23.000988400000001,"1,2,4,6","1,4"
北區,北區-01,73,立人里,國華街四段37號,20:05,120.2003582,23.001493100000001,"1,2,4,6","1,4"
北區,北區-01,74,立人里,海安路三段74巷26號,20:07,120.19911999999999,23.002040099999999,"1,2,4,6","1,4"
北區,北區-01,75,立人里,海安路三段51號,20:09,120.2002706,23.002101199999998,"1,2,4,6","1,4"
北區,北區-01,76,立人里,海成街52號,20:12,120.1987611,23.001602999999999,"1,2,4,6","1,4"
北區,北區-01,77,立人里,康樂街404號,20:14,120.19794640000001,23.002013600000002,"1,2,4,6","1,4"
北區,北區-01,78,立人里,成功路452號,20:16,120.1976027,23.0010011,"1,2,4,6","1,4"
北區,北區-01,79,立人里,成功路508號,20:18,120.1968299,23.0012869,"1,2,4,6","1,4"
北區,北區-01,80,立人里,成功路560號,20:20,120.19584709999999,23.001699200000001,"1,2,4,6","1,4"
北區,北區-01,81,立人里,臨安路二段18號,20:23,120.1957144,23.002227900000001,"1,2,4,6","1,4"
北區,北區-01,82,立人里,臨安路二段68巷72號,20:25,120.19716680000001,23.002755499999999,"1,2,4,6","1,4"
北區,北區-01,83,立人里,臨安路二段94-1號,20:27,120.19805289999999,23.0030863,"1,2,4,6","1,4"
北區,北區-01(日間輔助點),01,北門里,長榮路五段團管區門口旁邊(長榮路五段381號),06:55,120.2138547,23.012968900000001,"1,2,3,4,5,6",0
北區,北區-01(日間輔助點),02,大興里,實踐街17號(小康社區老人活動中心),07:10,120.21728899999999,23.014693000000001,"1,2,3,4,5,6",0
北區,北區-01(日間輔助點),03,正覺里,北門路二段311號(市立第一幼稚園前),07:20,120.215265,23.0089571,"1,2,3,4,5,6",0
北區,北區-01(日間輔助點),04,成功里,北安路一段34號(東利五金行),07:30,120.2118004,23.015598199999999,"1,2,3,4,5,6",0
北區,北區-01(日間輔助點),05,文元里,北安路一段90號,07:38,120.210469,23.016613,"1,2,3,4,5,6",0
北區,北區-01(日間輔助點),06,元美里,文賢路1122巷159號,07:48,120.1981487,23.017419100000001,"1,2,3,4,5,6",0
北區,北區-01(日間輔助點),07,大和里,文成路751號,07:55,120.1959549,23.012184600000001,"1,2,3,4,5,6",0
北區,北區-01(日間輔助點),08,大港里,大港街55號,08:05,120.1917461,23.0138912,"1,2,3,4,5,6",0
北區,北區-01(日間輔助點),09,大港里,中華北路一段362巷87號前(大港里活動中心),08:15,120.1875115,23.012746,"1,2,3,4,5,6",0
北區,北區-01(日間輔助點),10,大港里,大興街528 巷49弄3號,08:30,120.18022000000001,23.0091872,"1,2,3,4,5,6",0
北區,北區-01(日間輔助點),11,公園里,公園路128號(成功大樓)2286730,09:30,120.20760199999999,22.998902999999999,"1,2,3,4,5,6",0
北區,北區-01(日間輔助點),12,公園里,西華街107號(公教大樓)2114656,09:34,120.21068270000001,23.0001906,"1,2,3,4,5,6",0
北區,北區-01(日間輔助點),13,中樓里,東豐路166號(成大醫療宿舍)2351649,09:45,120.217709,23.003232000000001,"1,2,3,4,5,6",0
北區,北區-01(日間輔助點),14,長興里,公園北路156號(公園麗緻)2525476,09:55,120.2078906,23.005281100000001,"1,2,3,4,5,6",0
北區,北區-01(日間輔助點),15,成德里,西門路四段271號 (千興大樓)2820238,10:03,120.20877,23.012967,"1,2,3,4,5,6",0
北區,北區-01(日間輔助點),16,成功里,北安路一段142巷25弄12號 (攬翠樓大樓)2820940 (生活公園大樓)2511209,10:06,120.2101066,23.018027499999999,"1,2,3,4,5,6",0
北區,北區-01(日間輔助點),17,成功里,北安路一段142巷53號 (時尚大樓)2825994,10:09,120.2101066,23.018027499999999,"1,2,3,4,5,6",0
北區,北區-01(日間輔助點),18,成功里,北安路一段94巷1號 (宗正大樓)2816352,10:11,120.21054909999999,23.016916500000001,"1,2,3,4,5,6",0
北區,北區-01(日間輔助點),19,成功里,北成路22號 (超級贏家大樓)2824582,10:13,120.211403,23.018623099999999,"1,2,3,4,5,6",0
北區,北區-01(日間輔助點),20,成功里,北成路30號 (超級贏家大樓)2824581,10:15,120.2110526,23.018704499999998,"1,2,3,4,5,6",0
北區,北區-01(日間輔助點),21,成功里,北成路80巷22弄19號 (金石園大樓定點收運)2824151,10:17,120.2108664,23.019467800000001,"1,2,3,4,5,6",0
北區,北區-01(日間輔助點),22,成功里,北成路80巷22弄2-26號 (萬通世界二期大樓)2817465,10:19,120.21069319999999,23.019499400000001,"1,2,3,4,5,6",0
北區,北區-01(日間輔助點),23,成功里,北成路80巷60弄2號 (翰林居大樓)2823349,10:22,120.2107839,23.0205536,"1,2,3,4,5,6",0
北區,北區-01(日間輔助點),24,成功里,北成路128巷45弄16號 (萬通世界三期大樓)2834708,10:24,120.208355,23.0213076,"1,2,3,4,5,6",0
北區,北區-01(日間輔助點),25,成功里,中華北路二段286巷1號 (太子萬通大樓)2814560,10:26,120.20571700000001,23.012309800000001,"1,2,3,4,5,6",0
北區,北區-01(日間輔助點),26,成功里,北成路183號(斐麗大樓),10:30,120.20723599999999,23.020389000000002,"1,2,3,4,5,6",0
北區,北區-01(日間輔助點),27,福德里,文成二街155號 (太子美學)2814835,10:35,120.204898,23.015035999999998,"1,2,3,4,5,6",0
北區,北區-01(日間輔助點),28,公園里,公園北路3號(台南市立圖書館),10:50,120.21168900000001,23.004180000000002,"1,2,3,4,5,6",0
