市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,林園區,高雄市林園區中芸國民中學,2018/04/26,高雄市林園區中芸國民中學,"=""E124538""",劉家庄美食有限公司,"=""28658744""",芹菜,,,,,
高雄市,林園區,高雄市林園區中芸國民中學,2018/04/26,高雄市林園區中芸國民中學,"=""E124538""",,,,劉家庄美食有限公司,"=""28658744""",沙拉油,,
高雄市,林園區,高雄市林園區中芸國民中學,2018/04/27,高雄市林園區中芸國民中學,"=""E124538""",劉家庄美食有限公司,"=""28658744""",紅辣椒,,,,,
高雄市,林園區,高雄市林園區中芸國民中學,2018/04/27,高雄市林園區中芸國民中學,"=""E124538""",劉家庄美食有限公司,"=""28658744""",香菜,,,,,
高雄市,林園區,高雄市林園區中芸國民中學,2018/04/27,高雄市林園區中芸國民中學,"=""E124538""",劉家庄美食有限公司,"=""28658744""",蒜泥,,,,,
高雄市,林園區,高雄市林園區中芸國民中學,2018/04/27,高雄市林園區中芸國民中學,"=""E124538""",劉家庄美食有限公司,"=""28658744""",光雞切丁,,,,,
高雄市,林園區,高雄市林園區中芸國民中學,2018/04/27,高雄市林園區中芸國民中學,"=""E124538""",劉家庄美食有限公司,"=""28658744""",蒜末,,,,,
高雄市,林園區,高雄市林園區中芸國民中學,2018/04/27,高雄市林園區中芸國民中學,"=""E124538""",劉家庄美食有限公司,"=""28658744""",胡蘿蔔小丁,,,,,
高雄市,林園區,高雄市林園區中芸國民中學,2018/04/27,高雄市林園區中芸國民中學,"=""E124538""",劉家庄美食有限公司,"=""28658744""",玉米粒,,,,,
高雄市,林園區,高雄市林園區中芸國民中學,2018/04/27,高雄市林園區中芸國民中學,"=""E124538""",劉家庄美食有限公司,"=""28658744""",冷凍毛豆仁,,,,,
高雄市,林園區,高雄市林園區中芸國民中學,2018/04/27,高雄市林園區中芸國民中學,"=""E124538""",劉家庄美食有限公司,"=""28658744""",白米,,,,,
高雄市,林園區,高雄市林園區中芸國民中學,2018/04/27,高雄市林園區中芸國民中學,"=""E124538""",劉家庄美食有限公司,"=""28658744""",蒜仁,,,,,
高雄市,林園區,高雄市林園區中芸國民中學,2018/04/27,高雄市林園區中芸國民中學,"=""E124538""",劉家庄美食有限公司,"=""28658744""",油菜,,,,,
高雄市,林園區,高雄市林園區中芸國民中學,2018/04/27,高雄市林園區中芸國民中學,"=""E124538""",,,,劉家庄美食有限公司,"=""28658744""",沙拉油,,
高雄市,林園區,高雄市林園區中芸國民中學,2018/04/27,高雄市林園區中芸國民中學,"=""E124538""",,,,劉家庄美食有限公司,"=""28658744""",二砂糖,,
高雄市,林園區,高雄市林園區中芸國民中學,2018/04/27,高雄市林園區中芸國民中學,"=""E124538""",,,,劉家庄美食有限公司,"=""28658744""",穀香米醋,,
高雄市,林園區,高雄市林園區中芸國民中學,2018/04/27,高雄市林園區中芸國民中學,"=""E124538""",,,,劉家庄美食有限公司,"=""28658744""",花椒粉,,
高雄市,林園區,高雄市林園區中芸國民中學,2018/04/27,高雄市林園區中芸國民中學,"=""E124538""",,,,劉家庄美食有限公司,"=""28658744""",現榨百香果汁,,
高雄市,林園區,高雄市林園區中芸國民中學,2018/04/27,高雄市林園區中芸國民中學,"=""E124538""",劉家庄美食有限公司,"=""28658744""",雞骨,,,,,
高雄市,林園區,高雄市林園區中芸國民中學,2018/04/27,高雄市林園區中芸國民中學,"=""E124538""",劉家庄美食有限公司,"=""28658744""",芹菜,,,,,
高雄市,林園區,高雄市林園區中芸國民中學,2018/04/27,高雄市林園區中芸國民中學,"=""E124538""",劉家庄美食有限公司,"=""28658744""",小貢丸,,,,,
高雄市,林園區,高雄市林園區中芸國民中學,2018/04/30,高雄市林園區中芸國民中學,"=""E124538""",劉家庄美食有限公司,"=""28658744""",蒜末,,,,,
高雄市,林園區,高雄市林園區中芸國民中學,2018/04/30,高雄市林園區中芸國民中學,"=""E124538""",劉家庄美食有限公司,"=""28658744""",新鮮玉米粒,,,,,
高雄市,林園區,高雄市林園區中芸國民中學,2018/04/30,高雄市林園區中芸國民中學,"=""E124538""",劉家庄美食有限公司,"=""28658744""",冷凍毛豆仁,,,,,
高雄市,林園區,高雄市林園區中芸國民中學,2018/04/30,高雄市林園區中芸國民中學,"=""E124538""",劉家庄美食有限公司,"=""28658744""",冷凍紅蘿蔔丁,,,,,
高雄市,林園區,高雄市林園區中芸國民中學,2018/04/30,高雄市林園區中芸國民中學,"=""E124538""",劉家庄美食有限公司,"=""28658744""",冬瓜,,,,,
高雄市,林園區,高雄市林園區中芸國民中學,2018/04/30,高雄市林園區中芸國民中學,"=""E124538""",劉家庄美食有限公司,"=""28658744""",蛤蜊,,,,,
高雄市,林園區,高雄市林園區中芸國民中學,2018/04/30,高雄市林園區中芸國民中學,"=""E124538""",劉家庄美食有限公司,"=""28658744""",嫩薑絲,,,,,
高雄市,林園區,高雄市林園區中芸國民中學,2018/04/30,高雄市林園區中芸國民中學,"=""E124538""",劉家庄美食有限公司,"=""28658744""",青蔥,,,,,
高雄市,林園區,高雄市林園區中芸國民中學,2018/04/30,高雄市林園區中芸國民中學,"=""E124538""",劉家庄美食有限公司,"=""28658744""",洋蔥,,,,,
高雄市,林園區,高雄市林園區中芸國民中學,2018/04/30,高雄市林園區中芸國民中學,"=""E124538""",劉家庄美食有限公司,"=""28658744""",梅花肉丁(片),,,,,
高雄市,林園區,高雄市林園區中芸國民中學,2018/04/30,高雄市林園區中芸國民中學,"=""E124538""",劉家庄美食有限公司,"=""28658744""",腿肉片,,,,,
高雄市,林園區,高雄市林園區中芸國民中學,2018/04/30,高雄市林園區中芸國民中學,"=""E124538""",劉家庄美食有限公司,"=""28658744""",白米,,,,,
高雄市,林園區,高雄市林園區中芸國民中學,2018/04/30,高雄市林園區中芸國民中學,"=""E124538""",劉家庄美食有限公司,"=""28658744""",嫩薑絲,,,,,
高雄市,林園區,高雄市林園區中芸國民中學,2018/04/30,高雄市林園區中芸國民中學,"=""E124538""",劉家庄美食有限公司,"=""28658744""",菠菜,,,,,
高雄市,林園區,高雄市林園區中芸國民中學,2018/04/30,高雄市林園區中芸國民中學,"=""E124538""",,,,劉家庄美食有限公司,"=""28658744""",沙拉油,,
高雄市,林園區,高雄市林園區中芸國民中學,2018/04/30,高雄市林園區中芸國民中學,"=""E124538""",,,,劉家庄美食有限公司,"=""28658744""",沙茶醬,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/02,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",青蔥,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/02,高雄市大寮區中庄國民中學,"=""E124539""",薪糖,"=""13163553""",洗選蛋,,,,生產追溯-雞蛋,"=""519A000117"""
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/02,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",馬鈴薯,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/02,高雄市大寮區中庄國民中學,"=""E124539""",薪糖,"=""13163553""",冷凍三色菜,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/02,高雄市大寮區中庄國民中學,"=""E124539""",薪糖,"=""13163553""",火腿,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/02,高雄市大寮區中庄國民中學,"=""E124539""",農糧署,"=""0000000""",白米,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/02,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",平地高麗菜,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/02,高雄市大寮區中庄國民中學,"=""E124539""",瑞峰食品有公司,"=""54634380""",雞骨,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/02,高雄市大寮區中庄國民中學,"=""E124539""",薪糖,"=""13163553""",米血,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/02,高雄市大寮區中庄國民中學,"=""E124539""",薪糖,"=""13163553""",凍豆腐,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/02,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",玉米塊,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/02,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",蒜炒地瓜葉,,,,生產追溯-農產品,"=""1401002224"""
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/02,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",蒜,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/02,高雄市大寮區中庄國民中學,"=""E124539""",薪糖,"=""13163553""",信功古早肉排,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/03,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",胡蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/03,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",綠豆芽,,,,生產追溯-農產品,"=""1401002136"""
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/03,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",韮菜,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/03,高雄市大寮區中庄國民中學,"=""E124539""",農糧署,"=""0000000""",白米,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/03,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",玉米塊,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/03,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",白蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/03,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",芹菜,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/03,高雄市大寮區中庄國民中學,"=""E124539""",瑞峰食品有公司,"=""54634380""",雞骨,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/03,高雄市大寮區中庄國民中學,"=""E124539""",峰榮食品,"=""OOO""",低脂絞肉,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/03,高雄市大寮區中庄國民中學,"=""E124539""",鑫宏昌行,"=""O""",醬瓜,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/03,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",馬鈴薯,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/03,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",青蔥,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/03,高雄市大寮區中庄國民中學,"=""E124539""",鴻昇食品企業,"=""17411294""",板豆腐,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/03,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",蒜碎,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/03,高雄市大寮區中庄國民中學,"=""E124539""",薪糖,"=""13163553""",永昇冷凍毛豆仁,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/09,高雄市大寮區中庄國民中學,"=""E124539""",峰榮食品,"=""OOO""",前腿丁,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/09,高雄市大寮區中庄國民中學,"=""E124539""",薪糖,"=""13163553""",客家鹹菜,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/09,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",蒜,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/09,高雄市大寮區中庄國民中學,"=""E124539""",農糧署,"=""0000000""",白米,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/09,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",青蔥,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/09,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",胡蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/09,高雄市大寮區中庄國民中學,"=""E124539""",薪糖,"=""13163553""",洗選蛋,,,,生產追溯-雞蛋,"=""0601001376"""
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/09,高雄市大寮區中庄國民中學,"=""E124539""",鑫宏昌行,"=""O""",乾海帶芽,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/09,高雄市大寮區中庄國民中學,"=""E124539""",鴻昇食品企業,"=""17411294""",嫩豆腐,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/09,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",青蔥,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/09,高雄市大寮區中庄國民中學,"=""E124539""",瑞峰食品有公司,"=""54634380""",雞骨,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/09,高雄市大寮區中庄國民中學,"=""E124539""",鑫宏昌行,"=""O""",味噌,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/09,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",油菜,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/09,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",蒜仁,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/10,高雄市大寮區中庄國民中學,"=""E124539""",瑞峰食品有公司,"=""54634380""",雞肉,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/10,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",老薑,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/10,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",蒜頭,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/10,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",九層塔,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/10,高雄市大寮區中庄國民中學,"=""E124539""",鴻昇食品企業,"=""17411294""",豆干,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/10,高雄市大寮區中庄國民中學,"=""E124539""",薪糖,"=""13163553""",米血,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/10,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",洋蔥,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/10,高雄市大寮區中庄國民中學,"=""E124539""",薪糖,"=""13163553""",洗選蛋,,,,生產追溯-雞蛋,"=""0171800068"""
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/10,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",青蔥,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/10,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/10,高雄市大寮區中庄國民中學,"=""E124539""",農糧署,"=""0000000""",白米,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/10,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",尼龍白菜,,,,生產追溯-農產品,"=""0601001376"""
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/10,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",薑絲,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/10,高雄市大寮區中庄國民中學,"=""E124539""",峰榮食品,"=""OOO""",龍骨,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/10,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",白蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/10,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",西洋芹,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/11,高雄市大寮區中庄國民中學,"=""E124539""",薪糖,"=""13163553""",奶酥波蘿麵包,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/11,高雄市大寮區中庄國民中學,"=""E124539""",農糧署,"=""0000000""",白米,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/11,高雄市大寮區中庄國民中學,"=""E124539""",峰榮食品,"=""OOO""",腿肉絲,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/11,高雄市大寮區中庄國民中學,"=""E124539""",薪糖,"=""13163553""",玉米粒,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/11,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",平地高麗菜,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/11,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",桶筍絲,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/11,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",西洋芹,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/11,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",嫩薑絲,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/11,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",青蔥,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/11,高雄市大寮區中庄國民中學,"=""E124539""",際恆實業有限公司,"=""OOOO""",雞骨,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/11,高雄市大寮區中庄國民中學,"=""E124539""",薪糖,"=""13163553""",小貢丸,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/11,高雄市大寮區中庄國民中學,"=""E124539""",薪糖,"=""13163553""",津津蘋果汁,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/12,高雄市大寮區中庄國民中學,"=""E124539""",薪糖,"=""13163553""",粉圓,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/12,高雄市大寮區中庄國民中學,"=""E124539""",薪糖,"=""13163553""",冬瓜糖磚,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/12,高雄市大寮區中庄國民中學,"=""E124539""",峰榮食品,"=""OOO""",前腿肉片,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/12,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",馬鈴薯,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/12,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",洋蔥,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/12,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",南瓜,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/12,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",高麗菜,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/12,高雄市大寮區中庄國民中學,"=""E124539""",薪糖,"=""13163553""",信功培根,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/12,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",蒜末,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/12,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",蒜,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/12,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",胡蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/12,高雄市大寮區中庄國民中學,"=""E124539""",薪糖,"=""13163553""",洗選蛋,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/12,高雄市大寮區中庄國民中學,"=""E124539""",薪糖,"=""13163553""",玉米粒,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/12,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",青蔥,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/12,高雄市大寮區中庄國民中學,"=""E124539""",農糧署,"=""0000000""",白米,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/13,高雄市大寮區中庄國民中學,"=""E124539""",峰榮食品,"=""OOO""",低脂絞肉,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/13,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",馬鈴薯,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/13,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",青蔥,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/13,高雄市大寮區中庄國民中學,"=""E124539""",薪糖,"=""13163553""",米血,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/13,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",嫩薑絲,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/13,高雄市大寮區中庄國民中學,"=""E124539""",鑫宏昌行,"=""O""",當歸藥料,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/13,高雄市大寮區中庄國民中學,"=""E124539""",薪糖,"=""13163553""",乾素鴨肉,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/13,高雄市大寮區中庄國民中學,"=""E124539""",農糧署,"=""0000000""",白米,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/13,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",海帶根,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/13,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",蒜仁,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/13,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",蒜仁,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/13,高雄市大寮區中庄國民中學,"=""E124539""",薪糖,"=""13163553""",洗選蛋CAS,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/13,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",青江菜,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/16,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",青蔥,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/16,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",蒜末,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/16,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",九層塔,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/16,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",紅辣椒,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/16,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",紅蔥頭,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/16,高雄市大寮區中庄國民中學,"=""E124539""",峰榮食品,"=""OOO""",低脂絞肉,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/16,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",洋蔥,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/16,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",牛番茄,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/16,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",胡蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/16,高雄市大寮區中庄國民中學,"=""E124539""",薪糖,"=""13163553""",玉米粒,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/16,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",蔥,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/16,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",洋蔥,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/16,高雄市大寮區中庄國民中學,"=""E124539""",薪糖,"=""13163553""",洗選蛋,,,,生產追溯-雞蛋,"=""0171800303"""
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/16,高雄市大寮區中庄國民中學,"=""E124539""",農糧署,"=""0000000""",白米,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/16,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",A菜,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/16,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",薑絲,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/16,高雄市大寮區中庄國民中學,"=""E124539""",峰榮食品,"=""OOO""",龍骨,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/16,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",大黃瓜,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/16,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",西洋芹,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/17,高雄市大寮區中庄國民中學,"=""E124539""",鑫宏昌行,"=""O""",蒜味花生(油花生),,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/17,高雄市大寮區中庄國民中學,"=""E124539""",瑞峰食品有公司,"=""54634380""",光雞切丁,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/17,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",蒜碎,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/17,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",嫩薑,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/17,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",青蔥,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/17,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",辣椒,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/17,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",洋蔥,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/17,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",不結球大白菜,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/17,高雄市大寮區中庄國民中學,"=""E124539""",海方食品企業,"=""OO""",蒜碎,,,,,
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/04/17,高雄市大寮區中庄國民中學,"=""E124539""",鑫宏昌行,"=""O""",扁魚,,,,,
