市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉銅鑼國小,2018/04/27,長宏食品股份有限公司(苗栗銅鑼國小),"=""24885640""",米樂家實業有限公司,"=""24291437""",海苔粉,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉銅鑼國小,2018/04/27,長宏食品股份有限公司(苗栗銅鑼國小),"=""24885640""",米樂家實業有限公司,"=""24291437""",白芝麻,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉銅鑼國小,2018/04/27,長宏食品股份有限公司(苗栗銅鑼國小),"=""24885640""",義合工廠,"=""49744491""",蓬萊米,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉銅鑼國小,2018/04/27,長宏食品股份有限公司(苗栗銅鑼國小),"=""24885640""",晉順農產商行,"=""31867169""",豆干丁,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉銅鑼國小,2018/04/27,長宏食品股份有限公司(苗栗銅鑼國小),"=""24885640""",晉順農產商行,"=""31867169""",碎花瓜,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉銅鑼國小,2018/04/27,長宏食品股份有限公司(苗栗銅鑼國小),"=""24885640""",晉順農產商行,"=""31867169""",洋蔥,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉銅鑼國小,2018/04/27,長宏食品股份有限公司(苗栗銅鑼國小),"=""24885640""",巨富工業有限公司,"=""89631472""",絞肉,,,,HACCP,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉銅鑼國小,2018/04/27,長宏食品股份有限公司(苗栗銅鑼國小),"=""24885640""",米樂家實業有限公司,"=""24291437""",粉圓,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉銅鑼國小,2018/04/27,長宏食品股份有限公司(苗栗銅鑼國小),"=""24885640""",米樂家實業有限公司,"=""24291437""",綠豆,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉銅鑼國小,2018/04/27,長宏食品股份有限公司(苗栗銅鑼國小),"=""24885640""",巨富工業有限公司,"=""89631472""",肉片,,,,HACCP,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉銅鑼國小,2018/04/27,長宏食品股份有限公司(苗栗銅鑼國小),"=""24885640""",晉順農產商行,"=""31867169""",紅蘿蔔,,,,產銷履歷,"=""1070411140500482"""
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉銅鑼國小,2018/04/27,長宏食品股份有限公司(苗栗銅鑼國小),"=""24885640""",巨富工業有限公司,"=""89631472""",綠花椰菜,,,,CAS台灣優良農產品,"=""120809"""
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉銅鑼國小,2018/04/27,長宏食品股份有限公司(苗栗銅鑼國小),"=""24885640""",巨富工業有限公司,"=""89631472""",白花椰菜,,,,CAS台灣優良農產品,"=""120808"""
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉銅鑼國小,2018/04/27,長宏食品股份有限公司(苗栗銅鑼國小),"=""24885640""",晉順農產商行,"=""31867169""",薑絲,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉銅鑼國小,2018/04/27,長宏食品股份有限公司(苗栗銅鑼國小),"=""24885640""",晉順農產商行,"=""31867169""",蒜末,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉銅鑼國小,2018/04/27,長宏食品股份有限公司(苗栗銅鑼國小),"=""24885640""",晉順農產商行,"=""31867169""",青江菜,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉銅鑼國小,2018/04/30,長宏食品股份有限公司(苗栗銅鑼國小),"=""24885640""",晉順農產商行,"=""31867169""",薑絲,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉銅鑼國小,2018/04/30,長宏食品股份有限公司(苗栗銅鑼國小),"=""24885640""",晉順農產商行,"=""31867169""",蒜末,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉銅鑼國小,2018/04/30,長宏食品股份有限公司(苗栗銅鑼國小),"=""24885640""",晉順農產商行,"=""31867169""",大陸妹,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉銅鑼國小,2018/04/30,長宏食品股份有限公司(苗栗銅鑼國小),"=""24885640""",義合工廠,"=""49744491""",蓬萊米,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉銅鑼國小,2018/04/30,長宏食品股份有限公司(苗栗銅鑼國小),"=""24885640""",巨富工業有限公司,"=""89631472""",棒腿丁,,,,HACCP,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉銅鑼國小,2018/04/30,長宏食品股份有限公司(苗栗銅鑼國小),"=""24885640""",晉順農產商行,"=""31867169""",洋蔥,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉銅鑼國小,2018/04/30,長宏食品股份有限公司(苗栗銅鑼國小),"=""24885640""",晉順農產商行,"=""31867169""",彩椒,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉銅鑼國小,2018/04/30,長宏食品股份有限公司(苗栗銅鑼國小),"=""24885640""",米樂家實業有限公司,"=""24291437""",鳳梨切角,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉銅鑼國小,2018/04/30,長宏食品股份有限公司(苗栗銅鑼國小),"=""24885640""",晉順農產商行,"=""31867169""",紅蘿蔔,,,,產銷履歷,"=""1070425183101571"""
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉銅鑼國小,2018/04/30,長宏食品股份有限公司(苗栗銅鑼國小),"=""24885640""",晉順農產商行,"=""31867169""",小白菜,,,,生產追溯-農產品,"=""1201000529"""
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉銅鑼國小,2018/04/30,長宏食品股份有限公司(苗栗銅鑼國小),"=""24885640""",晉順農產商行,"=""31867169""",杏鮑菇頭,,,,生產追溯-農產品,"=""0806000007"""
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉銅鑼國小,2018/04/30,長宏食品股份有限公司(苗栗銅鑼國小),"=""24885640""",玉國食品有限公司,"=""28555445""",豆腐,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉銅鑼國小,2018/04/30,長宏食品股份有限公司(苗栗銅鑼國小),"=""24885640""",玲麟企業股份有限公司,"=""49753054""",豆漿,,,,TQF,"=""160310110"""
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉銅鑼國小,2018/04/30,長宏食品股份有限公司(苗栗銅鑼國小),"=""24885640""",米樂家實業有限公司,"=""24291437""",寬粉,,,,HACCP,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉銅鑼國小,2018/04/30,長宏食品股份有限公司(苗栗銅鑼國小),"=""24885640""",米樂家實業有限公司,"=""24291437""",乾木耳絲,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉銅鑼國小,2018/04/30,長宏食品股份有限公司(苗栗銅鑼國小),"=""24885640""",晉順農產商行,"=""31867169""",紅蘿蔔,,,,產銷履歷,"=""1070425183101571"""
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉銅鑼國小,2018/04/30,長宏食品股份有限公司(苗栗銅鑼國小),"=""24885640""",巨富工業有限公司,"=""89631472""",肉絲,,,,CAS台灣優良農產品,"=""017502"""
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉銅鑼國小,2018/04/30,長宏食品股份有限公司(苗栗銅鑼國小),"=""24885640""",晉順農產商行,"=""31867169""",瓠瓜,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/02,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",冬瓜,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/02,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",排骨,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/02,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",薑絲,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/02,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",大陸妹,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/02,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",白米,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/02,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",碎脯,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/02,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",紅蘿蔔,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/02,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",洗選蛋,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/02,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",青蔥,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/02,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",雞腿丁,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/02,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",青蔥,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/02,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",洋蔥,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/02,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",紅蘿蔔,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/03,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",五穀米,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/03,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",白米,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/03,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",紅蘿蔔,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/03,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",洋蔥,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/03,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",咖哩塊,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/03,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",馬鈴薯,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/03,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",菠菜,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/03,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",紫菜,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/03,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",洗選蛋,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/03,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",青蔥,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/03,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",帶骨大排,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/03,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",青蔥,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/09,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",洗選蛋,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/09,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",青蔥,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/09,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",冷凍玉米粒,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/09,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",冷凍三色丁,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/09,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",小白菜,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/09,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",瓠瓜,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/09,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",九層塔,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/09,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",龍骨丁,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/09,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",白米,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/09,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",豬柳,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/09,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",洋蔥,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/09,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",青蔥,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/10,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",蒜味花生,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/10,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",乾辣椒,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/10,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",雞胸丁,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/10,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",小黃瓜,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/10,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",紅蘿蔔,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/10,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",油菜,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/10,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",燕麥粒,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/10,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",白米,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/10,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",大白菜,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/10,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",金針菇,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/10,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",紅蘿蔔,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/10,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",芹菜,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/10,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",豬肉絲,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/10,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",生木耳,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/10,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",味噌,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/10,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",青蔥,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/10,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",紫菜,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/10,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",豆腐1.2K,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/11,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",冰魚片,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/11,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",太白粉,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/11,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",青江菜,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/11,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",白蘿蔔,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/11,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",芹菜,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/11,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",冷凍玉米塊,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/11,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",龍骨丁,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/11,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",糙米,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/11,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",白米,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/11,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",大黃瓜,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/11,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",紅蘿蔔,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/11,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",生香菇,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/11,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",豬肉片,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/12,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",萬用滷包,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/12,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",棒棒腿D5,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/12,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",洋蔥,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/12,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",洗選蛋,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/12,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",玉米濃湯粉,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/12,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",馬鈴薯,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/12,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",豬絞肉,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/12,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",紅蘿蔔,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/12,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",高麗菜,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/12,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",白米,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/12,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",黑糯米,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/12,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",豆干片,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/12,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",紅蘿蔔,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/12,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",西洋芹菜,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/13,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",豬肉片,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/13,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",青蔥,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/13,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",黑輪丁,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/13,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",菠菜,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/13,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",二砂糖,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/13,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",紅豆,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/13,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",小薏仁,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/13,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",白米,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/13,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",蕎麥,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/13,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",冬粉,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/13,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",豬絞肉,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/13,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",紅蘿蔔,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/13,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",青蔥,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/13,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",油蔥酥,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/16,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",海茸,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/16,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",九層塔,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/16,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",豬肉絲,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/16,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",薑絲,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/16,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",小白菜,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/16,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",白米,,,,,
苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉文峰國小,2018/04/16,苗栗縣銅鑼鄉文峰國小,"=""K054621""",鮮味食品行,"=""45200377""",紅蘿蔔,,,,,
