徵集期間(西元年起),徵集期間(西元年訖),國家檔案分類,來源機關,內容大要,西元年起,西元年訖,長度_單位:公尺
20200101,20200331,教育及體育,國立公共資訊圖書館、國立臺北商業大學等2機關,內容包括：日產管理、日產房屋糾紛、民國38年以前租地歸還等案。,1948,1950,0.065
20200101,20200331,經濟貿易,經濟部工業局,內容包括：該會成立案、獎勵投資條例修正、工業生產及投資計畫規劃及檢討等案。,1970,1992,3.6
20200101,20200331,經濟貿易,經濟部國際貿易局,內容包括：紡織品出口配額處理辦法訂定及修訂、簽署臺美著作權保護協定、WTO入會談判等案。,1975,1992,10.25
20200101,20200331,地方事務,臺南市政府警察局,內容包括：日本統治時期警察勤務須知簿、新化郡等警察課移交清冊等案。,1902,1931,3.52
20200101,20200331,地方事務,臺南市學甲區公所,內容包括：日本統治時期之衛生調查、都市計畫、會計憑證等案。,1912,1949,4.4
20200101,20200331,地方事務,高雄市政府都市發展局、彰化縣永靖鄉民代表會、臺北市文山區公所等5個機關,內容包括：高雄市早期都市計畫、溪州糖廠鐵道線延長案、軍用物資調查管理計畫等案。,1951,1971,0.47
20200101,20200331,政治,法務部調查局,內容包括：偵查不法案件、情報蒐集等案。,1951,1992,75.2
20200101,20200331,政治,國家安全局,內容包括：台獨組織情報、黨外雜誌情報、美麗島事件國內外反應等案。,1958,1995,12.21
20200101,20200331,政治,教育部、彰化縣彰化地政事務所、桃園市新屋區公所等5個機關,內容包括：戒嚴時期人民受損權利回復、沒收財產、辦理救國團興建青年育樂中心之捐地等案。,1950,1995,0.303
20200401,20200630,府院政策,行政院,內容包括：戒嚴業務執行辦法、憲政研討會結論、研訂戒嚴時期人民受損權利回復條例等案。,1950,2000,91.2
20200401,20200630,立法及監察,監察院,內容包括：糾正戒嚴時期警察機關不當訊問、國防預算缺失調查、各委員會委員選舉等案。,1938,1992,19.78
20200401,20200630,司法及法務,法務部,內容包括：撥用日產、設置司法官訓練所、國家賠償法草案等案。,1950,1980,25.4
20200401,20200630,考銓及人事,考試院,內容包括：60、70年代之駐外經濟商務人員、交通事業公路人員、軍法人員等考試試題等案。,1977,1981,0.37
20200401,20200630,內政,內政部建築研究所,內容包括：籌備建築研究所小組工作計畫、成立籌備處、組織條例等案。,1984,1992,0.56
20200401,20200630,國防及退伍軍人事務,榮民工程股份有限公司,內容包括：空軍司令部新建工程、臺北捷運松山線工程等案。,2004,2006,96.5
20200401,20200630,國防及退伍軍人事務,國軍退除役官兵輔導委員會花蓮榮譽國民之家、國軍退除役官兵輔導委員會臺南榮譽國民之家、國防部後備指揮部北部地區後備指揮部等3個機關,內容包括：永安計畫(協助警備總司令部運用計畫)、72年起經營養鹿事業、公路兵要資料調查等案。,1957,1983,0.118
20200401,20200630,財政金融,金融監督管理委員會證券期貨局,內容包括：組織條例、辦事細則及職務列等案。,1962,1971,0.12
20200401,20200630,教育及體育,國立屏東大學、國立臺北教育大學、國立臺北護理健康大學等6個機關,內容包括：中國大陸來歸學生學籍處理暨輔導就學辦法、美援經費補助情形、國民政府來臺任教教員調查表等案。,1955,1970,0.542
20200401,20200630,經濟貿易,經濟部能源局,內容包括：核四廠可行性評估計畫案。,1985,1987,0.02
20200401,20200630,交通及公共工程,交通部中央氣象局,內容包括：接收日產、早期財產糾紛、雷達站器材管理等案。,1950,1976,1.2
20200401,20200630,交通及公共工程,交通部公路總局第三區養護工程處、交通部高速公路局中區養護工程分局、交通部高速公路局南區養護工程分局等4個機關,內容包括：61軍勤戰道施工及接管、明野橋新建工程、60年代施工照片(如：高速公路南區施工、岡山收費站施工)等案。,1946,1979,0.79
20200401,20200630,文化及傳媒,國家通訊傳播委員會,內容包括：加強中廣電台對海外廣播案。,1960,1960,0.01
20200401,20200630,環境資源,行政院環境保護署,內容包括：海洋污染防治法等法案研商、水泥公司違法事件訴願案、土壤污染防治工作推動計畫等案。,1971,1993,74.9
20200401,20200630,農業,行政院農業委員會高雄區農業改良場、行政院農業委員會家畜衛生試驗所等2個機關,內容包括：高雄深水牧馬場土地處理、家畜衛生試驗所６年改建計畫結束總報告等案。,1966,1976,0.11
20200401,20200630,選務,中央選舉委員會,內容包括：選罷法研修、70年代選舉人人數公告、80年代選舉區劃分等案。,1980,1992,2
20200401,20200630,地方事務,臺北市政府,內容包括：與美國霍斯頓市結為姊妹城、亞洲太平洋區市長會議、鄉鎮規劃等案。,1961,1976,1
20200401,20200630,地方事務,臺中市政府主計處,內容包括：圖南會社會計報告、39年及42年地方總預算等案。,1950,1991,2
20200401,20200630,地方事務,桃園市政府農業局、彰化縣永靖鄉公所、臺南市政府民政局等17個機關,內容包括：早期造林計畫、日本統治時期寺廟存廢表、臺南五妃廟整建工程等案。,1945,1976,0.882
20200401,20200630,政治,國家安全局,內容包括：臺大哲學系事件、美麗島雜誌社活動情形、高雄事件報導等案。,1973,1983,2.45
20200401,20200630,政治,國防部,內容包括：叛亂等罪之受刑人資料袋、身分簿、開釋證明等案。,1945,2010,20.4
20200401,20200630,政治,國防部後備指揮部,內容包括：移送民眾感訓處分等案。,1950,1992,157.2
20200401,20200630,政治,國防部後備指揮部中部地區後備指揮部,內容包括：雷霆專案、檢肅流氓審定等案。,1978,1992,60.8
20200401,20200630,政治,法務部調查局,內容包括：偵查民眾或機關與中國往來情形、分站陳報宗教團體赴中國朝聖案等案。,1983,1989,4
20200401,20200630,政治,科技部、國家通訊傳播委員會、彰化縣和美戶政事務所等35個機關,內容包括：海外輿情蒐集通報、陳報電台撥放查禁歌曲、受理228事件受難者申請登記及資料清查等案。,1946,1997,3.057
20200701,20200930,府院政策類,總統府,內容包括公務員懲戒委員會廢舊特級印及職章、司法院職務法庭廢舊特級關防及特級職章等案。,1948,2012,0.24
20200701,20200930,司法及法務類,立法院、臺灣高等檢察署臺南檢察分署、臺灣澎湖地方檢察署等5個機關,內容包括：人民請願、冤獄賠償、輪船失事調查等案。,1950,1998,0.235
20200701,20200930,內政類,內政部役政署,內容包括：軍人及征屬權益等案。,1955,1967,0.27
20200701,20200930,外交及僑務,僑務委員會,內容包括：報刊文宣、綜合業務等案。,1955,1957,0.015
20200701,20200930,財政金融類,臺灣菸酒股份有限公司嘉義酒廠,內容包括：物料成品盤點、承運合約等案。,1987,1992,13.2
20200701,20200930,財政金融類,臺灣菸酒股份有限公司嘉義營業處,內容包括：公賣品材料託運、倉庫使用調查等案。,1987,1992,32.8
20200701,20200930,財政金融類,臺灣菸酒股份有限公司屏東酒廠,內容包括：菸酒業務宣傳、經費編列及考績獎懲等案。,1987,1992,18.8
20200701,20200930,財政金融類,財政部國庫署,內容包括：機關臨時費、中美戰債案、公債發行等案。,1948,1993,1.6
20200701,20200930,財政金融類,臺灣銀行股份有限公司,內容包括：動員戡亂體制等案。,1947,1950,0.09
20200701,20200930,教育及體育類,國立臺灣大學,內容包括：學潮、禁書等案。,1947,1964,1.44
20200701,20200930,教育及體育類,國立公共資訊圖書館、教育部國民及學前教育署、國立臺中教育大學等5個機關,內容包括：館屬宿舍、教育款項處理、行政宣導等案。,1947,1969,0.461
20200701,20200930,交通及公共工程類,中華電信股份有限公司臺灣北區電信分公司,內容包括：銀行往來業務、人力移撥、增加員額等案,1984,2005,501.6
20200701,20200930,交通及公共工程類,臺灣港務股份有限公司基隆港務分公司、交通部公路總局第三區養護工程處、中華郵政股份有限公司臺北郵局等3個機關,內容包括：締結姊妹港、公路建設計畫、修復工程補助等案、委員會會務等案。,1966,2005,0.875
20200701,20200930,文化及傳媒類,國立故宮博物院,內容包括：文物寄存、捐贈及購買登記。,1966,1992,1.27
20200701,20200930,衛生醫療,衛生福利部中區兒童之家,內容包括：院舍、移交清冊等案。,1950,1951,0.06
20200701,20200930,人文及科技發展,科技部新竹科學園區管理局,內容包括：指導委員會及相關法規組織設置管理。,1979,1986,1.185
20200701,20200930,人文及科技發展,科技部,內容包括：延攬人才等案,1972,1991,0.8
20200701,20200930,農業類,行政院農業委員會水產試驗所、行政院農業委員會農業藥物毒物試驗所等2個機關,內容包括：人員派免、臺灣色料廠排污致鎘米污染事件等案。,1950,1986,0.16
20200701,20200930,地方事務類,臺中市清水區公所、臺中市大里區公所、臺北市政府教育局等16個機關,內容包括：少年輔育、廢水損害、紅毛村遷村、兵籍調查、樂生療養院及石門水庫用地取得等案。,1937,1993,2.258
20200701,20200930,政治類,南投縣政府、財政部國有財產署南區分署、臺北市政府警察局等40個機關,內容包括：書刊雜誌審查、教員言行調查、沒收房地財產、財產調查等案。,1947,2018,3.955
20201001,20201231,府院政策類,總統府、國家安全局、行政院、行政院人事行政總處等4個機關,內容包括：請求救濟、職位分類及推行國民生活須知成果等案。,1952,2019,1.175
20201001,20201231,司法及法務類,臺灣基隆地方法院、臺灣臺北地方檢察署、臺灣高等檢察署、司法院、法務部矯正署基隆看守所等5個機關,內容包括：冤獄賠償等案、死刑案、貪汙無期徒刑等案。,1950,2000,0.8
20201001,20201231,考銓及人事類,考選部,內容包括：考試試政、甄試辦法等案。,1950,1972,28.4
20201001,20201231,考銓及人事類,考試院,內容包括：組織編制、會議紀錄等案。,1973,1976,2.8
20201001,20201231,考銓及人事類,銓敘部,內容包括：組織政策、人事政策案等案。,1967,2010,2.97
20201001,20201231,內政類,內政部、內政部警政署、內政部移民署等3個機關,內容包括：各種法令、涉外事件防範處理細則等案。,1950,2001,0.96
20201001,20201231,外交及僑務類,僑務委員會,內容包括：政策規劃、僑校立案等案。,1965,2001,8
20201001,20201231,國防及退伍軍人事務,國防部海軍司令部、國軍退除役官兵輔導委員會八德榮譽國民之家等2個機關,內容包括：兵要地理資料、海面資料研究及修正、靖民計畫相關文件等案。,1930,1967,0.155
20201001,20201231,財政金融類,中央銀行,內容包括：公債發行、管理外匯條例等案,1899,1989,60.7
20201001,20201231,財政金融類,臺灣菸酒股份有限公司新北營業處,內容包括：菸酒投保、人事法規等案。,1987,1992,38.5
20201001,20201231,財政金融類,臺灣菸酒股份有限公司,內容包括：採購洋菸酒、年度修復經費預算、檔案銷毀等案。,1987,1992,540
20201001,20201231,財政金融類,臺灣菸酒股份有限公司台北啤酒工場,內容包括：工程開工、總務採購案等案。,1987,1992,41.2
20201001,20201231,財政金融類,臺灣菸酒股份有限公司隆田酒廠,內容包括：退廠酒處理、物料成品盤點等案。,1987,1992,7.2
20201001,20201231,財政金融類,臺灣菸酒股份有限公司臺南營業處,內容包括：物料管理、市場調查等案。,1987,1992,37.6
20201001,20201231,財政金融類,臺灣菸酒股份有限公司竹南啤酒廠,內容包括：業務會報、土地房屋糾紛案。,1987,1992,18.8
20201001,20201231,財政金融類,臺灣菸酒股份有限公司南投酒廠,內容包括：考察訪問、財產調撥及盤點管理等案,1987,1992,25.6
20201001,20201231,財政金融類,臺灣菸酒股份有限公司埔里酒廠,內容包括：工作計畫執行管制、產品標貼及包裝紙配撥等案。,1987,1992,8
20201001,20201231,財政金融類,財政部,內容包括：租稅協定、行局員額、組織編制等案。,1966,1992,22.3
20201001,20201231,財政金融類,臺灣菸酒股份有限公司內埔菸廠,內容包括：倉庫蟲害防治、公文處理、菸草種植管理等案。,1987,1992,47.6
20201001,20201231,教育及體育類,國立臺東大學,內容包括：學籍管理等案。,1946,1948,0.03
20201001,20201231,教育及體育類,教育部體育署,內容包括：參與國際體育交流及發展體育外交等案。,1942,1990,2.58
20201001,20201231,經濟貿易類,台灣電力股份有限公司、台灣中油股份有限公司、經濟部國營事業委員會等3個機關,內容包括：檢肅匪諜案、嫌疑查處、人力培訓等案。,1950,1990,0.13
20201001,20201231,交通及公共工程類,交通部高速公路局,內容包括：特別決算、交通營運統計等案。,1972,1975,4
20201001,20201231,交通及公共工程類,臺灣港務股份有限公司臺中港務分公司、交通部、交通部公路總局臺北市區監理所、交通部公路總局臺中區監理所、交通部公路總局臺北區監理所等5個機關,內容包括：工作計畫、申設調頻廣播電台、郵政業務、監理業務等案。,1950,1992,0.59
20201001,20201231,文化及傳媒類,文化部、文化部文化資產局等2個機關,內容包括：保管古物、捐獻古物等案。,1947,1990,0.136
20201001,20201231,衛生醫療類,衛生福利部南區老人之家,內容包括：土地徵收等案。,1950,1951,0.02
20201001,20201231,農業類,行政院農業委員會林務局南投林區管理處、行政院農業委員會林務局屏東林區管理處、行政院農業委員會林務局嘉義林區管理處、行政院農業委員會農業試驗所、行政院農業委員會林業試驗所、行政院農業委員會林務局東勢林區管理處等6個機關,內容包括：生產費用計算書、 配車清冊、土地調查、農作物品種命名及登記業務、美援、林業公司會議等案。,1946,1992,2.695
20201001,20201231,地方事務類,臺東縣大武鄉民代表會、高雄市政府行政暨國際處、臺中市政府警察局等20個機關,內容包括：大武漁港續建、土地補償、爭取對日和約簽約權召開籌備會等案。,1949,1993,1.504
20201001,20201231,地方事務類,新北市政府主計處,內容包括：總決算書、總預算書等案。,1960,1990,4.75
20201001,20201231,地方事務類,桃園市政府主計處,內容包括：會計報告、單位預算書等案。,1979,1983,1.59
20201001,20201231,政治類,國家安全局、國立臺灣圖書館、文化部影視及流行音樂產業局等53個機關,內容包括：任免調派、人民陳情、出版業動態登記等案。,1947,2009,6.04
20201001,20201231,政治類,內政部警政署,內容包括：偵監言行活動等案。,1954,1965,1.11
20201001,20201231,政治類,臺灣高等檢察署,內容包括：內亂及叛亂等案。,1951,1991,1.23
20201001,20201231,政治類,社團法人中國國民黨,內容包括：總裁批簽等案。,1950,1972,3
20201001,20201231,個人類,黃鶴屏,內容包括：個人聘書、身分文件等。,1943,1943,0.01
20210101,20210331,府院政策類,國家安全局,內容包括：反共救國會議、東南區情報會議等。,1950,1992,0.62
20210101,20210331,司法及法務類,臺灣南投地方法院,內容包括：冤獄賠償等。,1997,2014,1.41
20210101,20210331,司法及法務類,法務部,內容包括：有關加入GATT/WTO修法事項等。,1992,1999,1.28
20210101,20210331,考銓及人事類,公務人員保障暨培訓委員會,內容包括：公務人員保訓法規修正廢止等。,1989,1990,0.08
20210101,20210331,考銓及人事類,考試院,內容包括：公務人員退休相關法規訂修案、立法委員諮詢等。,1954,2019,0.535
20210101,20210331,考銓及人事類,銓敘部,內容包括：退休計資疑義、任用採計年資疑義等。,1960,2016,0.25
20210101,20210331,內政類,內政部,內容包括：三七五耕地租佃業務、耕地三七五減租條例修正案、土地改革、徵收法令等。,1946,1998,6.4
20210101,20210331,外交及僑務類,外交部,內容包括：邀訪德國、法國、美國等。,1964,1990,1.16
20210101,20210331,國防及退伍軍人事務,國軍退除役官兵輔導委員會臺北榮譽國民之家,內容包括：製磚工廠招標全案。,1956,1959,0.1
20210101,20210331,財政金融類,財政部國有財產署中區分署,內容包括：沒收財產處理等。,1963,1980,0.015
20210101,20210331,財政金融類,臺灣菸酒股份有限公司桃園印刷廠,內容包括：工業安全及衛生、勞資會議、宣傳或展覽等。,1987,1992,30.8
20210101,20210331,財政金融類,臺灣菸酒股份有限公司臺中酒廠,內容包括：省長指示事項、各項福利補助、生產品質改良試驗、物料動態等。,1987,1992,21.2
20210101,20210331,財政金融類,臺灣菸酒股份有限公司豐原捲菸研發製造工廠,內容包括：組織章程、菸業生產成本調查、種菸面積等。,1987,1995,63.2
20210101,20210331,教育及體育類,國立中興大學,內容包括：防範共匪調查之專案等。,1975,1987,0.045
20210101,20210331,經濟貿易類,經濟部水利署北區水資源局,內容包括：美援貸款、石建會接管、集水區治理規劃、編制職掌等。,1963,1990,2.21
20210101,20210331,交通及公共工程類,交通部中央氣象局、交通部臺灣鐵路管理局等2個機關。,內容包括：氣象法、臺北鐵路捷運路線系統、山線雙軌工程、南迴鐵路完成通車等。,1978,1992,2.35
20210101,20210331,交通及公共工程類,交通部公路總局,內容包括：印信、職員任免、房地產總目等。,1946,1978,5.2
20210101,20210331,文化及傳媒類,國立國父紀念館,內容包括：興建國父紀念館、中華文化復興運動推行計畫、國父銅像專案等。,1964,1972,1.26
20210101,20210331,衛生醫療類,衛生福利部、衛生福利部東區老人之家等2個機關,內容包括：山地衛生、工程營繕等。,1956,1980,0.13
20210101,20210331,環境資源類,行政院原子能委員會、行政院原子能委員會放射性物料管理局、行政院原子能委員會輻射偵測中心等3個機關,內容包括：放射性物料之陸地處置規劃、放射性物料之終極處置研究等。,1961,1990,0.745
20210101,20210331,海洋事務類,海洋委員會海巡署艦隊分署,內容包括：重大治安工作、海防專案任務、刑事偵查等。,1983,1992,1.29
20210101,20210331,農業類,行政院農業委員會家畜衛生試驗所、行政院農業委員會茶業改良場、行政院農業委員會臺東區農業改良場等3個機關,內容包括：組織規程及編制員額、昭和年間茶葉製作改良研究、昭和年間育種栽培、昭和年間茶業計畫及績效評估、保防經費等。,1922,1999,0.654
20210101,20210331,地方事務類,宜蘭縣蘇澳鎮公所、新北市政府工務局、高雄市小港區公所、嘉義市政府等15個機關,內容包括：蘇澳港興建會議紀錄、紅毛港遷村、大陳義胞新村房屋等。,1950,1994,0.995
20210101,20210331,地方事務類,桃園市政府地政局,內容包括：石門水庫用地徵購等。,1958,1958,3.2
20210101,20210331,地方事務類,連江縣政府,內容包括：會計帳簿、總會計報告等。,1982,1997,1.74
20210101,20210331,地方事務類,臺北市政府捷運工程局,內容包括：捷運沿線交通規劃、年度計畫等。,1986,1989,6.03
20210101,20210331,地方事務類,臺南市政府地政局,內容包括：公地放租、產權登記、土地徵收、三七五減租等。,1946,1952,6.8
20210101,20210331,政治類,考試院、行政院農業委員會林務局東勢林區管理處、臺灣高等檢察署、海洋委員會海巡署艦隊分署、新北市板橋戶政事務所等34個機關,內容包括：日本兵及二二八事件、叛亂案、叛亂犯財產調查、僑胞捐款、國家安全局研究報告、重大治安工作、海防專案任務、刑事偵查、施政計畫等。,1947,2011,1.87
20210101,20210331,個人類,蘆洲李宅古蹟維護文教基金會(李友邦將軍),內容包括：醫書、徽章、獎牌、臺灣革命運動、地契等。,1916,1939,4.8
20210401,20210630,府院政策類,國史館,國家檔案管理法草案等。,1987,1991,0.06
20210401,20210630,府院政策類,國家發展委員會檔案管理局(省政資料館),省政活動紀實等。,1965,2005,27
20210401,20210630,立法及監察類,監察院,二二八事件受難人家屬請求協助追查原始戶籍資料案等。,1955,2020,0.08
20210401,20210630,司法及法務類,最高行政法院、法務部矯正署臺北看守所等2個機關,刑事案件、推行國民保防教育實施辦法等。,1957,1992,0.051
20210401,20210630,司法及法務類,立法院,人民請願案等。,1961,1982,9.72
20210401,20210630,財政金融類,財政部國有財產署,日人寺廟財產、國有財產管理辦法等。,1960,1972,8.11
20210401,20210630,財政金融類,財政部關務署,洋菸酒專賣品免稅案、緝私法規、報關行分級標準辦法等。,1950,1992,47.5
20210401,20210630,財政金融類,臺灣土地銀行股份有限公司,債?業務、專案貸款等。,1951,1958,2.1
20210401,20210630,財政金融類,臺灣菸酒股份有限公司高雄營業處,勞工教育等。,1987,1992,103.2
20210401,20210630,教育及體育類,國立臺中科技大學、國立臺中教育大學等6個機關,保防教育、推行國語政策、反共運動宣傳案等。,1955,1986,0.088
20210401,20210630,交通及公共工程類,中華郵政股份有限公司、交通部公路總局第三區養護工程處等3個機關,反動刊物查緝、里港大橋落成案等。,1945,1977,0.575
20210401,20210630,衛生醫療類,衛生福利部玉里醫院,玉里養護所籌備處成立相關公文等。,1965,1967,0.055
20210401,20210630,農業類,行政院農業委員會農糧署,CAS良質米標誌制度、食米外銷、糧價調查等。,1990,2000,16.32
20210401,20210630,地方事務類,桃園市大園區公所、高雄市政府財政局、嘉義市地政事務所、臺北市北投區公所等10個機關,嘉義神社等日產處理、財務清冊等。,1946,2005,1.305
20210401,20210630,地方事務類,桃園市政府主計處,總會計報告等。,1984,1985,1.1
20210401,20210630,地方事務類,宜蘭縣政府,施政計畫等。,1950,1968,1.26
20210401,20210630,政治類,最高行政法院、桃園市政府財政局、僑務委員會、臺灣高等法院等27個機關,出版法案、公有地管理、查禁書刊、沒收房地案等。,1947,2007,0.972
20210401,20210630,政治類,監察院,民眾陳訴案等。,1969,2013,14.38
20210401,20210630,政治類,司法院,憲法第103條有關「公職」涵義解釋。,1948,1992,5.04
20210701,20210930,府院政策類,國家安全局、行政院等2個機關,女性雇員參加婦聯會救護訓練班資料、動員戡亂時期國家安全會議等。,1950,1991,0.105
20210701,20210930,府院政策類,國家安全會議,動員戡亂時期國家安全會議等。,1956,1990,16.8
20210701,20210930,司法及法務類,最高法院,刑事案等。,1946,1949,10.11
20210701,20210930,考銓及人事類,考試院,75年專門職業及技術人員高普考考試試題彙編等。,1982,1986,0.165
20210701,20210930,內政類,內政部警政署、內政部警政署保安警察第一總隊、玉山國家公園管理處等3個機關,組織編制、戶口查察制度廢止等。,1969,2007,0.34
20210701,20210930,國防及退伍軍人事務類,國防部,軍售計畫、美國麥克阿瑟將軍訪華會談紀錄、海軍35年至46年大事紀等。,1946,1992,96.41
20210701,20210930,國防及退伍軍人事務類,國防部陸軍司令部,作戰計畫等。,1947,1992,5.2
20210701,20210930,國防及退伍軍人事務類,國防部後備指揮部、國軍退除役官兵輔導委員會臺南榮譽國民之家等2個機關,人員任免核薪案等。,1963,1982,0.073
20210701,20210930,財政金融類,財政部國有財產署南區分署,臺灣農林公司接收日產清理案。,1977,1998,3.43
20210701,20210930,財政金融類,臺灣菸酒股份有限公司桃園營業處,物料盤點案等。,1987,1992,64
20210701,20210930,教育及體育類,國立高雄科技大學、國立臺南大學、教育部等3個機關,美援運用情形調查案、推行國語教學案等。,1950,2006,0.462
20210701,20210930,經濟貿易類,經濟部能源局,能源政策執行報告。,1968,1992,0.46
20210701,20210930,經濟貿易類,經濟部智慧財產局,美國新貿易改革法案檢討報告。,1951,1975,1.25
20210701,20210930,經濟貿易類,經濟部礦務局,礦業法、中美基金貸款案等。,1936,1983,11.6
20210701,20210930,交通及公共工程類,交通部公路總局,省道橋樑新建工程、土地房屋租借等。,1966,1979,0.9
20210701,20210930,文化及傳媒類,文化部、文化部文化資產局等2個機關,前國立中央博物館籌備處文物運臺案、有關古物保存法修訂等。,1948,1983,0.197
20210701,20210930,文化及傳媒類,國史館臺灣文獻館,偵查可疑份子涉嫌叛亂案。,1947,1972,1.12
20210701,20210930,環境資源類,行政院環境保護署,水污染防治督導及綜合業務等。,1982,1989,2
20210701,20210930,勞動及人力資源類,勞動部勞動力發展署、勞動部職業安全衛生署等2個機關,加強就業服務方案、第一屆國代提案有關工時案等。,1950,2002,0.92
20210701,20210930,農業類,行政院農業委員會水產試驗所、行政院農業委員會高雄區農業改良場等2個機關,職員任免、員工獎懲、財產清冊等。,1967,1978,0.235
20210701,20210930,地方事務類,屏東縣潮州地政事務所、桃園市楊梅區公所、彰化縣田中鎮公所等17個機關,日產處理、神社改建、總會計報告、財產清冊等。,1945,1998,2.132
20210701,20210930,地方事務類,臺中市政府地政局,撥用公地案。,1949,1967,1.65
20210701,20210930,政治類,內政部警政署刑事警察局,林宅血案重啟偵查報告等。,1979,1998,15.4
20210701,20210930,政治類,國史館,雷震案、臺灣獨立運動案等。,1947,1992,8.224
20210701,20210930,政治類,國防部軍事情報局,開展海外情報工作方案、謝雪紅近概案等。,1947,1974,2.09
20210701,20210930,政治類,國防部海軍司令部,安全偵查報告、港防作戰演習案等。,1959,1989,1.33
20210701,20210930,政治類,教育部,審查日文書刊報紙、柏楊訪美案等。,1952,2014,3.242
20210701,20210930,政治類,內政部警政署、文化部、桃園市楊梅區公所、臺中市政府財政局等22個機關,職員叛亂案、土地撥用、查禁書刊等。,1946,2006,11.27
20211001,20211231,司法及法務類,法務部、法務部矯正署臺中看守所、臺灣桃園地方檢察署等3個機關,中美漁業協定、中美著作權協定等。,1954,1991,1.15
20211001,20211231,司法及法務類,法務部調查局,77、78年軍中安全情報等。,1955,2009,9.2
20211001,20211231,內政類,內政部,接收浙江省府在臺財產等。,1942,1991,26.4
20211001,20211231,內政類,內政部役政署、內政部警政署基隆港務警察總隊等2個機關,發佈役男出境辦法、三沙灣派出所創建等。,1951,1991,1.051
20211001,20211231,國防及退伍軍人事務類,國防部陸軍司令部,小型獵雷艇研建、制定與靖海專案重要政策等。,1982,1988,0.42
20211001,20211231,財政金融類,臺灣菸酒股份有限公司酒類暨生技研究所,員工考績獎懲等。,1987,1998,0.52
20211001,20211231,教育及體育類,國立臺灣大學生物資源暨農學院實驗林管理處,造林地調查及報表、保管竹林管理辦法、霧社山地農場暫管移交、二二八事件後遭砍伐及火焚等材木損失情形調查等。,1946,1971,1.835
20211001,20211231,教育及體育類,教育部,國語辭典修訂與推行、禁止羅馬字聖經、查禁書刊、安置反共義士就業等。,1952,2008,2.391
20211001,20211231,教育及體育類,國立彰化師範大學、國立臺灣師範大學等2個機關,空襲疏散避難之路線、教職員叛亂、查禁書刊等。,1961,1984,0.505
20211001,20211231,經濟貿易類,經濟部水利署第三河川局,反共抗俄總動員運動會報等。,1956,1979,0.05
20211001,20211231,交通及公共工程類,交通部民用航空局飛航服務總臺、交通部民用航空局高雄國際航空站、交通部高速公路局等3個機關,組織編制、高雄國際機場拓建、颱風損害調查、中沙大橋命名等。,1975,1985,0.842
20211001,20211231,交通及公共工程類,交通部觀光局,研討旅行業管理規則修正草案、76年院長巡視等。,1973,2002,1.2
20211001,20211231,衛生醫療類,衛生福利部社會及家庭署、衛生福利部雲林教養院等2個機關,兒童福利法修正研議及公布施行、大陳義胞申請院外救濟金相關清冊表件等。,1951,1992,0.565
20211001,20211231,地方事務類,金門縣自來水廠、桃園市復興區公所、桃園市龍潭區公所、高雄市林園區公所、高雄市政府行政暨國際處、高雄市政府捷運工程局、高雄市鳳山區公所等20個機關,開鑿深井工程、石門水庫淹沒區之土地撥用與補償、端正禮俗及節約祭典宣導專案、大正及昭和年代人事任用與解職、辦理印信換發事宜、捷運工程規劃、46年田野鼠防治講習會及防治補助費等。,1950,2012,2.09
20211001,20211231,政治類,國立臺灣大學生物資源暨農學院實驗林管理處、臺東縣關山戶政事務所、苗栗縣政府、高雄市立歷史博物館等17個機關,二二八事件員工公私損失傷亡調查、二二八事件國賠案、財團法人二二八事件紀念基金會調查二二八事件受難者，及該館文獻編纂查訪228事件資料等。,1947,2002,0.606
20211001,20211231,民間團體類,新北市三峽區農會,三峽農會設立申請及會長任命證書等。,,,0.2
20220101,20220331,府院政策類,國家安全局、總統府等2個機關,民國81年國家建設研究會安全維護工作執行暨成果檢討與獎勵事宜、中華民國駐尼加拉瓜共和國大使館廢舊印信及職章等。,1990,1991,0.52
20220101,20220331,司法及法務類,法務部調查局,民眾日報排版不當案等。,1982,1983,4.4
20220101,20220331,司法及法務類,法務部矯正署新竹監獄,35年收容人保外醫治等。,1946,1948,1.4
20220101,20220331,司法及法務類,臺灣高等檢察署臺南檢察分署、臺灣澎湖地方檢察署等2個機關,考試及格人員就業情形、節約愛國推行方案等。,1964,1971,0.385
20220101,20220331,司法及法務類,臺灣臺北地方檢察署,偵辦75偵2221號殺人刑事案件等。,1962,1991,1.25
20220101,20220331,司法及法務類,臺灣澎湖地方檢察署,節約愛國推行方案等。,1967,1971,0.055
20220101,20220331,內政類,內政部警政署高雄港務警察總隊,房地購建案等。,1949,1949,0.03
20220101,20220331,國防及退伍軍人事務類,國防部、國軍退除役官兵輔導委員會花蓮縣榮民服務處、國軍退除役官兵輔導委員會臺南榮譽國民之家等3個機關,臺東泰源感訓監獄暴動、預算分配案、房地產租借撥用等。,1961,1994,0.34
20220101,20220331,國防及退伍軍人事務類,國防部憲兵指揮部,憲兵館設置、第七屆及第八屆軍事會議等。,1950,1991,1.435
20220101,20220331,財政金融類,中央銀行,50-81年中央銀行理監事聯席會議等。,1949,1992,6.68
20220101,20220331,財政金融類,財政部賦稅署,廢止屠宰稅法、76年度毛豬產銷座談會等。,1950,1992,13.53
20220101,20220331,財政金融類,臺灣菸酒股份有限公司北部營業處,菸酒配銷競賽、容器回收報表等。,1993,1998,36.4
