年齡別,性別,日期,統計值
14－18歲未滿,女性,10603,0
18－20歲未滿,男性,10603,0
18－20歲未滿,女性,10603,0
20－24歲未滿,男性,10603,8
20－24歲未滿,女性,10603,0
24－30歲未滿,男性,10603,4
24－30歲未滿,女性,10603,2
30－40歲未滿,男性,10603,13
30－40歲未滿,女性,10603,1
40－50歲未滿,男性,10603,8
40－50歲未滿,女性,10603,4
50－60歲未滿,男性,10603,7
50－60歲未滿,女性,10603,3
60－70歲未滿,男性,10603,2
60－70歲未滿,女性,10603,0
70－80歲未滿,男性,10603,0
70－80歲未滿,女性,10603,0
80歲以上,男性,10603,0
80歲以上,女性,10603,0
14－18歲未滿,男性,10604,0
14－18歲未滿,女性,10604,0
18－20歲未滿,男性,10604,0
18－20歲未滿,女性,10604,0
20－24歲未滿,男性,10604,1
20－24歲未滿,女性,10604,1
24－30歲未滿,男性,10604,5
24－30歲未滿,女性,10604,2
30－40歲未滿,男性,10604,12
30－40歲未滿,女性,10604,2
40－50歲未滿,男性,10604,7
40－50歲未滿,女性,10604,3
50－60歲未滿,男性,10604,7
50－60歲未滿,女性,10604,2
60－70歲未滿,男性,10604,3
60－70歲未滿,女性,10604,0
70－80歲未滿,男性,10604,1
70－80歲未滿,女性,10604,0
80歲以上,男性,10604,0
80歲以上,女性,10604,0
14－18歲未滿,男性,10605,0
14－18歲未滿,女性,10605,0
18－20歲未滿,男性,10605,0
18－20歲未滿,女性,10605,0
20－24歲未滿,男性,10605,4
20－24歲未滿,女性,10605,1
24－30歲未滿,男性,10605,3
24－30歲未滿,女性,10605,0
30－40歲未滿,男性,10605,9
30－40歲未滿,女性,10605,1
40－50歲未滿,男性,10605,7
40－50歲未滿,女性,10605,1
50－60歲未滿,男性,10605,8
50－60歲未滿,女性,10605,2
60－70歲未滿,男性,10605,2
60－70歲未滿,女性,10605,1
70－80歲未滿,男性,10605,0
70－80歲未滿,女性,10605,1
80歲以上,男性,10605,0
80歲以上,女性,10605,0
14－18歲未滿,男性,10606,0
14－18歲未滿,女性,10606,0
18－20歲未滿,男性,10606,0
18－20歲未滿,女性,10606,0
20－24歲未滿,男性,10606,4
20－24歲未滿,女性,10606,0
24－30歲未滿,男性,10606,8
24－30歲未滿,女性,10606,2
30－40歲未滿,男性,10606,10
30－40歲未滿,女性,10606,1
40－50歲未滿,男性,10606,8
40－50歲未滿,女性,10606,2
50－60歲未滿,男性,10606,1
50－60歲未滿,女性,10606,3
60－70歲未滿,男性,10606,1
60－70歲未滿,女性,10606,0
70－80歲未滿,男性,10606,0
70－80歲未滿,女性,10606,0
80歲以上,男性,10606,0
80歲以上,女性,10606,0
14－18歲未滿,男性,10607,0
14－18歲未滿,女性,10607,0
18－20歲未滿,男性,10607,0
18－20歲未滿,女性,10607,0
20－24歲未滿,男性,10607,6
20－24歲未滿,女性,10607,0
24－30歲未滿,男性,10607,7
24－30歲未滿,女性,10607,0
30－40歲未滿,男性,10607,6
30－40歲未滿,女性,10607,2
40－50歲未滿,男性,10607,3
40－50歲未滿,女性,10607,3
50－60歲未滿,男性,10607,3
50－60歲未滿,女性,10607,2
60－70歲未滿,男性,10607,0
60－70歲未滿,女性,10607,1
70－80歲未滿,男性,10607,0
70－80歲未滿,女性,10607,0
80歲以上,男性,10607,0
80歲以上,女性,10607,0
14－18歲未滿,男性,10608,0
14－18歲未滿,女性,10608,0
18－20歲未滿,男性,10608,0
18－20歲未滿,女性,10608,0
20－24歲未滿,男性,10608,2
20－24歲未滿,女性,10608,0
24－30歲未滿,男性,10608,8
24－30歲未滿,女性,10608,2
30－40歲未滿,男性,10608,6
30－40歲未滿,女性,10608,5
40－50歲未滿,男性,10608,13
40－50歲未滿,女性,10608,3
50－60歲未滿,男性,10608,8
50－60歲未滿,女性,10608,1
60－70歲未滿,男性,10608,2
60－70歲未滿,女性,10608,1
70－80歲未滿,男性,10608,0
70－80歲未滿,女性,10608,0
80歲以上,男性,10608,0
80歲以上,女性,10608,0
14－18歲未滿,男性,10609,0
14－18歲未滿,女性,10609,0
18－20歲未滿,男性,10609,0
18－20歲未滿,女性,10609,0
20－24歲未滿,男性,10609,2
20－24歲未滿,女性,10609,0
24－30歲未滿,男性,10609,6
24－30歲未滿,女性,10609,1
30－40歲未滿,男性,10609,5
30－40歲未滿,女性,10609,3
40－50歲未滿,男性,10609,6
40－50歲未滿,女性,10609,4
50－60歲未滿,男性,10609,4
50－60歲未滿,女性,10609,2
60－70歲未滿,男性,10609,4
60－70歲未滿,女性,10609,0
70－80歲未滿,男性,10609,0
70－80歲未滿,女性,10609,0
80歲以上,男性,10609,0
80歲以上,女性,10609,0
14－18歲未滿,男性,10610,0
14－18歲未滿,女性,10610,0
18－20歲未滿,男性,10610,0
18－20歲未滿,女性,10610,0
20－24歲未滿,男性,10610,4
20－24歲未滿,女性,10610,1
24－30歲未滿,男性,10610,5
24－30歲未滿,女性,10610,0
30－40歲未滿,男性,10610,4
30－40歲未滿,女性,10610,2
40－50歲未滿,男性,10610,5
40－50歲未滿,女性,10610,4
50－60歲未滿,男性,10610,6
50－60歲未滿,女性,10610,0
60－70歲未滿,男性,10610,1
60－70歲未滿,女性,10610,2
70－80歲未滿,男性,10610,0
70－80歲未滿,女性,10610,0
80歲以上,男性,10610,0
80歲以上,女性,10610,0
14－18歲未滿,男性,10611,0
14－18歲未滿,女性,10611,0
18－20歲未滿,男性,10611,0
18－20歲未滿,女性,10611,0
20－24歲未滿,男性,10611,5
20－24歲未滿,女性,10611,0
24－30歲未滿,男性,10611,2
24－30歲未滿,女性,10611,0
30－40歲未滿,男性,10611,11
30－40歲未滿,女性,10611,2
40－50歲未滿,男性,10611,10
40－50歲未滿,女性,10611,2
50－60歲未滿,男性,10611,7
50－60歲未滿,女性,10611,0
60－70歲未滿,男性,10611,3
60－70歲未滿,女性,10611,2
70－80歲未滿,男性,10611,0
70－80歲未滿,女性,10611,0
80歲以上,男性,10611,0
80歲以上,女性,10611,0
14－18歲未滿,男性,10612,0
14－18歲未滿,女性,10612,0
18－20歲未滿,男性,10612,0
18－20歲未滿,女性,10612,0
20－24歲未滿,男性,10612,4
20－24歲未滿,女性,10612,0
24－30歲未滿,男性,10612,1
24－30歲未滿,女性,10612,1
30－40歲未滿,男性,10612,6
30－40歲未滿,女性,10612,3
40－50歲未滿,男性,10612,11
40－50歲未滿,女性,10612,2
50－60歲未滿,男性,10612,4
50－60歲未滿,女性,10612,1
60－70歲未滿,男性,10612,2
60－70歲未滿,女性,10612,0
70－80歲未滿,男性,10612,1
70－80歲未滿,女性,10612,0
80歲以上,男性,10612,0
80歲以上,女性,10612,0
14－18歲未滿,男性,107,0
14－18歲未滿,女性,107,0
18－20歲未滿,男性,107,1
18－20歲未滿,女性,107,0
20－24歲未滿,男性,107,29
20－24歲未滿,女性,107,4
24－30歲未滿,男性,107,66
24－30歲未滿,女性,107,12
30－40歲未滿,男性,107,84
30－40歲未滿,女性,107,30
40－50歲未滿,男性,107,70
40－50歲未滿,女性,107,22
50－60歲未滿,男性,107,62
50－60歲未滿,女性,107,24
60－70歲未滿,男性,107,27
60－70歲未滿,女性,107,9
70－80歲未滿,男性,107,7
70－80歲未滿,女性,107,2
80歲以上,男性,107,0
80歲以上,女性,107,0
14－18歲未滿,男性,10701,0
14－18歲未滿,女性,10701,0
18－20歲未滿,男性,10701,0
18－20歲未滿,女性,10701,0
20－24歲未滿,男性,10701,1
20－24歲未滿,女性,10701,0
24－30歲未滿,男性,10701,7
24－30歲未滿,女性,10701,2
30－40歲未滿,男性,10701,9
30－40歲未滿,女性,10701,2
40－50歲未滿,男性,10701,3
40－50歲未滿,女性,10701,2
50－60歲未滿,男性,10701,2
50－60歲未滿,女性,10701,2
60－70歲未滿,男性,10701,3
60－70歲未滿,女性,10701,2
70－80歲未滿,男性,10701,2
70－80歲未滿,女性,10701,1
80歲以上,男性,10701,0
80歲以上,女性,10701,0
14－18歲未滿,男性,10702,0
14－18歲未滿,女性,10702,0
18－20歲未滿,男性,10702,0
18－20歲未滿,女性,10702,0
20－24歲未滿,男性,10702,1
20－24歲未滿,女性,10702,0
24－30歲未滿,男性,10702,5
24－30歲未滿,女性,10702,0
30－40歲未滿,男性,10702,5
30－40歲未滿,女性,10702,3
40－50歲未滿,男性,10702,4
40－50歲未滿,女性,10702,3
50－60歲未滿,男性,10702,4
50－60歲未滿,女性,10702,2
60－70歲未滿,男性,10702,0
60－70歲未滿,女性,10702,1
70－80歲未滿,男性,10702,0
70－80歲未滿,女性,10702,0
80歲以上,男性,10702,0
80歲以上,女性,10702,0
14－18歲未滿,男性,10703,0
14－18歲未滿,女性,10703,0
18－20歲未滿,男性,10703,0
18－20歲未滿,女性,10703,0
20－24歲未滿,男性,10703,4
20－24歲未滿,女性,10703,1
24－30歲未滿,男性,10703,12
24－30歲未滿,女性,10703,2
30－40歲未滿,男性,10703,7
30－40歲未滿,女性,10703,2
40－50歲未滿,男性,10703,9
40－50歲未滿,女性,10703,2
50－60歲未滿,男性,10703,12
50－60歲未滿,女性,10703,4
60－70歲未滿,男性,10703,4
60－70歲未滿,女性,10703,0
70－80歲未滿,男性,10703,0
70－80歲未滿,女性,10703,0
80歲以上,男性,10703,0
80歲以上,女性,10703,0
14－18歲未滿,男性,10704,0
14－18歲未滿,女性,10704,0
18－20歲未滿,男性,10704,0
18－20歲未滿,女性,10704,0
20－24歲未滿,男性,10704,4
20－24歲未滿,女性,10704,1
24－30歲未滿,男性,10704,1
24－30歲未滿,女性,10704,1
30－40歲未滿,男性,10704,5
30－40歲未滿,女性,10704,0
40－50歲未滿,男性,10704,2
40－50歲未滿,女性,10704,1
50－60歲未滿,男性,10704,6
50－60歲未滿,女性,10704,0
60－70歲未滿,男性,10704,3
60－70歲未滿,女性,10704,1
70－80歲未滿,男性,10704,2
70－80歲未滿,女性,10704,0
80歲以上,男性,10704,0
80歲以上,女性,10704,0
14－18歲未滿,男性,10705,0
14－18歲未滿,女性,10705,0
18－20歲未滿,男性,10705,1
18－20歲未滿,女性,10705,0
20－24歲未滿,男性,10705,4
20－24歲未滿,女性,10705,0
24－30歲未滿,男性,10705,5
24－30歲未滿,女性,10705,1
30－40歲未滿,男性,10705,8
30－40歲未滿,女性,10705,4
40－50歲未滿,男性,10705,6
40－50歲未滿,女性,10705,0
50－60歲未滿,男性,10705,5
50－60歲未滿,女性,10705,1
60－70歲未滿,男性,10705,4
60－70歲未滿,女性,10705,1
70－80歲未滿,男性,10705,0
70－80歲未滿,女性,10705,0
80歲以上,男性,10705,0
80歲以上,女性,10705,0
14－18歲未滿,男性,10706,0
14－18歲未滿,女性,10706,0
18－20歲未滿,男性,10706,0
18－20歲未滿,女性,10706,0
20－24歲未滿,男性,10706,2
20－24歲未滿,女性,10706,0
24－30歲未滿,男性,10706,5
24－30歲未滿,女性,10706,0
30－40歲未滿,男性,10706,6
30－40歲未滿,女性,10706,2
40－50歲未滿,男性,10706,3
40－50歲未滿,女性,10706,1
50－60歲未滿,男性,10706,4
50－60歲未滿,女性,10706,3
60－70歲未滿,男性,10706,0
60－70歲未滿,女性,10706,1
70－80歲未滿,男性,10706,0
70－80歲未滿,女性,10706,0
80歲以上,男性,10706,0
80歲以上,女性,10706,0
14－18歲未滿,男性,10707,0
14－18歲未滿,女性,10707,0
18－20歲未滿,男性,10707,0
18－20歲未滿,女性,10707,0
20－24歲未滿,男性,10707,1
20－24歲未滿,女性,10707,1
24－30歲未滿,男性,10707,12
24－30歲未滿,女性,10707,0
30－40歲未滿,男性,10707,8
30－40歲未滿,女性,10707,1
40－50歲未滿,男性,10707,4
40－50歲未滿,女性,10707,2
50－60歲未滿,男性,10707,5
50－60歲未滿,女性,10707,1
60－70歲未滿,男性,10707,5
60－70歲未滿,女性,10707,0
70－80歲未滿,男性,10707,1
70－80歲未滿,女性,10707,0
80歲以上,男性,10707,0
80歲以上,女性,10707,0
14－18歲未滿,男性,10708,0
14－18歲未滿,女性,10708,0
18－20歲未滿,男性,10708,0
18－20歲未滿,女性,10708,0
20－24歲未滿,男性,10708,3
20－24歲未滿,女性,10708,0
24－30歲未滿,男性,10708,4
24－30歲未滿,女性,10708,0
30－40歲未滿,男性,10708,10
30－40歲未滿,女性,10708,1
40－50歲未滿,男性,10708,11
40－50歲未滿,女性,10708,4
50－60歲未滿,男性,10708,4
50－60歲未滿,女性,10708,1
60－70歲未滿,男性,10708,1
60－70歲未滿,女性,10708,1
70－80歲未滿,男性,10708,0
70－80歲未滿,女性,10708,0
80歲以上,男性,10708,0
80歲以上,女性,10708,0
14－18歲未滿,男性,10709,0
14－18歲未滿,女性,10709,0
18－20歲未滿,男性,10709,0
18－20歲未滿,女性,10709,0
20－24歲未滿,男性,10709,4
20－24歲未滿,女性,10709,0
24－30歲未滿,男性,10709,5
24－30歲未滿,女性,10709,3
30－40歲未滿,男性,10709,2
30－40歲未滿,女性,10709,2
40－50歲未滿,男性,10709,7
40－50歲未滿,女性,10709,1
50－60歲未滿,男性,10709,7
50－60歲未滿,女性,10709,2
60－70歲未滿,男性,10709,2
60－70歲未滿,女性,10709,2
70－80歲未滿,男性,10709,1
70－80歲未滿,女性,10709,0
80歲以上,男性,10709,0
80歲以上,女性,10709,0
14－18歲未滿,男性,10710,0
14－18歲未滿,女性,10710,0
18－20歲未滿,男性,10710,0
18－20歲未滿,女性,10710,0
20－24歲未滿,男性,10710,2
20－24歲未滿,女性,10710,0
24－30歲未滿,男性,10710,4
24－30歲未滿,女性,10710,2
30－40歲未滿,男性,10710,8
30－40歲未滿,女性,10710,3
40－50歲未滿,男性,10710,7
40－50歲未滿,女性,10710,2
50－60歲未滿,男性,10710,5
50－60歲未滿,女性,10710,3
60－70歲未滿,男性,10710,1
60－70歲未滿,女性,10710,0
70－80歲未滿,男性,10710,0
70－80歲未滿,女性,10710,0
80歲以上,男性,10710,0
80歲以上,女性,10710,0
14－18歲未滿,男性,10711,0
14－18歲未滿,女性,10711,0
18－20歲未滿,男性,10711,0
18－20歲未滿,女性,10711,0
20－24歲未滿,男性,10711,3
20－24歲未滿,女性,10711,0
24－30歲未滿,男性,10711,4
24－30歲未滿,女性,10711,0
30－40歲未滿,男性,10711,9
30－40歲未滿,女性,10711,4
40－50歲未滿,男性,10711,8
40－50歲未滿,女性,10711,4
50－60歲未滿,男性,10711,4
50－60歲未滿,女性,10711,3
60－70歲未滿,男性,10711,2
60－70歲未滿,女性,10711,0
70－80歲未滿,男性,10711,0
70－80歲未滿,女性,10711,0
80歲以上,男性,10711,0
80歲以上,女性,10711,0
14－18歲未滿,男性,10712,0
14－18歲未滿,女性,10712,0
18－20歲未滿,男性,10712,0
18－20歲未滿,女性,10712,0
20－24歲未滿,男性,10712,0
20－24歲未滿,女性,10712,1
24－30歲未滿,男性,10712,2
24－30歲未滿,女性,10712,1
30－40歲未滿,男性,10712,7
30－40歲未滿,女性,10712,6
40－50歲未滿,男性,10712,6
40－50歲未滿,女性,10712,0
50－60歲未滿,男性,10712,4
50－60歲未滿,女性,10712,2
60－70歲未滿,男性,10712,2
60－70歲未滿,女性,10712,0
70－80歲未滿,男性,10712,1
70－80歲未滿,女性,10712,1
80歲以上,男性,10712,0
80歲以上,女性,10712,0
14－18歲未滿,男性,108,0
14－18歲未滿,女性,108,0
18－20歲未滿,男性,108,0
18－20歲未滿,女性,108,0
20－24歲未滿,男性,108,10
20－24歲未滿,女性,108,0
24－30歲未滿,男性,108,45
24－30歲未滿,女性,108,11
30－40歲未滿,男性,108,71
30－40歲未滿,女性,108,25
40－50歲未滿,男性,108,81
40－50歲未滿,女性,108,27
50－60歲未滿,男性,108,45
50－60歲未滿,女性,108,19
60－70歲未滿,男性,108,15
60－70歲未滿,女性,108,10
70－80歲未滿,男性,108,6
70－80歲未滿,女性,108,4
80歲以上,男性,108,1
80歲以上,女性,108,0
14－18歲未滿,男性,10801,0
14－18歲未滿,女性,10801,0
18－20歲未滿,男性,10801,0
18－20歲未滿,女性,10801,0
20－24歲未滿,男性,10801,0
20－24歲未滿,女性,10801,0
24－30歲未滿,男性,10801,6
24－30歲未滿,女性,10801,2
30－40歲未滿,男性,10801,6
30－40歲未滿,女性,10801,1
40－50歲未滿,男性,10801,7
40－50歲未滿,女性,10801,1
50－60歲未滿,男性,10801,3
50－60歲未滿,女性,10801,1
60－70歲未滿,男性,10801,3
60－70歲未滿,女性,10801,3
70－80歲未滿,男性,10801,0
70－80歲未滿,女性,10801,0
80歲以上,男性,10801,0
80歲以上,女性,10801,0
14－18歲未滿,男性,10802,0
14－18歲未滿,女性,10802,0
18－20歲未滿,男性,10802,0
18－20歲未滿,女性,10802,0
20－24歲未滿,男性,10802,1
20－24歲未滿,女性,10802,0
24－30歲未滿,男性,10802,1
24－30歲未滿,女性,10802,0
30－40歲未滿,男性,10802,6
30－40歲未滿,女性,10802,2
40－50歲未滿,男性,10802,10
40－50歲未滿,女性,10802,0
50－60歲未滿,男性,10802,3
50－60歲未滿,女性,10802,1
60－70歲未滿,男性,10802,3
60－70歲未滿,女性,10802,1
70－80歲未滿,男性,10802,1
70－80歲未滿,女性,10802,1
80歲以上,男性,10802,0
80歲以上,女性,10802,0
14－18歲未滿,男性,10803,0
14－18歲未滿,女性,10803,0
18－20歲未滿,男性,10803,0
18－20歲未滿,女性,10803,0
20－24歲未滿,男性,10803,0
20－24歲未滿,女性,10803,0
24－30歲未滿,男性,10803,3
24－30歲未滿,女性,10803,3
30－40歲未滿,男性,10803,7
30－40歲未滿,女性,10803,1
40－50歲未滿,男性,10803,11
40－50歲未滿,女性,10803,2
50－60歲未滿,男性,10803,4
50－60歲未滿,女性,10803,3
60－70歲未滿,男性,10803,2
60－70歲未滿,女性,10803,1
70－80歲未滿,男性,10803,0
70－80歲未滿,女性,10803,0
80歲以上,男性,10803,0
80歲以上,女性,10803,0
14－18歲未滿,男性,10804,0
14－18歲未滿,女性,10804,0
18－20歲未滿,男性,10804,0
18－20歲未滿,女性,10804,0
20－24歲未滿,男性,10804,1
20－24歲未滿,女性,10804,0
24－30歲未滿,男性,10804,7
24－30歲未滿,女性,10804,0
30－40歲未滿,男性,10804,8
30－40歲未滿,女性,10804,1
40－50歲未滿,男性,10804,10
40－50歲未滿,女性,10804,3
50－60歲未滿,男性,10804,7
50－60歲未滿,女性,10804,1
60－70歲未滿,男性,10804,2
60－70歲未滿,女性,10804,0
70－80歲未滿,男性,10804,1
70－80歲未滿,女性,10804,0
80歲以上,男性,10804,0
80歲以上,女性,10804,0
14－18歲未滿,男性,10805,0
14－18歲未滿,女性,10805,0
18－20歲未滿,男性,10805,0
18－20歲未滿,女性,10805,0
20－24歲未滿,男性,10805,0
20－24歲未滿,女性,10805,0
24－30歲未滿,男性,10805,5
24－30歲未滿,女性,10805,0
30－40歲未滿,男性,10805,6
30－40歲未滿,女性,10805,3
40－50歲未滿,男性,10805,6
40－50歲未滿,女性,10805,1
50－60歲未滿,男性,10805,5
50－60歲未滿,女性,10805,0
60－70歲未滿,男性,10805,2
60－70歲未滿,女性,10805,1
70－80歲未滿,男性,10805,0
70－80歲未滿,女性,10805,1
80歲以上,男性,10805,0
80歲以上,女性,10805,0
14－18歲未滿,男性,10806,0
14－18歲未滿,女性,10806,0
18－20歲未滿,男性,10806,0
18－20歲未滿,女性,10806,0
20－24歲未滿,男性,10806,1
20－24歲未滿,女性,10806,0
24－30歲未滿,男性,10806,2
24－30歲未滿,女性,10806,0
30－40歲未滿,男性,10806,7
30－40歲未滿,女性,10806,3
40－50歲未滿,男性,10806,3
40－50歲未滿,女性,10806,2
50－60歲未滿,男性,10806,3
50－60歲未滿,女性,10806,1
60－70歲未滿,男性,10806,0
60－70歲未滿,女性,10806,2
70－80歲未滿,男性,10806,0
70－80歲未滿,女性,10806,0
80歲以上,男性,10806,0
80歲以上,女性,10806,0
14－18歲未滿,男性,10807,0
14－18歲未滿,女性,10807,0
18－20歲未滿,男性,10807,0
18－20歲未滿,女性,10807,0
20－24歲未滿,男性,10807,1
20－24歲未滿,女性,10807,0
24－30歲未滿,男性,10807,3
24－30歲未滿,女性,10807,1
30－40歲未滿,男性,10807,7
30－40歲未滿,女性,10807,3
40－50歲未滿,男性,10807,6
40－50歲未滿,女性,10807,3
50－60歲未滿,男性,10807,5
50－60歲未滿,女性,10807,2
60－70歲未滿,男性,10807,1
60－70歲未滿,女性,10807,1
70－80歲未滿,男性,10807,0
70－80歲未滿,女性,10807,0
80歲以上,男性,10807,0
80歲以上,女性,10807,0
14－18歲未滿,男性,10808,0
14－18歲未滿,女性,10808,0
18－20歲未滿,男性,10808,0
18－20歲未滿,女性,10808,0
20－24歲未滿,男性,10808,2
20－24歲未滿,女性,10808,0
24－30歲未滿,男性,10808,4
24－30歲未滿,女性,10808,1
30－40歲未滿,男性,10808,4
30－40歲未滿,女性,10808,2
40－50歲未滿,男性,10808,6
40－50歲未滿,女性,10808,4
50－60歲未滿,男性,10808,5
50－60歲未滿,女性,10808,1
60－70歲未滿,男性,10808,0
60－70歲未滿,女性,10808,0
70－80歲未滿,男性,10808,1
70－80歲未滿,女性,10808,0
80歲以上,男性,10808,0
80歲以上,女性,10808,0
14－18歲未滿,男性,10809,0
14－18歲未滿,女性,10809,0
18－20歲未滿,男性,10809,0
18－20歲未滿,女性,10809,0
20－24歲未滿,男性,10809,2
20－24歲未滿,女性,10809,0
24－30歲未滿,男性,10809,2
24－30歲未滿,女性,10809,1
30－40歲未滿,男性,10809,5
30－40歲未滿,女性,10809,5
40－50歲未滿,男性,10809,3
40－50歲未滿,女性,10809,2
50－60歲未滿,男性,10809,2
50－60歲未滿,女性,10809,2
60－70歲未滿,男性,10809,1
60－70歲未滿,女性,10809,1
70－80歲未滿,男性,10809,1
70－80歲未滿,女性,10809,0
80歲以上,男性,10809,0
80歲以上,女性,10809,0
14－18歲未滿,男性,10810,0
14－18歲未滿,女性,10810,0
18－20歲未滿,男性,10810,0
18－20歲未滿,女性,10810,0
20－24歲未滿,男性,10810,1
20－24歲未滿,女性,10810,0
24－30歲未滿,男性,10810,3
24－30歲未滿,女性,10810,1
30－40歲未滿,男性,10810,5
30－40歲未滿,女性,10810,3
40－50歲未滿,男性,10810,7
40－50歲未滿,女性,10810,3
50－60歲未滿,男性,10810,6
50－60歲未滿,女性,10810,3
60－70歲未滿,男性,10810,0
60－70歲未滿,女性,10810,0
70－80歲未滿,男性,10810,1
70－80歲未滿,女性,10810,1
80歲以上,男性,10810,0
80歲以上,女性,10810,0
14－18歲未滿,男性,10811,0
14－18歲未滿,女性,10811,0
18－20歲未滿,男性,10811,0
18－20歲未滿,女性,10811,0
20－24歲未滿,男性,10811,1
20－24歲未滿,女性,10811,0
24－30歲未滿,男性,10811,3
24－30歲未滿,女性,10811,1
30－40歲未滿,男性,10811,3
30－40歲未滿,女性,10811,0
40－50歲未滿,男性,10811,7
40－50歲未滿,女性,10811,4
50－60歲未滿,男性,10811,1
50－60歲未滿,女性,10811,3
60－70歲未滿,男性,10811,0
60－70歲未滿,女性,10811,0
70－80歲未滿,男性,10811,1
70－80歲未滿,女性,10811,1
80歲以上,男性,10811,1
80歲以上,女性,10811,0
14－18歲未滿,男性,10812,0
14－18歲未滿,女性,10812,0
18－20歲未滿,男性,10812,0
18－20歲未滿,女性,10812,0
20－24歲未滿,男性,10812,0
20－24歲未滿,女性,10812,0
24－30歲未滿,男性,10812,6
24－30歲未滿,女性,10812,1
30－40歲未滿,男性,10812,7
30－40歲未滿,女性,10812,1
40－50歲未滿,男性,10812,5
40－50歲未滿,女性,10812,2
50－60歲未滿,男性,10812,1
50－60歲未滿,女性,10812,1
60－70歲未滿,男性,10812,1
60－70歲未滿,女性,10812,0
70－80歲未滿,男性,10812,0
70－80歲未滿,女性,10812,0
80歲以上,男性,10812,0
80歲以上,女性,10812,0
14－18歲未滿,男性,109,0
14－18歲未滿,女性,109,0
18－20歲未滿,男性,109,1
18－20歲未滿,女性,109,0
20－24歲未滿,男性,109,13
20－24歲未滿,女性,109,2
24－30歲未滿,男性,109,43
24－30歲未滿,女性,109,1
30－40歲未滿,男性,109,79
30－40歲未滿,女性,109,20
40－50歲未滿,男性,109,64
40－50歲未滿,女性,109,19
50－60歲未滿,男性,109,52
50－60歲未滿,女性,109,12
60－70歲未滿,男性,109,24
60－70歲未滿,女性,109,13
70－80歲未滿,男性,109,6
70－80歲未滿,女性,109,0
80歲以上,男性,109,1
80歲以上,女性,109,0
14－18歲未滿,男性,10901,0
14－18歲未滿,女性,10901,0
18－20歲未滿,男性,10901,0
18－20歲未滿,女性,10901,0
20－24歲未滿,男性,10901,2
20－24歲未滿,女性,10901,0
24－30歲未滿,男性,10901,4
24－30歲未滿,女性,10901,0
30－40歲未滿,男性,10901,5
30－40歲未滿,女性,10901,3
40－50歲未滿,男性,10901,5
40－50歲未滿,女性,10901,1
50－60歲未滿,男性,10901,3
50－60歲未滿,女性,10901,1
60－70歲未滿,男性,10901,1
60－70歲未滿,女性,10901,1
70－80歲未滿,男性,10901,0
70－80歲未滿,女性,10901,0
80歲以上,男性,10901,0
80歲以上,女性,10901,0
14－18歲未滿,男性,10902,0
14－18歲未滿,女性,10902,0
18－20歲未滿,男性,10902,0
18－20歲未滿,女性,10902,0
20－24歲未滿,男性,10902,2
20－24歲未滿,女性,10902,0
24－30歲未滿,男性,10902,4
24－30歲未滿,女性,10902,1
30－40歲未滿,男性,10902,6
30－40歲未滿,女性,10902,2
40－50歲未滿,男性,10902,9
40－50歲未滿,女性,10902,2
50－60歲未滿,男性,10902,4
50－60歲未滿,女性,10902,1
60－70歲未滿,男性,10902,4
60－70歲未滿,女性,10902,0
70－80歲未滿,男性,10902,2
70－80歲未滿,女性,10902,0
80歲以上,男性,10902,0
80歲以上,女性,10902,0
14－18歲未滿,男性,10903,0
14－18歲未滿,女性,10903,0
18－20歲未滿,男性,10903,1
18－20歲未滿,女性,10903,0
20－24歲未滿,男性,10903,1
20－24歲未滿,女性,10903,1
24－30歲未滿,男性,10903,6
24－30歲未滿,女性,10903,0
30－40歲未滿,男性,10903,4
30－40歲未滿,女性,10903,1
40－50歲未滿,男性,10903,9
40－50歲未滿,女性,10903,1
50－60歲未滿,男性,10903,5
50－60歲未滿,女性,10903,1
60－70歲未滿,男性,10903,0
60－70歲未滿,女性,10903,0
70－80歲未滿,男性,10903,1
70－80歲未滿,女性,10903,0
80歲以上,男性,10903,0
80歲以上,女性,10903,0
14－18歲未滿,男性,10904,0
14－18歲未滿,女性,10904,0
18－20歲未滿,男性,10904,0
18－20歲未滿,女性,10904,0
20－24歲未滿,男性,10904,2
20－24歲未滿,女性,10904,0
24－30歲未滿,男性,10904,7
24－30歲未滿,女性,10904,0
30－40歲未滿,男性,10904,5
30－40歲未滿,女性,10904,5
40－50歲未滿,男性,10904,4
40－50歲未滿,女性,10904,3
50－60歲未滿,男性,10904,4
50－60歲未滿,女性,10904,3
60－70歲未滿,男性,10904,2
60－70歲未滿,女性,10904,3
70－80歲未滿,男性,10904,1
70－80歲未滿,女性,10904,0
80歲以上,男性,10904,1
80歲以上,女性,10904,0
14－18歲未滿,男性,10905,0
14－18歲未滿,女性,10905,0
18－20歲未滿,男性,10905,0
18－20歲未滿,女性,10905,0
20－24歲未滿,男性,10905,0
20－24歲未滿,女性,10905,0
24－30歲未滿,男性,10905,4
24－30歲未滿,女性,10905,0
30－40歲未滿,男性,10905,12
30－40歲未滿,女性,10905,0
40－50歲未滿,男性,10905,5
40－50歲未滿,女性,10905,1
50－60歲未滿,男性,10905,3
50－60歲未滿,女性,10905,0
60－70歲未滿,男性,10905,4
60－70歲未滿,女性,10905,3
70－80歲未滿,男性,10905,1
70－80歲未滿,女性,10905,0
80歲以上,男性,10905,0
80歲以上,女性,10905,0
14－18歲未滿,男性,10906,0
14－18歲未滿,女性,10906,0
