performerName,imageUrl,cityName,performTheme,performerActType
范姜慧珍,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/987d33f1-ea6c-4a15-af7b-fd7f9cc3ac25/285c0838a66a7555734a0da4ed2c38d8.JPG,桃園市,薩克斯風演奏,表演藝術
蘇若暐,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/ca2d4af5-68b0-43cb-9af4-888610b52439/16b9a6b22e5d4f1ec3eb00679a1e9726.JPG,桃園市,琵琶演奏,表演藝術
陳金山,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/b92b9e0d-bda9-47fb-ba1e-ba08bcb2d79a/ed9f1cc3caa759a2c9d929ee25131e2e.JPG,桃園市,薩克斯風演奏,表演藝術
陳淳樑,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/7c0eb403-55bc-4239-b9c1-39c038f1d941/31a6ea7c667c840a781629df109ef76b.JPG,桃園市,薩克斯風演奏,表演藝術
姜仁斌,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/81b1a383-b8c3-48bf-aa95-889cb6ab47c8/9df1470d130e2391da8da8f4c443069e.JPG,桃園市,薩克斯風演奏,表演藝術
徐鈺婷,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/4d75ce8b-0dc9-4524-9337-b5b7bc76ab68/afc4c4c54cd72a790605319e809bf5b1.JPG,桃園市,薩克斯風演奏,表演藝術
賴爾崇,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/6a1e2f80-0740-46ff-b9c0-8106f7d3c81a/0083dd5a66b4adeba31ddef63204278d.JPG,桃園市,薩克斯風演奏,表演藝術
游素娟,https://cloud.culture.tw/c_upload_busker/image/2020-11-20/b26ce8b7-7656-4f75-8eb5-f1aa5b368ace//d98631259c967db726caa38798a7e6c2.jpg,桃園市,陶笛演奏,表演藝術
許玉珍,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/ec096ec9-84f9-4d4e-bfc7-101dd0368af5/09a929fdb31eab6480fa6b4bf70475fa.JPG,桃園市,薩克斯風演奏,表演藝術
張忠發,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/acad37ed-ee34-4af2-bbce-3ba8489db6c0/69dc01c9dff6d211f76d01ce87d24cd2.JPG,桃園市,薩克斯風演奏,表演藝術
余遠培,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/aabbf3df-fa94-4826-a609-2b6bda27590f/3314e6b045be22a215dde2373d80d080.JPG,桃園市,薩克斯風演奏,表演藝術
顏長弘,,桃園市,薩克斯風演奏,表演藝術
呂榮龍,,桃園市,薩克斯風演奏,表演藝術
林清炎,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/c89fd18e-645f-4ad3-adcc-bda199066240/825fb002b238532a89d95e264a91703e.JPG,桃園市,薩克斯風演奏,表演藝術
徐禮浩,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/f2848544-9966-4199-a65a-c003385c2a79/1f6d30bd70e12e8fdd585887cb015fb5.JPG,桃園市,薩克斯風演奏,表演藝術
江永光,https://cloud.culture.tw/c_upload_busker/image/2021-10-06/d067bcb5-8e3b-471e-a2c6-1bb2b196bdb2//e7459884c9629ecb85197a8fd459efc5.jpg,桃園市,葉笛演奏,表演藝術
簡明峰,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/eea97eea-5fd4-4f2b-a438-e4c4b7a9c782/bb4a56c49e56726cd0f35d0ccaa1b4e4.JPG,桃園市,陶笛演奏,表演藝術
張敬峻,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/74c4487f-cee6-48b6-b366-dc10b848efc6/ecc223b8db70392fb65e262658d1d413.jpg,桃園市,陶笛演奏,表演藝術
張美慧,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/a7539755-4764-476c-8528-b6bfb53da140/9a84123be77d52ee9b16b8b2b695c065.JPG,桃園市,薩克斯風演奏,表演藝術
詹鋐泉,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/f26f4b82-717b-4250-9164-b3cfc8c7c633/8ed30e123132b16b91cedd231a7d8f61.JPG,桃園市,口琴演奏,表演藝術
陳峯傑,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/21f99384-e68b-48c2-9131-a93580c1b652/09a6f2624240a38a38aa69f198050436.JPG,桃園市,薩克斯風演奏,表演藝術
黃新淵,,桃園市,薩克斯風演奏,表演藝術
蕭精忠,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/557af485-79ee-4aa4-8b7e-6eb1f8aa600f/ce2c9cdc33f9054d81576bcc9e382a8f.JPG,桃園市,次中音薩克斯風演奏,表演藝術
李文馨,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/ae73ba7c-d86f-4a9c-b20f-a69547001b08/9572b7205bb37327875898ec04cc3b73.JPG,桃園市,小提琴演奏,表演藝術
吳懷男,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/ab74e947-3e90-4230-8e49-b885cbdcbac3/7afc7e32245de950a410a22f9b010330.JPG,桃園市,薩克斯風演奏,表演藝術
陳幼卿,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/d9fa7099-662b-44a3-a2de-4d5f9ffd5a35/479398773dad0360553466bc8ecde7b5.JPG,桃園市,薩克斯風演奏,表演藝術
姜博仁,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/8c63588f-717d-4a2c-8fa6-c8621f782913/3e747abb93c830e001e6b5c7d34c45fe.JPG,桃園市,爵士鼓演奏,表演藝術
楊忠俊,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/e3b7a95e-fdae-45ee-8312-94440673b804/47fd08c372b0a0999cd05724f229cf5b.JPG,桃園市,薩克斯風演奏,表演藝術
潘穎文,,桃園市,薩克斯風演奏,表演藝術
城瑞婉,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/685494ee-e692-4685-8a67-0b50d2e8484e/27492ab00be68473b84f2b231671c914.JPG,桃園市,二胡演奏,表演藝術
王玉富,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/e86a080e-ed7c-4c0c-aa9d-fa9ee47d40fa/97c6e62b76ef42f648ca48ce4d2cb81f.JPG,桃園市,薩克斯風演奏,表演藝術
林修平,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/88272c64-0bde-45b3-bde1-9a87fa6951ee/9a3b2311dd9b85fe49f226ef23961175.JPG,桃園市,吉他彈奏,表演藝術
蔡猛堯,,桃園市,中國笛演奏,表演藝術
林傑榮,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/5d51c8a4-76d7-4cba-b864-0a2569a46e85/e9c5ce3b37cab4aef101f811b9102ca0.JPG,桃園市,口琴演奏,表演藝術
葉長青,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/d7b3ad63-2d92-4c9a-ad57-f21730d45032/ba901ccc7c17e27c780ccf36e48d6b95.JPG,桃園市,薩克斯風演奏,表演藝術
楊彭賽琴,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/13ea6b1d-493b-4a73-a910-1425f085393e/492bdc5fdc9db72d51dd74e699d5d58f.JPG,桃園市,陶笛演奏,表演藝術
桂翊婷,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/1a9e68fa-5b9b-4222-9b6d-82309b345bda/a0817ece4003f2f4451f542791a67b2d.JPG,桃園市,爵士鼓演奏,表演藝術
張添景,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/7dfadbe3-4ec5-40fd-bcba-37d527f04f98/88967bff296ec1e77e7e7125beb5033d.JPG,桃園市,薩克斯風演奏,表演藝術
張珍熒,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/adace8b8-f587-4b93-9c59-06fec53cb2c8/e9b23f3d58d843863b9e365af8da4c13.JPG,桃園市,薩克斯風演奏,表演藝術
黃德生,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/08704844-7342-41d6-8f75-ae69a64bf86f/e397ae8e37333eda448f5ddf18a647cc.JPG,桃園市,薩克斯風演奏,表演藝術
陳河安,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/76d1613c-c18a-41ff-8f1c-fdd92c057a67/545c8a7b996bea9e32aaeb302273d05b.JPG,桃園市,薩克斯風演奏,表演藝術
鄭凱文,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/9f733122-bff3-4290-a5e8-dc979ed1e773/acf7c565ae4a5d915d804ffc6ffa5c3d.JPG,桃園市,二胡演奏,表演藝術
沈玉霞,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/bac91903-49c5-4ab5-a2c8-0788fb21ee5c/b980d819f59b558394887c7c3d77b6bb.JPG,桃園市,薩克斯風演奏,表演藝術
張栗筠,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/ee75fd38-1577-41ed-a221-08fa32f99598/5cebd6ec6b907a320da7b22fed6bea34.JPG,桃園市,薩克斯風演奏,表演藝術
彭秀鳳,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/020cf371-7d2b-4953-a5b3-50df1640d88a/f3d7467d7003a95fc9c0883a1848e0cd.JPG,桃園市,薩克斯風演奏,表演藝術
孫龔福,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/a3ca73a2-2aea-424c-aff8-8e6f969d509c/aa82dc9b1212734422646bffadfbae21.JPG,桃園市,薩克斯風演奏,表演藝術
陳忠孝,,桃園市,古箏演奏,表演藝術
游麗娟,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/a25c101f-36ed-441b-8ed2-baaf44703a77/10182c5681e1252b0c4f79150a879d8b.JPG,桃園市,薩克斯風演奏,表演藝術
王百川,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/f06bd2c7-2ddf-4cc6-bb73-a9d403ec2a6a/3d4d1719c2981688a6bdc9d0931a2037.JPG,桃園市,電吹管演奏,表演藝術
吳瑞清,,桃園市,薩克斯風演奏,表演藝術
陳光隆,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/536de5e1-b6a2-4ac0-a03c-3c3e38320810/a82f88f14e3bac78a3345ebf5c823a98.JPG,桃園市,薩克斯風演奏,表演藝術
陳美珍,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/577c7b9a-04ec-4560-81f0-9015c0d8ad76/9d3aed81891adbd8a6a90ca078ca319c.JPG,桃園市,薩克斯風演奏,表演藝術
戴素華,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/de839d53-ff22-485e-9592-76ab3ef38998/022f635c79af0e6f5bed2beb8d51ecdf.JPG,桃園市,薩克斯風演奏,表演藝術
詹政雄,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/f153b136-1f5e-4247-bb82-228485b16d14/8de6f238f53357c58b787e713ae3a61b.JPG,桃園市,薩克斯風演奏,表演藝術
李新富,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/f9109932-db96-4367-92bb-3234650eac39/52e5b129fb0aca9b2efe7d8b4d6f8ea3.JPG,桃園市,薩克斯風演奏,表演藝術
丁志豪,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/a51e3e68-1b28-448c-b6a9-3401a29f6c28/72f11d9b071fdc60f2e734cd49aa4c14.JPG,桃園市,中音薩克斯風演奏,表演藝術
陳忠成,,桃園市,薩克斯風演奏,表演藝術
藍永淇,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/f404d582-c803-4e4f-90f1-81d93eebe6ff/97e07bb2a22251ab8fdfcbbfb4795303.JPG,桃園市,薩克斯風演奏,表演藝術
高文雄,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/65c8bd16-69b7-4646-9a46-9cfed313109e/bfedc87d89f06e8bf77ea2b2d8c29b06.JPG,桃園市,薩克斯風演奏,表演藝術
曾心,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/bce9505f-33a0-48fd-a02f-104dc57c05f3/4dc8a8e72cadce92d76685dea6173ca9.jpg,桃園市,烏克麗麗演奏,表演藝術
邱麗君,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/08ad9476-611a-424e-86b6-27707e232217/6bce7dbfd59ede14bf0401f2c85d7d5f.jpg,桃園市,陶笛演奏,表演藝術
梁文明,,桃園市,薩克斯風演奏,表演藝術
廖怡琇,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/bfbad089-21fb-4f8c-a1a2-a9a473936dbb/f9226a9f4d30befdd4888f56989a2665.JPG,桃園市,扯鈴表演,表演藝術
林振昆,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/6759f434-0cae-40b8-9f0a-37adce9dac15/b8b4118aa36e00865b89f5b2488b403a.jpg,桃園市,花式扯鈴,表演藝術
黃士瑋,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/fb0e77bf-ab37-453b-877f-1e38eae1d37c/b5f8845d918d5b1332432889dae67f99.JPG,桃園市,花式扯鈴,表演藝術
陳鼎元,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/f2a47e23-3e4f-4546-b23a-1d91f28442b8/a891f8c7364475c0aaebfcd1b84c0589.JPG,桃園市,行動藝術雕像表演,表演藝術
吳育誠,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/16ff5fea-90a7-4a53-b6e0-32bd7607812b/17a5d186995686a0097941ed3288b26a.JPG,桃園市,魔術表演,表演藝術
梁嘉仁,https://cloud.culture.tw/c_upload_busker/image/2020-05-24/6bd15442-705f-4edf-989c-e62a8d2d49a9//25a5d0cfb8201bf14d0d4229f2a24393.jpg,桃園市,花式拋瓶,表演藝術
林鉦原,https://cloud.culture.tw/c_upload_busker/image/2020-09-26/a354ee8a-56ba-476c-a9ec-c61443ebe0f5//ee375344686ce6f6850088d80ea06936.jpg,桃園市,火舞展演,表演藝術
范成殷,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-08/d400c1ed-ff75-4382-9760-bf9e121b2996/b5aec5441137c053e484864d9e4b2783.jpg,桃園市,Q版肖像漫畫,視覺藝術
邵冠瑛,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-08/1a3c7805-a201-4e8d-9033-6e6442e7e3bc/3f42bb3e8c0fe1edc5777914cf102ad2.jpg,桃園市,人像插圖,視覺藝術
梁志,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-08/d6b636d6-6cd7-40d1-99e1-52bc66061edd/e9d21a28c21ea5c3bac33cc4119bd8c6.jpg,桃園市,人像素描速寫,視覺藝術
林志遠,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-08/7fa27ba3-035f-4941-a6aa-7274076b0db8/32c1940429664cfb75d7a28a4c66d78c.JPG,桃園市,造型氣球,創意工藝
李文皓,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-08/4ae07355-7c92-4ca3-a307-68985fcc91cf/8cc43a004a368fe509e167ac74fe3a77.JPG,桃園市,創意公仔捏塑捏麵人,創意工藝
陳惠敏,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-08/5345eb69-fca3-44da-8e54-34bc29f6324e/e76c28dd7d64f3e9c3bd562e100a3365.jpg,桃園市,造型氣球,創意工藝
潘又寧,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-08/42184cf4-ab33-4818-bb6c-deb75f5946f8/e2c757032ac887c6cd75c41f2aae44d4.JPG,桃園市,捕夢網手工藝術品創作,創意工藝
林春霞,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-08/f03bf391-0b0a-4348-9dca-846fbb329620/390c9b55f29543e104126dfd9c772429.JPG,桃園市,手作捕夢網,創意工藝
鄭耀堯,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-08/abdc421a-adb3-44f7-9462-9205c4718856/d9405e907182737f0b319cf2dabcc6d1.JPG,桃園市,造型氣球,創意工藝
傅宇誠,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-08/16f1d8c2-ba03-4845-9f53-a13b202221d7/05f01a29fa25ac66d4319f1d94155864.jpg,桃園市,歡樂氣球Show,創意工藝
涂安憶,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-08/b2de791e-b531-478b-a101-1fdb669c036d/c795a31f268bf4b73a936825520c79a9.JPG,桃園市,彩色鋁線現場製作圖案,創意工藝
廖宗毅,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-08/a69eafa8-57d3-4811-88f3-74de7d364ee1/12db1bca6171eefc185af587645e1375.JPG,桃園市,造型氣球,創意工藝
Luka有事嗎？,https://cloud.culture.tw/c_upload_busker/performer/team/image/2019-08-21/f22991cb-a623-4be1-b0dc-218d9660a200/26ec551af18834659a4a8d65bc06538a.JPG,桃園市,歌唱、吉他演奏,表演藝術
浪跡樂團,https://cloud.culture.tw/c_upload_busker/performer/team/image/2019-08-21/fcde77e6-205a-4bc6-b90c-195d82a765e4/4b2538d346d92628dabfd4fa82dfff6e.JPG,桃園市,木吉他、木箱鼓演唱,表演藝術
檸檬魚樂團,https://cloud.culture.tw/c_upload_busker/performer/team/image/2019-08-21/8ba9b410-ffec-493e-8dc3-edade641518a/b1c6f2958bfaa774f8fc4753c9102a28.JPG,桃園市,吉他彈唱,表演藝術
爵士晴SunnyJazz,https://cloud.culture.tw/c_upload_busker/performer/team/image/2019-08-21/e8db9dd5-af76-4960-9bca-fc365b42c8e0/de2aebf77cbb83d2c2cfd2967f4f3f5a.JPG,桃園市,唱歌、薩克斯風演奏,表演藝術
黎明喵喵,https://cloud.culture.tw/c_upload_busker/performer/team/image/2019-08-21/1d8b2880-c1d7-44a0-a292-43c36191c879/da824b741f53b8d5e295883988a04e2a.JPG,桃園市,吉他彈唱,表演藝術
二八八樂團,https://cloud.culture.tw/c_upload_busker/performer/team/image/2019-08-21/c97fbace-8b1d-4e5c-91bd-fa87fac5e4d0/d78ed91d9cbfde1277035564eafe0a30.JPG,桃園市,吉他彈唱,表演藝術
二分之一樂團,https://cloud.culture.tw/c_upload_busker/performer/team/image/2019-08-21/03d3d205-43a9-474b-aad9-1b5085ec8397/d0c62901d907e008a57224675fd1743a.JPG,桃園市,吉他彈唱,表演藝術
飛揚樂團,https://cloud.culture.tw/c_upload_busker/performer/team/image/2019-08-21/92cd0780-8ea3-4577-9c55-0d7ca36ef4cc/3696b8c1205a7693956621c59ef82458.JPG,桃園市,電子琴、吉他、歌唱,表演藝術
阿法樂團,https://cloud.culture.tw/c_upload_busker/performer/team/image/2019-08-21/9c9fef97-806a-45c6-a16a-95008c06f20e/2ba60d1a26ce13dae0d676c06c6b7bce.JPG,桃園市,電子琴彈唱,表演藝術
野女與美獸,https://cloud.culture.tw/c_upload_busker/performer/team/image/2019-08-21/19981e16-3ad9-4371-a44a-7769d15391a4/8dd8dfefa2a8cae21b6a00429b2e5ca0.jpg,桃園市,吉他彈唱,表演藝術
Swing!,https://cloud.culture.tw/c_upload_busker/performer/team/image/2019-08-21/7045cb3f-9f54-4740-816c-9adc343bd7cd/717698d9358f146e9344899d6d1f5756.JPG,桃園市,歌唱表演、Keyboard伴奏,表演藝術
快樂捷拍樂團,https://cloud.culture.tw/c_upload_busker/performer/team/image/2019-08-21/3aa2e03e-94e0-4557-9310-94e061ce290c/7d20cf592b65c6205cc3dfd5339e94b6.JPG,桃園市,電子琴與烏克麗麗彈唱,表演藝術
Annie&Taco安妮塔克,https://cloud.culture.tw/c_upload_busker/performer/team/image/2019-08-21/a2336244-5778-49cb-95c0-e6c36ab320b0/7acb9fffe560aec11cb65dc26c548749.JPG,桃園市,木吉他、木箱鼓、雙女聲,表演藝術
山中巴來樂團,https://cloud.culture.tw/c_upload_busker/performer/team/image/2019-08-21/f8c45f53-5ac2-48a8-af06-b3db023ff3c3/6ebbc44dc41ca44fe3e6a0bc792d2f40.JPG,桃園市,原民古調、音樂演唱,表演藝術
捲毛團,https://cloud.culture.tw/c_upload_busker/performer/team/image/2019-08-21/e4d0b077-d3fa-40c1-bc9d-8b6576a737e1/e69f916775045ae0d5056f6f2de63bef.JPG,桃園市,吉他彈唱,表演藝術
拾貳樂,https://cloud.culture.tw/c_upload_busker/performer/team/image/2019-08-21/8fd00d68-352a-4b0d-a95a-67618ccbc041/a947b83fe8742df5841a8f19dae7a5d5.JPG,桃園市,木箱鼓、木吉他、小提琴演唱,表演藝術
樂賓之音,https://cloud.culture.tw/c_upload_busker/performer/team/image/2019-08-21/e5990271-8b0f-4a2b-87b9-06b182c562fe/f110c94c3802270173b87a2dfff2a588.JPG,桃園市,電子薩克斯風、歌唱、鼓,表演藝術
哈薩克樂團,https://cloud.culture.tw/c_upload_busker/performer/team/image/2019-08-21/9fe469a5-ba0b-407e-864d-27a44396160b/4f69038dbfd3221d0bc1de13f1f59daa.JPG,桃園市,薩克斯風演奏,表演藝術
風吹文創樂團,https://cloud.culture.tw/c_upload_busker/performer/team/image/2019-08-21/8076b639-9b03-41bd-b1b3-a509903041ca/c869c7736adc0b85aa13df7a035833e6.JPG,桃園市,薩克斯風重奏,表演藝術
兩極樂團,https://cloud.culture.tw/c_upload_busker/performer/team/image/2019-08-21/49c1458e-7a4b-4932-89e6-61bd7fb9bc05/3d34aab78676343902c663ae55ae91b9.JPG,桃園市,二胡與吉他演奏,表演藝術
同樂會SAX,https://cloud.culture.tw/c_upload_busker/performer/team/image/2019-08-21/247b4f55-eadb-4e80-b576-08d0988d4534/05054a7a998cd1f8ffcd87ce3c2794e6.JPG,桃園市,薩克斯風四重奏,表演藝術
逗點樂團,https://cloud.culture.tw/c_upload_busker/performer/team/image/2019-08-21/b58a3de6-83a4-4405-a6ee-b5a6092594be/a358d75e892f2901a79043f5de8a12ed.JPG,桃園市,薩克斯風演奏,表演藝術
白頭翁樂團,https://cloud.culture.tw/c_upload_busker/performer/team/image/2019-08-21/67800d51-268b-41d6-a9f2-171529eef2b6/df72c3989a5f95de2ca7c8aca0ba683d.JPG,桃園市,薩克斯風演奏,表演藝術
烏魚子樂團,https://cloud.culture.tw/c_upload_busker/performer/team/image/2019-08-21/59e91a22-7c60-4b88-9ac8-16d5dbd14149/feadead5a801c9742af3fe92ebeb5f41.JPG,桃園市,木琴、陶笛和鋼琴的三重奏,表演藝術
祥儀慈善文教基金會,https://cloud.culture.tw/c_upload_busker/performer/team/image/2019-08-21/63e831cb-77e1-452d-805e-6dce7bf1cba1/fc42aba24a2719304ed4bf223b2ca65c.JPG,桃園市,電子琴、薩克斯風演奏,表演藝術
米瑞特樂團,https://cloud.culture.tw/c_upload_busker/performer/team/image/2019-08-21/7a8afee7-8328-47d9-87b0-894df57a8d23/2d4c52188c1fb631beb6c2c6589a96b5.JPG,桃園市,烏克麗麗、木箱鼓、吉他樂器演奏,表演藝術
帥爸二人組,,桃園市,薩克斯風與電吉他合奏,表演藝術
愛樂家族2.0,https://cloud.culture.tw/c_upload_busker/performer/team/image/2019-08-21/f312b35c-5134-4b57-8d38-72c728249631/6566861f95592265a81757e7ef42de7a.JPG,桃園市,薩克斯風重奏,表演藝術
米朵三一樂團,https://cloud.culture.tw/c_upload_busker/performer/team/image/2019-08-21/44bb4d39-1f1a-478b-824e-2d31b9887970/3e9548fdfdcee2714f50241c00043341.JPG,桃園市,電子琴、吉他與琵琶演奏,表演藝術
真薩皮樂團,https://cloud.culture.tw/c_upload_busker/performer/team/image/2019-08-21/94fc2abb-d959-4975-98b7-bd9053951a86/002a895e6986f378dd3e7c91f0e270b2.JPG,桃園市,薩克斯風、電子琴演奏,表演藝術
微笑原素薩克斯風樂團,https://cloud.culture.tw/c_upload_busker/performer/team/image/2019-08-21/1dbe72b8-ebaf-470a-8dfd-b14bf71759dc/8466c24656398a293f0d6cc850e13d89.JPG,桃園市,薩克斯風合奏,表演藝術
微笑二人組,,桃園市,薩克斯風演奏,表演藝術
阿斯卡薩克斯風樂團,,桃園市,薩克斯風演奏,表演藝術
BATS薩克斯風重奏團,,桃園市,薩克斯風四重奏,表演藝術
吳雙2人組,,桃園市,薩克斯風演奏,表演藝術
追風武士3人行,https://cloud.culture.tw/c_upload_busker/performer/team/image/2019-08-21/7afdca2a-777f-4300-a891-dcbe9dc42fe6/709b8712d20e70aef99a89ee135dd6eb.JPG,桃園市,電子琴、薩克斯風演奏,表演藝術
金佳燕樂團,https://cloud.culture.tw/c_upload_busker/performer/team/image/2019-08-21/0cc14c8a-c6ce-4349-98db-9333705f5413/77665fcf93b008fd26972cfbe9f97c72.JPG,桃園市,薩克斯風三部合奏,表演藝術
陶吉家-夫妻二人組,,桃園市,陶笛、吉他演奏,表演藝術
蘋果貓,https://cloud.culture.tw/c_upload_busker/performer/team/image/2019-08-21/9f0b83f9-1767-4da6-8a20-a9931d8cdd89/5cd1de9420860974834632da9f4853a8.JPG,桃園市,口琴四重奏,表演藝術
犁SAX樂團,,桃園市,薩克斯風重奏,表演藝術
明龍Saxo樂團,https://cloud.culture.tw/c_upload_busker/performer/team/image/2019-08-21/cf756490-6bfe-4ab8-a719-99a8f935aa3f/579b36746fd286c418bcbbe50d406eb9.JPG,桃園市,薩克斯風合奏,表演藝術
弗莎巴西打擊樂團BlocoForca,https://cloud.culture.tw/c_upload_busker/performer/team/image/2019-08-21/c5d90278-116d-47af-ba95-099593b9e40c/1355c9248e8bb1091bdd0ca7e35607a8.JPG,桃園市,巴西風格之森巴鼓重奏,表演藝術
麥克志工愛心慈善樂團,https://cloud.culture.tw/c_upload_busker/performer/team/image/2019-08-21/d3da483d-6276-45d9-98e4-12ef89457684/26152ecde1fc0ad64c94fcf1e1182f8c.JPG,桃園市,爵士鼓、電吉他、薩克斯風演奏,表演藝術
FUNSONG舞笛樂團,https://cloud.culture.tw/c_upload_busker/performer/team/image/2019-08-21/fe10f6b5-f38b-4c81-bcf9-f88c20a5507d/ab21c9a8e152e1c831e68f5d488cc8fc.jpg,桃園市,陶笛演奏,表演藝術
海科樂團,,桃園市,薩克斯風演奏,表演藝術
PINK樂團,https://cloud.culture.tw/c_upload_busker/performer/team/image/2019-08-21/5bceeba2-8a4e-4818-b9b7-703474842073/c82fcd73762e61c232503d9e9e860be0.JPG,桃園市,薩克斯風演奏,表演藝術
為愛而戰,,桃園市,水晶立方體,表演藝術
煜焰表演工作室,https://cloud.culture.tw/c_upload_busker/image/2019-08-15/ecf334a3-deb9-498c-bb7e-002e27f10209/8e809189e805b908868bcca6204822d8.jpg,桃園市,火舞展演,表演藝術
FireMajor魅爵光舞團,https://cloud.culture.tw/c_upload_busker/performer/team/image/2019-08-21/ea271410-d8b9-4a10-8cf9-69c4022578c9/b0b3a3505c883b01a43c816f2b5892a2.JPG,桃園市,火舞展演,表演藝術
四號公園陀螺,https://cloud.culture.tw/c_upload_busker/image/2019-08-12/20e9d8be-2b33-4362-8925-a706a2083d2c//93457b55544ccf3de6e91553b5d644b8.jpg,桃園市,舞動陀螺,表演藝術
吳宗霖,,桃園市,"薩克斯風演奏
",表演藝術
賴怡學,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2019-08-21/8bc0ebc1-c9e2-4335-a390-1160ef69970c/79a01331e0ce1445a9c0adb4315c141f.JPG,桃園市,雜耍,表演藝術
洪志仁,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2018-08-27/6301bdbe-a9aa-4f69-834f-78a2fc8001ad/ad5ba3f66c31dcdbee4966b6c39fe95b.JPG,彰化縣,次中音薩克斯風,表演藝術
謝玉英,,彰化縣,薩克斯風,表演藝術
