資料年別,統計項目,稅目別,資料單位,值
102年11月,實徵淨額,稅課收入,元,5181853330
102年12月,實徵淨額,稅課收入,元,5676297457
102年,實徵淨額,地價稅,元,9281863983
102年1月,實徵淨額,地價稅,元,77212156
102年2月,實徵淨額,地價稅,元,14137184
102年3月,實徵淨額,地價稅,元,43993211
102年4月,實徵淨額,地價稅,元,29613369
102年5月,實徵淨額,地價稅,元,33534399
102年6月,實徵淨額,地價稅,元,18324561
102年7月,實徵淨額,地價稅,元,21515026
102年8月,實徵淨額,地價稅,元,18432258
102年9月,實徵淨額,地價稅,元,16557515
102年10月,實徵淨額,地價稅,元,57690105
102年11月,實徵淨額,地價稅,元,4227935078
102年12月,實徵淨額,地價稅,元,4722919121
102年,實徵淨額,土地增值稅,元,7356604614
102年1月,實徵淨額,土地增值稅,元,593005979
102年2月,實徵淨額,土地增值稅,元,340931252
102年3月,實徵淨額,土地增值稅,元,682175483
102年4月,實徵淨額,土地增值稅,元,542426718
102年5月,實徵淨額,土地增值稅,元,712478443
102年6月,實徵淨額,土地增值稅,元,896346841
102年7月,實徵淨額,土地增值稅,元,607115543
102年8月,實徵淨額,土地增值稅,元,628477719
102年9月,實徵淨額,土地增值稅,元,524580016
102年10月,實徵淨額,土地增值稅,元,619186005
102年11月,實徵淨額,土地增值稅,元,550323220
102年12月,實徵淨額,土地增值稅,元,659557395
102年,實徵淨額,房屋稅,元,8118482003
102年1月,實徵淨額,房屋稅,元,32626371
102年2月,實徵淨額,房屋稅,元,17755177
102年3月,實徵淨額,房屋稅,元,31906806
102年4月,實徵淨額,房屋稅,元,125531870
102年5月,實徵淨額,房屋稅,元,5123847253
102年6月,實徵淨額,房屋稅,元,2453398684
102年7月,實徵淨額,房屋稅,元,89487584
102年8月,實徵淨額,房屋稅,元,100818852
102年9月,實徵淨額,房屋稅,元,52542965
102年10月,實徵淨額,房屋稅,元,21708060
102年11月,實徵淨額,房屋稅,元,34449230
102年12月,實徵淨額,房屋稅,元,34409151
102年,實徵淨額,使用牌照稅,元,6610772813
102年1月,實徵淨額,使用牌照稅,元,103289656
102年2月,實徵淨額,使用牌照稅,元,65580508
102年3月,實徵淨額,使用牌照稅,元,129735749
102年4月,實徵淨額,使用牌照稅,元,3810355941
102年5月,實徵淨額,使用牌照稅,元,2011245902
102年6月,實徵淨額,使用牌照稅,元,100988086
102年7月,實徵淨額,使用牌照稅,元,77374476
102年8月,實徵淨額,使用牌照稅,元,60374181
102年9月,實徵淨額,使用牌照稅,元,29705985
102年10月,實徵淨額,使用牌照稅,元,110079238
102年11月,實徵淨額,使用牌照稅,元,89906110
102年12月,實徵淨額,使用牌照稅,元,22136981
102年,實徵淨額,契稅,元,1713762440
102年1月,實徵淨額,契稅,元,148071021
102年2月,實徵淨額,契稅,元,80641808
102年3月,實徵淨額,契稅,元,135116736
102年4月,實徵淨額,契稅,元,143393133
102年5月,實徵淨額,契稅,元,179491663
102年6月,實徵淨額,契稅,元,142780290
102年7月,實徵淨額,契稅,元,177456430
102年8月,實徵淨額,契稅,元,130354530
102年9月,實徵淨額,契稅,元,127777343
102年10月,實徵淨額,契稅,元,121090720
102年11月,實徵淨額,契稅,元,155109363
102年12月,實徵淨額,契稅,元,172479403
102年,實徵淨額,印花稅,元,939858491
102年1月,實徵淨額,印花稅,元,99816315
102年2月,實徵淨額,印花稅,元,39742780
102年3月,實徵淨額,印花稅,元,100060021
102年4月,實徵淨額,印花稅,元,31296125
102年5月,實徵淨額,印花稅,元,102975091
102年6月,實徵淨額,印花稅,元,54512157
102年7月,實徵淨額,印花稅,元,144170774
102年8月,實徵淨額,印花稅,元,54551226
102年9月,實徵淨額,印花稅,元,110026976
102年10月,實徵淨額,印花稅,元,47248431
102年11月,實徵淨額,印花稅,元,107963206
102年12月,實徵淨額,印花稅,元,47495389
102年,實徵淨額,娛樂稅,元,217425375
102年1月,實徵淨額,娛樂稅,元,20794562
102年2月,實徵淨額,娛樂稅,元,19541001
102年3月,實徵淨額,娛樂稅,元,20943285
102年4月,實徵淨額,娛樂稅,元,16839996
102年5月,實徵淨額,娛樂稅,元,17421374
102年6月,實徵淨額,娛樂稅,元,15305292
102年7月,實徵淨額,娛樂稅,元,20224648
102年8月,實徵淨額,娛樂稅,元,16137483
102年9月,實徵淨額,娛樂稅,元,19057803
102年10月,實徵淨額,娛樂稅,元,17692791
102年11月,實徵淨額,娛樂稅,元,16167123
102年12月,實徵淨額,娛樂稅,元,17300017
102年,實徵淨額,教育捐,元,0
102年1月,實徵淨額,教育捐,元,0
102年2月,實徵淨額,教育捐,元,0
102年3月,實徵淨額,教育捐,元,0
102年4月,實徵淨額,教育捐,元,0
102年5月,實徵淨額,教育捐,元,0
102年6月,實徵淨額,教育捐,元,0
102年7月,實徵淨額,教育捐,元,0
102年8月,實徵淨額,教育捐,元,0
102年9月,實徵淨額,教育捐,元,0
102年10月,實徵淨額,教育捐,元,0
102年11月,實徵淨額,教育捐,元,0
102年12月,實徵淨額,教育捐,元,0
102年,實徵淨額,工程受益費,元,572219
102年1月,實徵淨額,工程受益費,元,96859
102年2月,實徵淨額,工程受益費,元,36263
102年3月,實徵淨額,工程受益費,元,14880
102年4月,實徵淨額,工程受益費,元,28367
102年5月,實徵淨額,工程受益費,元,92022
102年6月,實徵淨額,工程受益費,元,130609
102年7月,實徵淨額,工程受益費,元,77292
102年8月,實徵淨額,工程受益費,元,56467
102年9月,實徵淨額,工程受益費,元,17785
102年10月,實徵淨額,工程受益費,元,7266
102年11月,實徵淨額,工程受益費,元,5902
102年12月,實徵淨額,工程受益費,元,8507
102年,實徵淨額,罰鍰收入,元,147482517
102年1月,實徵淨額,罰鍰收入,元,11865320
102年2月,實徵淨額,罰鍰收入,元,6314821
102年3月,實徵淨額,罰鍰收入,元,10459995
102年4月,實徵淨額,罰鍰收入,元,11330862
102年5月,實徵淨額,罰鍰收入,元,17519746
102年6月,實徵淨額,罰鍰收入,元,14003313
102年7月,實徵淨額,罰鍰收入,元,11395245
102年8月,實徵淨額,罰鍰收入,元,13932712
102年9月,實徵淨額,罰鍰收入,元,11576714
102年10月,實徵淨額,罰鍰收入,元,12036414
102年11月,實徵淨額,罰鍰收入,元,14997174
102年12月,實徵淨額,罰鍰收入,元,12050201
103年,實徵淨額,稅課收入,元,34541451792
103年1月,實徵淨額,稅課收入,元,1106158828
103年2月,實徵淨額,稅課收入,元,834627969
103年3月,實徵淨額,稅課收入,元,1145632884
103年4月,實徵淨額,稅課收入,元,4969788533
103年5月,實徵淨額,稅課收入,元,7684503112
103年6月,實徵淨額,稅課收入,元,3932083405
103年7月,實徵淨額,稅課收入,元,1261399432
103年8月,實徵淨額,稅課收入,元,925738279
103年9月,實徵淨額,稅課收入,元,934963253
103年10月,實徵淨額,稅課收入,元,912036707
103年11月,實徵淨額,稅課收入,元,4762239032
103年12月,實徵淨額,稅課收入,元,6072280358
103年,實徵淨額,地價稅,元,9655670137
103年1月,實徵淨額,地價稅,元,43496834
103年2月,實徵淨額,地價稅,元,64906435
103年3月,實徵淨額,地價稅,元,84352309
103年4月,實徵淨額,地價稅,元,78749708
103年5月,實徵淨額,地價稅,元,10748243
103年6月,實徵淨額,地價稅,元,29623808
103年7月,實徵淨額,地價稅,元,60017987
103年8月,實徵淨額,地價稅,元,21897379
103年9月,實徵淨額,地價稅,元,30181918
103年10月,實徵淨額,地價稅,元,84153815
103年11月,實徵淨額,地價稅,元,3955325478
103年12月,實徵淨額,地價稅,元,5192216223
103年,實徵淨額,土地增值稅,元,6830023568
103年1月,實徵淨額,土地增值稅,元,654358661
103年2月,實徵淨額,土地增值稅,元,534637985
103年3月,實徵淨額,土地增值稅,元,637366108
103年4月,實徵淨額,土地增值稅,元,682305311
103年5月,實徵淨額,土地增值稅,元,532158193
103年6月,實徵淨額,土地增值稅,元,638473866
103年7月,實徵淨額,土地增值稅,元,528641954
103年8月,實徵淨額,土地增值稅,元,567085738
103年9月,實徵淨額,土地增值稅,元,563119785
103年10月,實徵淨額,土地增值稅,元,480262273
103年11月,實徵淨額,土地增值稅,元,442783519
103年12月,實徵淨額,土地增值稅,元,568830175
103年,實徵淨額,房屋稅,元,8490125233
103年1月,實徵淨額,房屋稅,元,27004900
103年2月,實徵淨額,房屋稅,元,19536554
103年3月,實徵淨額,房屋稅,元,33968057
103年4月,實徵淨額,房屋稅,元,70469774
103年5月,實徵淨額,房屋稅,元,4912863875
103年6月,實徵淨額,房屋稅,元,2873185462
103年7月,實徵淨額,房屋稅,元,306095560
103年8月,實徵淨額,房屋稅,元,101568372
103年9月,實徵淨額,房屋稅,元,31398432
103年10月,實徵淨額,房屋稅,元,44205445
103年11月,實徵淨額,房屋稅,元,24127111
103年12月,實徵淨額,房屋稅,元,45701691
103年,實徵淨額,使用牌照稅,元,6736999419
103年1月,實徵淨額,使用牌照稅,元,106928404
103年2月,實徵淨額,使用牌照稅,元,73896409
103年3月,實徵淨額,使用牌照稅,元,148812261
103年4月,實徵淨額,使用牌照稅,元,3968707338
103年5月,實徵淨額,使用牌照稅,元,1963365663
103年6月,實徵淨額,使用牌照稅,元,101755268
103年7月,實徵淨額,使用牌照稅,元,85917149
103年8月,實徵淨額,使用牌照稅,元,48767224
103年9月,實徵淨額,使用牌照稅,元,26528298
103年10月,實徵淨額,使用牌照稅,元,112474115
103年11月,實徵淨額,使用牌照稅,元,72863279
103年12月,實徵淨額,使用牌照稅,元,26984011
103年,實徵淨額,契稅,元,1735209643
103年1月,實徵淨額,契稅,元,152356775
103年2月,實徵淨額,契稅,元,92656213
103年3月,實徵淨額,契稅,元,124287344
103年4月,實徵淨額,契稅,元,120980918
103年5月,實徵淨額,契稅,元,148559870
103年6月,實徵淨額,契稅,元,228418479
103年7月,實徵淨額,契稅,元,138887992
103年8月,實徵淨額,契稅,元,114268575
103年9月,實徵淨額,契稅,元,157388059
103年10月,實徵淨額,契稅,元,135223703
103年11月,實徵淨額,契稅,元,139595314
103年12月,實徵淨額,契稅,元,182586401
103年,實徵淨額,印花稅,元,884725923
103年1月,實徵淨額,印花稅,元,101052073
103年2月,實徵淨額,印花稅,元,32768329
103年3月,實徵淨額,印花稅,元,97707209
103年4月,實徵淨額,印花稅,元,31781971
103年5月,實徵淨額,印花稅,元,101239323
103年6月,實徵淨額,印花稅,元,44553407
103年7月,實徵淨額,印花稅,元,125226905
103年8月,實徵淨額,印花稅,元,54848063
103年9月,實徵淨額,印花稅,元,107777495
103年10月,實徵淨額,印花稅,元,39728283
103年11月,實徵淨額,印花稅,元,111449337
103年12月,實徵淨額,印花稅,元,36593528
103年,實徵淨額,娛樂稅,元,208697869
103年1月,實徵淨額,娛樂稅,元,20961181
103年2月,實徵淨額,娛樂稅,元,16226044
103年3月,實徵淨額,娛樂稅,元,19139596
103年4月,實徵淨額,娛樂稅,元,16793513
103年5月,實徵淨額,娛樂稅,元,15567945
103年6月,實徵淨額,娛樂稅,元,16073115
103年7月,實徵淨額,娛樂稅,元,16611885
103年8月,實徵淨額,娛樂稅,元,17302928
103年9月,實徵淨額,娛樂稅,元,18569266
103年10月,實徵淨額,娛樂稅,元,15989073
103年11月,實徵淨額,娛樂稅,元,16094994
103年12月,實徵淨額,娛樂稅,元,19368329
103年,實徵淨額,教育捐,元,0
103年1月,實徵淨額,教育捐,元,0
103年2月,實徵淨額,教育捐,元,0
103年3月,實徵淨額,教育捐,元,0
103年4月,實徵淨額,教育捐,元,0
103年5月,實徵淨額,教育捐,元,0
103年6月,實徵淨額,教育捐,元,0
103年7月,實徵淨額,教育捐,元,0
103年8月,實徵淨額,教育捐,元,0
103年9月,實徵淨額,教育捐,元,0
103年10月,實徵淨額,教育捐,元,0
103年11月,實徵淨額,教育捐,元,0
103年12月,實徵淨額,教育捐,元,0
103年,實徵淨額,工程受益費,元,481163
103年1月,實徵淨額,工程受益費,元,15117
103年2月,實徵淨額,工程受益費,元,28461
103年3月,實徵淨額,工程受益費,元,206922
103年4月,實徵淨額,工程受益費,元,46095
103年5月,實徵淨額,工程受益費,元,13908
103年6月,實徵淨額,工程受益費,元,10676
103年7月,實徵淨額,工程受益費,元,76531
103年8月,實徵淨額,工程受益費,元,3022
103年9月,實徵淨額,工程受益費,元,16205
103年10月,實徵淨額,工程受益費,元,25128
103年11月,實徵淨額,工程受益費,元,10592
103年12月,實徵淨額,工程受益費,元,28506
103年,實徵淨額,罰鍰收入,元,169736834
103年1月,實徵淨額,罰鍰收入,元,12917880
103年2月,實徵淨額,罰鍰收入,元,10589338
103年3月,實徵淨額,罰鍰收入,元,10551434
103年4月,實徵淨額,罰鍰收入,元,10160115
103年5月,實徵淨額,罰鍰收入,元,14147844
103年6月,實徵淨額,罰鍰收入,元,11941112
103年7月,實徵淨額,罰鍰收入,元,45091370
103年8月,實徵淨額,罰鍰收入,元,9336265
103年9月,實徵淨額,罰鍰收入,元,10102813
103年10月,實徵淨額,罰鍰收入,元,11363196
103年11月,實徵淨額,罰鍰收入,元,9667672
103年12月,實徵淨額,罰鍰收入,元,13867795
104年,實徵淨額,稅課收入,元,36223146632
104年1月,實徵淨額,稅課收入,元,1088467779
104年2月,實徵淨額,稅課收入,元,823703308
104年3月,實徵淨額,稅課收入,元,1391104855
104年4月,實徵淨額,稅課收入,元,4952425477
104年5月,實徵淨額,稅課收入,元,7881349687
104年6月,實徵淨額,稅課收入,元,4321135371
104年7月,實徵淨額,稅課收入,元,955474646
104年8月,實徵淨額,稅課收入,元,957185396
104年9月,實徵淨額,稅課收入,元,862556677
104年10月,實徵淨額,稅課收入,元,896055495
104年11月,實徵淨額,稅課收入,元,5066069615
104年12月,實徵淨額,稅課收入,元,7027618326
104年,實徵淨額,地價稅,元,9463621933
104年1月,實徵淨額,地價稅,元,6279392
104年2月,實徵淨額,地價稅,元,21434272
104年3月,實徵淨額,地價稅,元,93331157
104年4月,實徵淨額,地價稅,元,37542256
104年5月,實徵淨額,地價稅,元,17431557
104年6月,實徵淨額,地價稅,元,21468448
104年7月,實徵淨額,地價稅,元,16155578
104年8月,實徵淨額,地價稅,元,17452620
104年9月,實徵淨額,地價稅,元,28433919
104年10月,實徵淨額,地價稅,元,60771531
104年11月,實徵淨額,地價稅,元,3972860498
104年12月,實徵淨額,地價稅,元,5170460705
104年,實徵淨額,土地增值稅,元,7836008535
104年1月,實徵淨額,土地增值稅,元,651943709
104年2月,實徵淨額,土地增值稅,元,524534872
104年3月,實徵淨額,土地增值稅,元,701854634
104年4月,實徵淨額,土地增值稅,元,516391470
104年5月,實徵淨額,土地增值稅,元,771529619
104年6月,實徵淨額,土地增值稅,元,583725479
104年7月,實徵淨額,土地增值稅,元,546665133
104年8月,實徵淨額,土地增值稅,元,593423335
104年9月,實徵淨額,土地增值稅,元,461673561
104年10月,實徵淨額,土地增值稅,元,487100541
104年11月,實徵淨額,土地增值稅,元,686037797
104年12月,實徵淨額,土地增值稅,元,1311128385
104年,實徵淨額,房屋稅,元,8963241416
104年1月,實徵淨額,房屋稅,元,30945309
104年2月,實徵淨額,房屋稅,元,46393229
104年3月,實徵淨額,房屋稅,元,29648837
104年4月,實徵淨額,房屋稅,元,162956605
104年5月,實徵淨額,房屋稅,元,4917880318
104年6月,實徵淨額,房屋稅,元,3398900442
104年7月,實徵淨額,房屋稅,元,52891357
104年8月,實徵淨額,房屋稅,元,89091199
104年9月,實徵淨額,房屋稅,元,85236512
104年10月,實徵淨額,房屋稅,元,35733544
104年11月,實徵淨額,房屋稅,元,34977267
104年12月,實徵淨額,房屋稅,元,78586797
104年,實徵淨額,使用牌照稅,元,6946780561
104年1月,實徵淨額,使用牌照稅,元,102034099
104年2月,實徵淨額,使用牌照稅,元,85553464
104年3月,實徵淨額,使用牌照稅,元,277599386
104年4月,實徵淨額,使用牌照稅,元,4060924404
104年5月,實徵淨額,使用牌照稅,元,1927196037
104年6月,實徵淨額,使用牌照稅,元,116203871
104年7月,實徵淨額,使用牌照稅,元,59631260
104年8月,實徵淨額,使用牌照稅,元,62139169
104年9月,實徵淨額,使用牌照稅,元,53804513
104年10月,實徵淨額,使用牌照稅,元,97004762
104年11月,實徵淨額,使用牌照稅,元,87309210
104年12月,實徵淨額,使用牌照稅,元,17380386
104年,實徵淨額,契稅,元,1827748361
104年1月,實徵淨額,契稅,元,177609124
104年2月,實徵淨額,契稅,元,99279223
104年3月,實徵淨額,契稅,元,146332127
104年4月,實徵淨額,契稅,元,119529117
104年5月,實徵淨額,契稅,元,120374361
104年6月,實徵淨額,契稅,元,121087951
104年7月,實徵淨額,契稅,元,144584927
104年8月,實徵淨額,契稅,元,123887296
104年9月,實徵淨額,契稅,元,109810630
104年10月,實徵淨額,契稅,元,121014649
104年11月,實徵淨額,契稅,元,159278299
104年12月,實徵淨額,契稅,元,384960657
104年,實徵淨額,印花稅,元,976706487
104年1月,實徵淨額,印花稅,元,104990361
104年2月,實徵淨額,印花稅,元,23507408
104年3月,實徵淨額,印花稅,元,122754212
104年4月,實徵淨額,印花稅,元,40051234
104年5月,實徵淨額,印花稅,元,111711075
104年6月,實徵淨額,印花稅,元,62184368
104年7月,實徵淨額,印花稅,元,120611776
104年8月,實徵淨額,印花稅,元,55007290
104年9月,實徵淨額,印花稅,元,107819994
104年10月,實徵淨額,印花稅,元,68719425
104年11月,實徵淨額,印花稅,元,109828882
104年12月,實徵淨額,印花稅,元,49520462
104年,實徵淨額,娛樂稅,元,209039339
104年1月,實徵淨額,娛樂稅,元,14665785
104年2月,實徵淨額,娛樂稅,元,23000840
104年3月,實徵淨額,娛樂稅,元,19584502
104年4月,實徵淨額,娛樂稅,元,15030391
104年5月,實徵淨額,娛樂稅,元,15226720
104年6月,實徵淨額,娛樂稅,元,17564812
104年7月,實徵淨額,娛樂稅,元,14934615
104年8月,實徵淨額,娛樂稅,元,16184487
104年9月,實徵淨額,娛樂稅,元,15777548
104年10月,實徵淨額,娛樂稅,元,25711043
104年11月,實徵淨額,娛樂稅,元,15777662
104年12月,實徵淨額,娛樂稅,元,15580934
104年,實徵淨額,特別稅,元,0
104年1月,實徵淨額,特別稅,元,0
104年2月,實徵淨額,特別稅,元,0
104年3月,實徵淨額,特別稅,元,0
104年4月,實徵淨額,特別稅,元,0
104年5月,實徵淨額,特別稅,元,0
104年6月,實徵淨額,特別稅,元,0
104年7月,實徵淨額,特別稅,元,0
104年8月,實徵淨額,特別稅,元,0
104年9月,實徵淨額,特別稅,元,0
104年10月,實徵淨額,特別稅,元,0
104年11月,實徵淨額,特別稅,元,0
104年12月,實徵淨額,特別稅,元,0
104年,實徵淨額,教育捐,元,0
104年1月,實徵淨額,教育捐,元,0
104年2月,實徵淨額,教育捐,元,0
104年3月,實徵淨額,教育捐,元,0
104年4月,實徵淨額,教育捐,元,0
104年5月,實徵淨額,教育捐,元,0
104年6月,實徵淨額,教育捐,元,0
104年7月,實徵淨額,教育捐,元,0
104年8月,實徵淨額,教育捐,元,0
104年9月,實徵淨額,教育捐,元,0
104年10月,實徵淨額,教育捐,元,0
104年11月,實徵淨額,教育捐,元,0
104年12月,實徵淨額,教育捐,元,0
104年,實徵淨額,工程受益費,元,511038
104年1月,實徵淨額,工程受益費,元,-4675
104年2月,實徵淨額,工程受益費,元,3000
104年3月,實徵淨額,工程受益費,元,26610
104年4月,實徵淨額,工程受益費,元,207112
104年5月,實徵淨額,工程受益費,元,2045
104年6月,實徵淨額,工程受益費,元,139176
104年7月,實徵淨額,工程受益費,元,73196
104年8月,實徵淨額,工程受益費,元,5768
104年9月,實徵淨額,工程受益費,元,3518
104年10月,實徵淨額,工程受益費,元,1022
104年11月,實徵淨額,工程受益費,元,22845
104年12月,實徵淨額,工程受益費,元,31421
104年,實徵淨額,罰鍰收入,元,100632181
104年1月,實徵淨額,罰鍰收入,元,8314277
104年2月,實徵淨額,罰鍰收入,元,7289494
104年3月,實徵淨額,罰鍰收入,元,12632777
104年4月,實徵淨額,罰鍰收入,元,7829168
104年5月,實徵淨額,罰鍰收入,元,9378115
104年6月,實徵淨額,罰鍰收入,元,9577707
104年7月,實徵淨額,罰鍰收入,元,8830498
104年8月,實徵淨額,罰鍰收入,元,7024254
104年9月,實徵淨額,罰鍰收入,元,6502259
104年10月,實徵淨額,罰鍰收入,元,7920242
104年11月,實徵淨額,罰鍰收入,元,6630939
104年12月,實徵淨額,罰鍰收入,元,8702451
105年,實徵淨額,稅課收入,元,41359105653
105年1月,實徵淨額,稅課收入,元,874820530
105年2月,實徵淨額,稅課收入,元,529346503
105年3月,實徵淨額,稅課收入,元,1060456705
105年4月,實徵淨額,稅課收入,元,5025629738
105年5月,實徵淨額,稅課收入,元,8883810573
105年6月,實徵淨額,稅課收入,元,4285679037
105年7月,實徵淨額,稅課收入,元,1862470616
105年8月,實徵淨額,稅課收入,元,1199116982
105年9月,實徵淨額,稅課收入,元,1048086072
105年10月,實徵淨額,稅課收入,元,1088979191
105年11月,實徵淨額,稅課收入,元,7578490329
105年12月,實徵淨額,稅課收入,元,7922219377
105年,實徵淨額,地價稅,元,13072150103
105年1月,實徵淨額,地價稅,元,53083912
105年2月,實徵淨額,地價稅,元,71048705
105年3月,實徵淨額,地價稅,元,44165610
105年4月,實徵淨額,地價稅,元,20033392
105年5月,實徵淨額,地價稅,元,28332132
105年6月,實徵淨額,地價稅,元,17776309
105年7月,實徵淨額,地價稅,元,-12631187
105年8月,實徵淨額,地價稅,元,14208968
105年9月,實徵淨額,地價稅,元,88461895
105年10月,實徵淨額,地價稅,元,145364084
105年11月,實徵淨額,地價稅,元,6315755103
105年12月,實徵淨額,地價稅,元,6286551180
105年,實徵淨額,土地增值稅,元,8872255954
105年1月,實徵淨額,土地增值稅,元,466445590
105年2月,實徵淨額,土地增值稅,元,252833005
105年3月,實徵淨額,土地增值稅,元,430920165
105年4月,實徵淨額,土地增值稅,元,944165187
105年5月,實徵淨額,土地增值稅,元,618037170
105年6月,實徵淨額,土地增值稅,元,694227490
105年7月,實徵淨額,土地增值稅,元,1294914887
105年8月,實徵淨額,土地增值稅,元,807901092
105年9月,實徵淨額,土地增值稅,元,617098189
105年10月,實徵淨額,土地增值稅,元,598324259
105年11月,實徵淨額,土地增值稅,元,831971194
105年12月,實徵淨額,土地增值稅,元,1315417726
105年,實徵淨額,房屋稅,元,9502039360
105年1月,實徵淨額,房屋稅,元,30173185
105年2月,實徵淨額,房屋稅,元,29695069
105年3月,實徵淨額,房屋稅,元,36479777
105年4月,實徵淨額,房屋稅,元,79429008
105年5月,實徵淨額,房屋稅,元,5712775144
105年6月,實徵淨額,房屋稅,元,3201466018
105年7月,實徵淨額,房屋稅,元,91107930
105年8月,實徵淨額,房屋稅,元,92981357
105年9月,實徵淨額,房屋稅,元,76980538
105年10月,實徵淨額,房屋稅,元,34953332
105年11月,實徵淨額,房屋稅,元,51408784
105年12月,實徵淨額,房屋稅,元,64589218
105年,實徵淨額,使用牌照稅,元,7078735427
105年1月,實徵淨額,使用牌照稅,元,100684415
105年2月,實徵淨額,使用牌照稅,元,78216844
105年3月,實徵淨額,使用牌照稅,元,319643292
105年4月,實徵淨額,使用牌照稅,元,3820379312
105年5月,實徵淨額,使用牌照稅,元,2229912267
105年6月,實徵淨額,使用牌照稅,元,129076442
105年7月,實徵淨額,使用牌照稅,元,80279324
105年8月,實徵淨額,使用牌照稅,元,80786050
105年9月,實徵淨額,使用牌照稅,元,23647257
105年10月,實徵淨額,使用牌照稅,元,106983250
105年11月,實徵淨額,使用牌照稅,元,84917919
105年12月,實徵淨額,使用牌照稅,元,24209055
105年,實徵淨額,契稅,元,1711002049
105年1月,實徵淨額,契稅,元,105334953
105年2月,實徵淨額,契稅,元,63587201
105年3月,實徵淨額,契稅,元,116089354
105年4月,實徵淨額,契稅,元,119691227
105年5月,實徵淨額,契稅,元,162239611
105年6月,實徵淨額,契稅,元,175914941
105年7月,實徵淨額,契稅,元,265873196
105年8月,實徵淨額,契稅,元,126786968
105年9月,實徵淨額,契稅,元,117223037
105年10月,實徵淨額,契稅,元,133801609
105年11月,實徵淨額,契稅,元,162168585
105年12月,實徵淨額,契稅,元,162291367
105年,實徵淨額,印花稅,元,872844793
105年1月,實徵淨額,印花稅,元,104532083
105年2月,實徵淨額,印花稅,元,18674512
105年3月,實徵淨額,印花稅,元,94693228
105年4月,實徵淨額,印花稅,元,26716801
105年5月,實徵淨額,印花稅,元,102267698
105年6月,實徵淨額,印花稅,元,49393781
105年7月,實徵淨額,印花稅,元,124671670
105年8月,實徵淨額,印花稅,元,47305024
105年9月,實徵淨額,印花稅,元,110122878
105年10月,實徵淨額,印花稅,元,49331503
105年11月,實徵淨額,印花稅,元,108276334
105年12月,實徵淨額,印花稅,元,36859281
105年,實徵淨額,娛樂稅,元,197660118
105年1月,實徵淨額,娛樂稅,元,14566392
105年2月,實徵淨額,娛樂稅,元,15291167
105年3月,實徵淨額,娛樂稅,元,18465279
105年4月,實徵淨額,娛樂稅,元,13444811
105年5月,實徵淨額,娛樂稅,元,17822399
105年6月,實徵淨額,娛樂稅,元,14263200
105年7月,實徵淨額,娛樂稅,元,16658485
105年8月,實徵淨額,娛樂稅,元,18539019
105年9月,實徵淨額,娛樂稅,元,14001430
105年10月,實徵淨額,娛樂稅,元,20219864
105年11月,實徵淨額,娛樂稅,元,15716545
105年12月,實徵淨額,娛樂稅,元,18671527
105年,實徵淨額,特別稅,元,52441074
105年1月,實徵淨額,特別稅,元,0
105年2月,實徵淨額,特別稅,元,0
105年3月,實徵淨額,特別稅,元,0
105年4月,實徵淨額,特別稅,元,1770000
105年5月,實徵淨額,特別稅,元,12424152
105年6月,實徵淨額,特別稅,元,3560856
105年7月,實徵淨額,特別稅,元,1596311
105年8月,實徵淨額,特別稅,元,10631729
105年9月,實徵淨額,特別稅,元,550848
105年10月,實徵淨額,特別稅,元,1290
105年11月,實徵淨額,特別稅,元,8275865
105年12月,實徵淨額,特別稅,元,13630023
105年,實徵淨額,教育捐,元,-23225
105年1月,實徵淨額,教育捐,元,0
105年2月,實徵淨額,教育捐,元,0
105年3月,實徵淨額,教育捐,元,0
105年4月,實徵淨額,教育捐,元,0
105年5月,實徵淨額,教育捐,元,0
105年6月,實徵淨額,教育捐,元,0
105年7月,實徵淨額,教育捐,元,0
105年8月,實徵淨額,教育捐,元,-23225
105年9月,實徵淨額,教育捐,元,0
105年10月,實徵淨額,教育捐,元,0
105年11月,實徵淨額,教育捐,元,0
105年12月,實徵淨額,教育捐,元,0
105年,實徵淨額,工程受益費,元,160390
105年1月,實徵淨額,工程受益費,元,24843
105年2月,實徵淨額,工程受益費,元,0
105年3月,實徵淨額,工程受益費,元,4207
105年4月,實徵淨額,工程受益費,元,10690
105年5月,實徵淨額,工程受益費,元,6778
105年6月,實徵淨額,工程受益費,元,125690
105年7月,實徵淨額,工程受益費,元,15180
105年8月,實徵淨額,工程受益費,元,-55974
105年9月,實徵淨額,工程受益費,元,363
105年10月,實徵淨額,工程受益費,元,1418
105年11月,實徵淨額,工程受益費,元,26309
105年12月,實徵淨額,工程受益費,元,886
105年,實徵淨額,罰鍰收入,元,107087584
105年1月,實徵淨額,罰鍰收入,元,7070401
105年2月,實徵淨額,罰鍰收入,元,8224339
105年3月,實徵淨額,罰鍰收入,元,7382287
105年4月,實徵淨額,罰鍰收入,元,5225860
105年5月,實徵淨額,罰鍰收入,元,6476864
105年6月,實徵淨額,罰鍰收入,元,8891644
105年7月,實徵淨額,罰鍰收入,元,7091348
105年8月,實徵淨額,罰鍰收入,元,6057416
105年9月,實徵淨額,罰鍰收入,元,4831161
105年10月,實徵淨額,罰鍰收入,元,8122122
105年11月,實徵淨額,罰鍰收入,元,9921902
105年12月,實徵淨額,罰鍰收入,元,27792240
106年,實徵淨額,稅課收入,元,42419059696
106年1月,實徵淨額,稅課收入,元,1432888255
