RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900005,其他稽查,1605000002,符合標準,1601600001,第一類管制區,1601700001,日間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 10:59:59,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900005,其他稽查,1605000003,不符合標準,1601600001,第一類管制區,1601700001,日間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 10:59:59,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900005,其他稽查,1605000001,無法監測或未發現污染,1601600001,第一類管制區,1601700002,晚間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 10:59:59,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900005,其他稽查,1605000002,符合標準,1601600001,第一類管制區,1601700002,晚間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 10:59:59,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900005,其他稽查,1605000003,不符合標準,1601600001,第一類管制區,1601700002,晚間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 10:59:59,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900005,其他稽查,1605000001,無法監測或未發現污染,1601600001,第一類管制區,1601700003,夜間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 10:59:59,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900005,其他稽查,1605000002,符合標準,1601600001,第一類管制區,1601700003,夜間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 10:59:59,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900005,其他稽查,1605000003,不符合標準,1601600001,第一類管制區,1601700003,夜間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 10:59:59,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900005,其他稽查,1605000001,無法監測或未發現污染,1601600002,第二類管制區,1601700001,日間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 10:59:59,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900005,其他稽查,1605000002,符合標準,1601600002,第二類管制區,1601700001,日間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 10:59:59,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900005,其他稽查,1605000003,不符合標準,1601600002,第二類管制區,1601700001,日間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 10:59:59,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900005,其他稽查,1605000001,無法監測或未發現污染,1601600002,第二類管制區,1601700002,晚間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 11:00:00,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900005,其他稽查,1605000002,符合標準,1601600002,第二類管制區,1601700002,晚間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 11:00:00,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900005,其他稽查,1605000003,不符合標準,1601600002,第二類管制區,1601700002,晚間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 11:00:00,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900005,其他稽查,1605000001,無法監測或未發現污染,1601600002,第二類管制區,1601700003,夜間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 11:00:00,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900005,其他稽查,1605000002,符合標準,1601600002,第二類管制區,1601700003,夜間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 11:00:00,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900005,其他稽查,1605000003,不符合標準,1601600002,第二類管制區,1601700003,夜間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 11:00:00,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900005,其他稽查,1605000001,無法監測或未發現污染,1601600003,第三類管制區,1601700001,日間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 11:00:00,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900005,其他稽查,1605000002,符合標準,1601600003,第三類管制區,1601700001,日間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 11:00:00,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900005,其他稽查,1605000003,不符合標準,1601600003,第三類管制區,1601700001,日間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 11:00:00,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900005,其他稽查,1605000001,無法監測或未發現污染,1601600003,第三類管制區,1601700002,晚間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 11:00:00,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900005,其他稽查,1605000002,符合標準,1601600003,第三類管制區,1601700002,晚間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 11:00:00,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900005,其他稽查,1605000003,不符合標準,1601600003,第三類管制區,1601700002,晚間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 11:00:00,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900005,其他稽查,1605000001,無法監測或未發現污染,1601600003,第三類管制區,1601700003,夜間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 11:00:00,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900005,其他稽查,1605000002,符合標準,1601600003,第三類管制區,1601700003,夜間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 11:00:00,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900005,其他稽查,1605000003,不符合標準,1601600003,第三類管制區,1601700003,夜間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 11:00:00,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900005,其他稽查,1605000001,無法監測或未發現污染,1601600004,第四類管制區,1601700001,日間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 11:00:00,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900005,其他稽查,1605000002,符合標準,1601600004,第四類管制區,1601700001,日間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 11:00:00,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900005,其他稽查,1605000003,不符合標準,1601600004,第四類管制區,1601700001,日間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 11:00:00,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900005,其他稽查,1605000001,無法監測或未發現污染,1601600004,第四類管制區,1601700002,晚間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 11:00:00,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900005,其他稽查,1605000002,符合標準,1601600004,第四類管制區,1601700002,晚間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 11:00:00,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900005,其他稽查,1605000003,不符合標準,1601600004,第四類管制區,1601700002,晚間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 11:00:00,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900005,其他稽查,1605000001,無法監測或未發現污染,1601600004,第四類管制區,1601700003,夜間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 11:00:00,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900005,其他稽查,1605000002,符合標準,1601600004,第四類管制區,1601700003,夜間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 11:00:00,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1600500003,罰鍰,1601600002,第二類管制區,1601700002,晚間,0,,0,,2,,387150000I,環境保護局,2017/1/16 上午 10:19:23,2017/4/27 下午 12:10:40
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1600500003,罰鍰,1601600002,第二類管制區,1601700003,夜間,0,,0,,1,,387150000I,環境保護局,2017/1/16 上午 10:19:23,2017/4/27 下午 12:10:40
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1600500003,罰鍰,1605100002,娛樂營業場所,0,,0,,0,,2,,387150000I,環境保護局,2017/1/16 上午 10:19:23,2017/4/27 下午 12:10:40
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1600500003,罰鍰,1605100003,營建工程,0,,0,,0,,1,,387150000I,環境保護局,2017/1/16 上午 10:19:23,2017/4/27 下午 12:10:40
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1600500003,罰鍰,1601600002,第二類管制區,1601700001,日間,0,,0,,5,,387150000I,環境保護局,2017/1/16 上午 10:19:23,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1600500003,罰鍰,1601600002,第二類管制區,1601700002,晚間,0,,0,,21,,387150000I,環境保護局,2017/1/16 上午 10:19:23,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1600500003,罰鍰,1601600002,第二類管制區,1601700003,夜間,0,,0,,67,,387150000I,環境保護局,2017/1/16 上午 10:19:23,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1600500003,罰鍰,1601600003,第三類管制區,1601700001,日間,0,,0,,2,,387150000I,環境保護局,2017/1/16 上午 10:19:23,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1600500003,罰鍰,1601600003,第三類管制區,1601700003,夜間,0,,0,,12,,387150000I,環境保護局,2017/1/16 上午 10:19:23,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1600500003,罰鍰,1601600004,第四類管制區,1601700002,晚間,0,,0,,3,,387150000I,環境保護局,2017/1/16 上午 10:19:23,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1600500003,罰鍰,1601600004,第四類管制區,1601700003,夜間,0,,0,,4,,387150000I,環境保護局,2017/1/16 上午 10:19:23,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1600500003,罰鍰,1605100001,工廠(場),0,,0,,0,,3,,387150000I,環境保護局,2017/1/16 上午 10:19:23,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1600500003,罰鍰,1605100002,娛樂營業場所,0,,0,,0,,34,,387150000I,環境保護局,2017/1/16 上午 10:19:23,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1600500003,罰鍰,1605100003,營建工程,0,,0,,0,,63,,387150000I,環境保護局,2017/1/16 上午 10:19:23,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1600500003,罰鍰,1605100004,擴音設施,0,,0,,0,,13,,387150000I,環境保護局,2017/1/16 上午 10:19:23,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1600500003,罰鍰,1605100009,音源別_其他,0,,0,,0,,1,,387150000I,環境保護局,2017/1/16 上午 10:19:23,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1600500004,限期改善,1601600001,第一類管制區,1601700001,日間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 10:59:58,2017/4/27 下午 12:10:40
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1600500003,罰鍰,1601600001,第一類管制區,1601700001,日間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 10:59:59,2017/4/27 下午 12:10:40
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1600500005,罰鍰並限期改善,1601600001,第一類管制區,1601700001,日間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 10:59:59,2017/4/27 下午 12:10:40
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1600500006,按日連續處罰,1601600001,第一類管制區,1601700001,日間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 10:59:59,2017/4/27 下午 12:10:40
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1600500011,令停工停業或停止使用操作,1601600001,第一類管制區,1601700001,日間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 10:59:59,2017/4/27 下午 12:10:40
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1600500013,其他處置,1601600001,第一類管制區,1601700001,日間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 10:59:59,2017/4/27 下午 12:10:40
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1600500004,限期改善,1601600001,第一類管制區,1601700002,晚間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 10:59:59,2017/4/27 下午 12:10:40
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1600500003,罰鍰,1601600001,第一類管制區,1601700002,晚間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 10:59:59,2017/4/27 下午 12:10:40
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1600500005,罰鍰並限期改善,1601600001,第一類管制區,1601700002,晚間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 10:59:59,2017/4/27 下午 12:10:40
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1600500006,按日連續處罰,1601600001,第一類管制區,1601700002,晚間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 10:59:59,2017/4/27 下午 12:10:40
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1600500011,令停工停業或停止使用操作,1601600001,第一類管制區,1601700002,晚間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 10:59:59,2017/4/27 下午 12:10:40
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1600500013,其他處置,1601600001,第一類管制區,1601700002,晚間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 10:59:59,2017/4/27 下午 12:10:40
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1600500004,限期改善,1601600001,第一類管制區,1601700003,夜間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 10:59:59,2017/4/27 下午 12:10:40
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1600500003,罰鍰,1601600001,第一類管制區,1601700003,夜間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 10:59:59,2017/4/27 下午 12:10:40
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1600500005,罰鍰並限期改善,1601600001,第一類管制區,1601700003,夜間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 10:59:59,2017/4/27 下午 12:10:40
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1600500006,按日連續處罰,1601600001,第一類管制區,1601700003,夜間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 10:59:59,2017/4/27 下午 12:10:40
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1600500011,令停工停業或停止使用操作,1601600001,第一類管制區,1601700003,夜間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 10:59:59,2017/4/27 下午 12:10:40
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1600500013,其他處置,1601600001,第一類管制區,1601700003,夜間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 10:59:59,2017/4/27 下午 12:10:40
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1600500004,限期改善,1601600002,第二類管制區,1601700001,日間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 10:59:59,2017/4/27 下午 12:10:40
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1600500003,罰鍰,1601600002,第二類管制區,1601700001,日間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 10:59:59,2017/4/27 下午 12:10:40
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1600500005,罰鍰並限期改善,1601600002,第二類管制區,1601700001,日間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 10:59:59,2017/4/27 下午 12:10:40
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1600500006,按日連續處罰,1601600002,第二類管制區,1601700001,日間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 10:59:59,2017/4/27 下午 12:10:40
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1600500011,令停工停業或停止使用操作,1601600002,第二類管制區,1601700001,日間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 10:59:59,2017/4/27 下午 12:10:40
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1600500013,其他處置,1601600002,第二類管制區,1601700001,日間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 10:59:59,2017/4/27 下午 12:10:40
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1600500004,限期改善,1601600002,第二類管制區,1601700002,晚間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 10:59:59,2017/4/27 下午 12:10:40
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1600500005,罰鍰並限期改善,1601600002,第二類管制區,1601700002,晚間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 10:59:59,2017/4/27 下午 12:10:40
11292-03-05-2,臺中市噪音稽查處分概況,1129203a030,噪音稽查處分概況-處分數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1600500006,按日連續處罰,1601600002,第二類管制區,1601700002,晚間,0,,0,,0,,387150000I,環境保護局,2017/1/17 上午 10:59:59,2017/4/27 下午 12:10:40
