期間,新台幣NTD/USD,日圓JPY/USD,英鎊USD/GBP,港幣HKD/USD,韓元KRW/USD,加拿大幣CAD/USD,新加坡元SGD/USD,人民幣CNY/USD,澳幣USD/AUD,印尼盾IDR/USD,泰銖THB/USD,馬來西亞幣MYR/USD, 菲律賓披索PHP/USD,歐元USD/EUR,馬克DEM/USD,法國法郎FRF/USD,荷蘭幣NLG/USD,越南盾VND/USD
1972M12,40.00000,301.23000,2.34500,5.71100,398.90000,0.99670,2.79500,2.24010,1.20740,415.00000,20.80000,2.81960,6.78000,-,3.19810,5.08730,3.22900,-
1973M01,40.00000,301.96000,2.35600,5.67500,398.90000,0.99910,2.80500,2.24010,1.27500,415.00000,20.80000,2.81960,6.78100,-,3.19730,5.08360,3.21900,-
1973M02,38.00000,279.10000,2.42600,5.13500,398.90000,0.99550,2.66500,2.12950,1.36540,415.00000,20.80000,2.62640,6.77600,-,3.01010,4.76490,3.02300,-
1973M03,38.00000,265.26000,2.47700,5.12000,398.90000,0.99660,2.51500,1.99010,1.41670,415.00000,20.80000,2.50050,6.77200,-,2.82690,4.50630,2.90300,-
1973M04,38.00000,265.52000,2.48300,5.14900,398.90000,1.00060,2.49000,2.00640,1.41670,415.00000,20.92800,2.48700,6.76600,-,2.83680,4.55390,2.94900,-
1973M05,38.00000,264.73000,2.53100,5.13900,398.90000,1.00050,2.49000,1.98330,1.41670,415.00000,20.92800,2.48650,6.76300,-,2.79270,4.47610,2.89960,-
1973M06,38.00000,264.70000,2.57600,5.05400,398.90000,0.99830,2.35920,1.91640,1.41670,415.00000,20.92800,2.44650,6.75900,-,2.57850,4.26040,2.72900,-
1973M07,38.00000,264.41000,2.54200,5.03000,398.70000,0.99940,2.30030,1.87720,1.41670,415.00000,20.37500,2.30040,6.75800,-,2.33420,4.05600,2.58100,-
1973M08,38.00000,265.11000,2.47700,5.10800,398.60000,1.00380,2.31160,1.92200,1.41670,415.00000,20.37500,2.28010,6.74700,-,2.42420,4.25040,2.65800,-
1973M09,38.00000,265.49000,2.42100,5.11500,397.80000,1.00810,2.33960,1.92130,1.46950,415.00000,20.37500,2.31120,6.73900,-,2.42360,4.26150,2.59700,-
1973M10,38.00000,266.33000,2.42800,5.07600,397.30000,1.00090,2.32870,1.91130,1.48750,415.00000,20.37500,2.28340,6.74000,-,2.41260,4.21620,2.49800,-
1973M11,38.00000,277.81000,2.39000,5.07900,397.00000,0.99880,2.43820,1.97010,1.48750,415.00000,20.37500,2.38980,6.73800,-,2.57940,4.40780,2.68300,-
1973M12,38.00000,280.00000,2.31900,5.07800,397.20000,0.99940,2.44580,2.00520,1.48750,415.00000,20.37500,2.38860,6.73500,-,2.65490,4.59620,2.80700,-
1974M01,38.00000,298.64000,2.22400,5.09600,397.80000,0.99140,2.51490,2.03580,1.48750,415.00000,20.37500,2.49680,6.73100,-,2.81040,5.02390,2.93630,-
1974M02,38.00000,291.24000,2.27500,5.07000,398.30000,0.97670,2.47650,2.01860,1.48750,415.00000,20.37500,2.47030,6.71900,-,2.71410,4.95370,2.82670,-
1974M03,38.00000,282.58000,2.33900,5.06100,398.70000,0.97200,2.46060,1.99040,1.48750,415.00000,20.37500,2.42590,6.72300,-,2.62130,4.82110,2.75290,-
1974M04,38.00000,277.78000,2.38800,5.07100,399.00000,0.96730,2.42220,1.95500,1.48750,415.00000,20.37500,2.38350,6.72200,-,2.52310,4.86830,2.67560,-
1974M05,38.00000,278.93000,2.41400,5.05500,399.00000,0.96210,2.40630,1.90110,1.48750,415.00000,20.37500,2.37460,6.71800,-,2.45880,4.86860,2.59700,-
1974M06,38.00000,283.05000,2.39000,5.05000,399.00000,0.96640,2.44060,1.93950,1.48750,415.00000,20.37500,2.40490,6.71600,-,2.52580,4.90000,2.64910,-
1974M07,38.00000,290.91000,2.38800,5.06700,399.00000,0.97610,2.46120,1.94630,1.47990,415.00000,20.37500,2.41080,6.73500,-,2.55260,4.76550,2.63410,-
1974M08,38.00000,302.22000,2.34600,5.06500,399.00000,0.97980,2.47940,1.97390,1.48240,415.00000,20.37500,2.41490,6.74300,-,2.61700,4.78190,2.67030,-
1974M09,38.00000,299.62000,2.31600,5.06300,399.00000,0.98630,2.46980,2.00200,1.44870,415.00000,20.37500,2.41190,6.74700,-,2.66160,4.80050,2.71210,-
1974M10,38.00000,299.48000,2.33200,5.04300,399.00000,0.98300,2.41660,1.96620,1.30920,415.00000,20.37500,2.40700,6.77200,-,2.59410,4.73240,2.65730,-
1974M11,38.00000,300.10000,2.32800,4.93300,399.00000,0.98720,2.33150,1.92750,1.31100,415.00000,20.37500,2.32510,7.06700,-,2.51620,4.67640,2.60270,-
1974M12,38.00000,300.44000,2.32850,4.80500,467.00000,0.98810,2.36280,1.87690,1.31720,415.00000,20.37500,2.35910,7.06300,-,2.45800,4.52300,2.54650,-
1975M01,38.00000,299.64000,2.36240,4.76500,484.00000,0.99480,2.30770,1.81550,1.33170,415.00000,20.37500,2.30850,7.06600,-,2.36490,4.36820,2.45650,-
1975M02,38.00000,292.17000,2.39370,4.65700,484.00000,1.00050,2.26340,1.78670,1.35010,415.00000,20.37500,2.26550,7.05200,-,2.32930,4.27530,2.40900,-
1975M03,38.00000,288.03000,2.41750,4.77800,484.00000,1.00030,2.24350,1.75810,1.36170,415.00000,20.37500,2.24230,7.02600,-,2.31650,4.20100,2.37090,-
1975M04,38.00000,292.12000,2.37020,4.91800,484.00000,1.01110,2.28400,1.78670,1.34420,415.00000,20.37500,2.28330,7.01800,-,2.37470,4.20060,2.42330,-
1975M05,38.00000,291.47000,2.32190,4.90700,484.00000,1.02810,2.25640,1.77620,1.34310,415.00000,20.37500,2.25780,7.01800,-,2.34860,4.05600,2.40330,-
1975M06,38.00000,293.57000,2.28250,4.94700,484.00000,1.02640,2.27680,1.76930,1.33780,415.00000,20.37500,2.28080,7.01500,-,2.34050,4.00470,2.40870,-
1975M07,38.00000,296.22000,2.18480,5.00300,484.00000,1.03070,2.40390,1.85360,1.31220,415.00000,20.37500,2.30150,7.27200,-,2.46630,4.22670,2.55040,-
1975M08,38.00000,297.94000,2.11440,5.06200,484.00000,1.03530,2.47600,1.94140,1.28360,415.00000,20.37500,2.51310,7.50200,-,2.57610,4.37680,2.64190,-
1975M09,38.00000,299.68000,2.08640,5.06400,484.00000,1.02620,2.49430,1.96390,1.27140,415.00000,20.37500,2.54910,7.50900,-,2.61590,4.47090,2.68440,-
1975M10,38.00000,302.38000,2.05590,5.04400,484.00000,1.02500,2.47840,1.95240,1.26530,415.00000,20.37500,2.56730,7.50000,-,2.58150,4.40650,2.65650,-
1975M11,38.00000,302.53000,2.05040,5.03000,484.00000,1.01370,2.47670,1.94780,1.26540,415.00000,20.40000,2.56820,7.49800,-,2.58540,4.40840,2.65500,-
1975M12,38.00000,305.70000,2.02160,5.04700,484.00000,1.01380,2.49450,1.96620,1.25630,415.00000,20.40000,2.58800,7.49900,-,2.62380,4.45870,2.68800,-
1976M01,38.00000,304.66000,2.02800,5.01200,484.00000,1.00640,2.48500,1.96620,1.25880,415.00000,20.40000,2.58460,7.48600,-,2.60320,4.47650,2.67160,-
1976M02,38.00000,301.90000,2.02680,4.99500,484.00000,0.99370,2.48170,1.95120,1.26120,415.00000,20.40000,2.56830,7.46900,-,2.55950,4.47410,2.66220,-
1976M03,38.00000,300.60000,1.94540,4.97300,484.00000,0.98580,2.48710,1.96120,1.25060,415.00000,20.40000,2.55870,7.45800,-,2.56010,4.61740,2.69140,-
1976M04,38.00000,299.13000,1.84800,4.92900,484.00000,0.98330,2.48200,1.96430,1.23990,415.00000,20.40000,2.56200,7.43500,-,2.53630,4.67050,2.68670,-
1976M05,38.00000,299.06000,1.81010,4.89700,484.00000,0.98000,2.47530,1.96850,1.23570,415.00000,20.40000,2.55810,7.43000,-,2.56090,4.73730,2.71580,-
1976M06,38.00000,299.40000,1.76330,4.92800,484.00000,0.97360,2.47340,1.96770,1.23010,415.00000,20.40000,2.55270,7.43100,-,2.57630,4.84240,2.73710,-
1976M07,38.00000,294.78000,1.78630,4.93200,484.00000,0.97220,2.47330,1.95690,1.23750,415.00000,20.40000,2.52140,7.43000,-,2.57430,4.96750,2.72830,-
1976M08,38.00000,290.74000,1.78270,4.91000,484.00000,0.98530,2.46240,1.93870,1.24410,415.00000,20.40000,2.49410,7.43000,-,2.52770,4.91790,2.67560,-
1976M09,38.00000,287.66000,1.73050,4.89300,484.00000,0.97500,2.46060,1.91870,1.24500,415.00000,20.40000,2.51410,7.42900,-,2.49210,4.98210,2.60640,-
1976M10,38.00000,290.93000,1.64010,4.86100,484.00000,0.97260,2.45560,1.90770,1.23560,415.00000,20.40000,2.52600,7.42800,-,2.42950,4.98950,2.54730,-
1976M11,38.00000,295.05000,1.63630,4.78400,484.00000,0.98570,2.45530,1.90260,1.21200,415.00000,20.40000,2.53080,7.42800,-,2.41100,4.98630,2.51930,-
1976M12,38.00000,294.72000,1.67690,4.74300,484.00000,1.01870,2.45840,1.89320,1.05150,415.00000,20.40000,2.52810,7.42800,-,2.38510,4.97320,2.48560,-
1977M01,38.00000,291.08000,1.71340,4.67200,484.00000,1.01090,2.45840,1.89720,1.08650,415.00000,20.40000,2.51830,7.42800,-,2.39040,4.97930,2.50110,-
1977M02,38.00000,285.07000,1.71000,4.65100,484.00000,1.02790,2.45850,1.91020,1.09140,415.00000,20.40000,2.49860,7.42700,-,2.40420,4.98130,2.51150,-
1977M03,38.00000,280.57000,1.71710,4.63300,484.00000,1.05110,2.46140,1.90110,1.09970,415.00000,20.40000,2.48990,7.42600,-,2.39130,4.96700,2.49540,-
1977M04,38.00000,275.12000,1.71920,4.64300,484.00000,1.05110,2.46370,1.88960,1.10580,415.00000,20.40000,2.47960,7.41100,-,2.37290,4.95300,2.47160,-
1977M05,38.00000,277.62000,1.71850,4.68000,484.00000,1.04850,2.46360,1.87760,1.10380,415.00000,20.40000,2.48270,7.40500,-,2.35830,4.94070,2.45630,-
1977M06,38.00000,272.98000,1.71930,4.69000,484.00000,1.05750,2.46430,1.87650,1.10810,415.00000,20.40000,2.48160,7.39800,-,2.35430,4.85270,2.47860,-
1977M07,38.00000,264.82000,1.72190,4.65300,484.00000,1.06100,2.45570,1.85360,1.12230,415.00000,20.40000,2.47240,7.39600,-,2.28400,4.89840,2.43990,-
1977M08,38.00000,266.64000,1.74000,4.65100,484.00000,1.07490,2.44700,1.84670,1.10570,415.00000,20.40000,2.46130,7.39400,-,2.31530,4.92270,2.44880,-
1977M09,38.00000,267.04000,1.74330,4.66500,484.00000,1.07330,2.44550,1.84840,1.10440,415.00000,20.40000,2.46090,7.39300,-,2.32370,4.86050,2.46310,-
1977M10,38.00000,255.07000,1.77040,4.68500,484.00000,1.09880,2.41920,1.83250,1.11910,415.00000,20.40000,2.43420,7.38900,-,2.27770,4.85920,2.43540,-
1977M11,38.00000,244.81000,1.81930,4.68100,484.00000,1.10920,2.38330,1.80510,1.12780,415.00000,20.40000,2.38600,7.38700,-,2.24150,4.85380,2.41930,-
1977M12,38.00000,241.30000,1.85380,4.64000,484.00000,1.09720,2.35220,1.51710,1.13370,415.00000,20.40000,2.36990,7.37900,-,2.15260,4.79350,2.33000,-
1978M01,38.00000,241.13000,1.93410,4.61100,484.00000,1.10110,2.33580,1.70820,1.13900,415.00000,20.40000,2.36740,7.37200,-,2.11840,4.71690,2.27000,-
1978M02,38.00000,240.28000,1.93980,4.61200,484.00000,1.11320,2.32330,1.67730,1.13670,415.00000,20.40000,2.35820,7.37200,-,2.07550,4.83890,2.22610,-
1978M03,38.00000,231.51000,1.90810,4.61500,484.00000,1.12560,2.30940,1.65920,1.13870,415.00000,20.40000,2.35480,7.37400,-,2.03410,4.71350,2.17530,-
1978M04,38.00000,221.68000,1.85090,4.62400,484.00000,1.14160,2.32190,1.69230,1.14150,415.00000,20.40000,2.37610,7.36700,-,2.04040,4.58470,2.17960,-
1978M05,38.00000,226.40000,1.81740,4.65100,484.00000,1.11890,2.33690,1.73160,1.12850,415.00000,20.40000,2.40090,7.36400,-,2.10600,4.65100,2.25460,-
1978M06,38.00000,214.34000,1.83580,4.65400,484.00000,1.12160,2.32580,1.72500,1.13880,415.00000,20.40000,2.38210,7.36300,-,2.08410,4.58200,2.23500,-
1978M07,36.00000,199.90000,1.89520,4.65300,484.00000,1.12450,2.29840,1.71500,1.14930,415.00000,20.40000,2.35490,7.36100,-,2.05390,4.43900,2.21710,-
1978M08,36.00000,188.45000,1.94200,4.70700,484.00000,1.14030,2.25030,1.69460,1.15480,415.00000,20.23600,2.30050,7.36200,-,1.99620,4.36040,2.16290,-
1978M09,36.00000,190.16000,1.95780,4.74600,484.00000,1.16630,2.24480,1.69380,1.15320,415.00000,20.20000,2.29570,7.36100,-,1.97080,4.36190,2.14050,-
1978M10,36.00000,183.95000,2.00660,4.73400,484.00000,1.18270,2.17400,1.65730,1.16800,415.00000,20.20000,2.20610,7.35900,-,1.84380,4.22380,2.00470,-
1978M11,36.00000,191.26000,1.96330,4.79500,484.00000,1.17280,2.19040,1.63480,1.14700,529.50000,20.22700,2.19850,7.36500,-,1.89800,4.36490,2.05670,-
1978M12,36.00000,196.24000,1.98310,4.80200,484.00000,1.17950,2.17730,1.61390,1.14130,625.00000,20.36900,2.19730,7.37100,-,1.88230,4.32020,2.04050,-
1979M01,35.77500,197.72000,2.00520,4.72590,484.00000,1.18980,2.16780,1.58230,1.14140,625.00000,20.39800,2.20990,7.37600,-,1.84730,4.24120,1.99470,-
1979M02,35.92100,200.56000,2.00440,4.76280,484.00000,1.19550,2.17170,1.57390,1.13170,595.10000,20.40700,2.19800,7.37700,-,1.85620,4.27620,2.00570,-
1979M03,35.95000,206.10000,2.03790,4.84610,484.00000,1.17390,2.17620,1.57160,1.12200,622.90000,20.42200,2.20020,7.37800,-,1.86030,4.28750,2.00850,-
1979M04,36.00000,215.81000,2.07340,5.08100,484.00000,1.14630,2.20200,1.58280,1.10930,624.40000,20.42300,2.22050,7.38000,-,1.89380,4.35060,2.04710,-
1979M05,36.00000,218.15000,2.05680,5.03950,484.00000,1.15560,2.20640,1.58980,1.10600,625.70000,20.41900,2.22570,7.37800,-,1.90760,4.40730,2.07800,-
1979M06,36.08800,218.89000,2.11010,5.09220,484.00000,1.17230,2.19250,1.57750,1.11120,626.10000,20.41800,2.19890,7.37400,-,1.88280,4.36490,2.06740,-
1979M07,36.10000,216.41000,2.25990,5.12480,484.00000,1.16340,2.15440,1.54460,1.12800,625.40000,20.42400,2.15490,7.37100,-,1.82390,4.24460,2.00720,-
1979M08,36.05200,217.91000,2.23810,5.10360,484.00000,1.17060,2.15520,1.54580,1.12840,625.60000,20.42400,2.15690,7.37200,-,1.82910,4.25730,2.00790,-
1979M09,36.03000,222.26000,2.19730,5.03510,484.00000,1.16520,2.15100,1.53280,1.12660,625.80000,20.42300,2.15560,7.37200,-,1.79550,4.20010,1.97690,-
1979M10,36.03000,230.37000,2.14680,4.96460,484.00000,1.17530,2.16090,1.52560,1.11430,626.40000,20.41900,2.16790,7.37100,-,1.78890,4.19660,1.98460,-
1979M11,36.03000,244.88000,2.12950,4.99990,484.00000,1.17960,2.18600,1.52580,1.09360,627.40000,20.42500,2.19250,7.37200,-,1.77500,4.16070,1.97630,-
1979M12,36.03000,240.62000,2.19930,4.91950,484.00000,1.16960,2.17060,1.50670,1.10270,627.00000,20.42400,2.18030,7.41100,-,1.73420,4.06600,1.91760,-
1980M01,36.03000,237.96000,2.26400,4.83660,549.50000,1.16390,2.15390,1.49370,1.10980,626.70000,20.42200,2.18080,7.41700,-,1.72360,4.03820,1.90350,-
1980M02,36.03000,244.05000,2.29040,4.87650,580.10000,1.15600,2.15650,1.50060,1.10420,629.30000,20.42300,2.17870,7.41800,-,1.74720,4.09560,1.92620,-
1980M03,36.02600,248.62000,2.20600,4.99600,583.50000,1.17310,2.21290,1.55110,1.09040,629.00000,20.42500,2.22280,7.42600,-,1.84940,4.31360,2.03020,-
1980M04,36.06300,251.67000,2.21530,4.97600,589.70000,1.18560,2.24010,1.54700,1.09180,628.90000,20.42500,2.28550,7.44300,-,1.87280,4.34240,2.05880,-
1980M05,36.05000,228.35000,2.30200,4.88910,593.60000,1.17310,2.15940,1.49050,1.13050,627.20000,20.41200,2.18770,7.51000,-,1.79170,4.18110,1.97310,-
1980M06,36.02800,218.05000,2.33700,4.90170,599.00000,1.15150,2.12300,1.46500,1.15300,625.50000,20.41000,2.14320,7.52100,-,1.76710,4.11280,1.93930,-
1980M07,36.00700,220.95000,2.37190,4.90460,605.40000,1.15190,2.11430,1.45250,1.15870,625.50000,20.45100,2.14330,7.54300,-,1.74710,4.05520,1.91110,-
1980M08,35.96600,224.45000,2.36910,4.93600,615.90000,1.15910,2.13250,1.47260,1.15730,626.50000,20.48800,2.15310,7.55600,-,1.79010,4.15020,1.94940,-
1980M09,35.93000,214.85000,2.40210,4.93770,618.70000,1.16460,2.11400,1.46810,1.16970,625.20000,20.49700,2.12340,7.56200,-,1.78950,4.15880,1.94600,-
1980M10,35.93700,209.12000,2.41600,5.00930,637.70000,1.16900,2.08950,1.48030,1.17380,625.70000,20.55300,2.13030,7.56700,-,1.84070,4.24260,1.99670,-
1980M11,35.93000,213.04000,2.39870,5.07830,656.40000,1.18600,2.09350,1.51730,1.16730,627.00000,20.58900,2.16600,7.58000,-,1.92010,4.44900,2.08120,-
1980M12,35.95200,209.78000,2.34190,5.12150,659.90000,1.19680,2.10490,1.54190,1.16770,627.30000,20.62000,2.20780,7.59400,-,1.97270,4.56740,2.14190,-
1981M01,35.96400,202.00000,2.40500,5.16020,662.20000,1.19070,2.08060,1.54870,1.18050,627.40000,20.67200,2.22120,7.63200,-,2.00760,4.64110,2.18150,-
1981M02,35.92300,205.89000,2.29620,5.28330,667.70000,1.19880,2.08980,1.61060,1.16170,629.30000,20.67800,2.26790,7.66800,-,2.14360,4.96810,2.33650,-
1981M03,36.16300,208.82000,2.22970,5.27700,671.60000,1.19120,2.09570,1.62800,1.16250,628.30000,20.67300,2.28170,7.73000,-,2.10870,4.97000,2.33330,-
1981M04,36.48700,215.14000,2.17820,5.32680,676.50000,1.19080,2.10970,1.66200,1.15340,628.90000,20.73900,2.31530,7.79000,-,2.16020,5.10560,2.39340,-
1981M05,36.34800,220.66000,2.08990,5.42520,682.10000,1.20090,2.14770,1.72270,1.14040,629.70000,20.93900,2.33680,7.85000,-,2.29150,5.48900,2.54480,-
1981M06,36.31200,224.20000,1.97590,5.50120,684.20000,1.20400,2.14480,1.76050,1.13960,630.70000,21.00000,2.34190,7.93600,-,2.37580,5.66120,2.64120,-
1981M07,36.26100,231.96000,1.87580,5.67570,686.10000,1.21150,2.15760,1.75380,1.14230,632.40000,22.14300,2.35150,7.94900,-,2.43990,5.79940,2.71460,-
1981M08,37.34200,233.69000,1.81920,5.92010,686.60000,1.22300,2.16910,1.79520,1.13900,633.60000,23.00000,2.37470,7.95200,-,2.50100,5.98150,2.77910,-
1981M09,37.83000,230.02000,1.81460,5.98980,685.00000,1.20070,2.14610,1.75010,1.14810,633.20000,23.00000,2.35430,7.99200,-,2.35730,5.64430,2.61550,-
1981M10,37.86500,231.37000,1.84300,5.98030,686.50000,1.20280,2.09730,1.75050,1.14420,634.10000,23.00000,2.29780,8.06400,-,2.25220,5.62480,2.48720,-
1981M11,37.78000,223.74000,1.90220,5.66340,688.10000,1.18740,2.06230,1.73460,1.14510,634.70000,23.00000,2.25870,8.10100,-,2.22450,5.61470,2.44050,-
1981M12,37.84000,218.94000,1.90590,5.61100,695.70000,1.18510,2.05160,1.73780,1.13490,638.90000,23.00000,2.24770,8.13100,-,2.25770,5.71560,2.47480,-
1982M01,37.71200,224.59000,1.88680,5.76430,705.50000,1.19240,2.05970,1.76770,1.11510,645.50000,23.00000,2.25710,8.25400,-,2.29200,5.82510,2.51320,-
1982M02,37.91200,235.17000,1.84670,5.86040,709.80000,1.21400,2.10860,1.81740,1.08460,648.20000,23.00000,2.31270,8.28300,-,2.36650,6.01740,2.59570,-
1982M03,38.09700,240.72000,1.80800,5.80700,714.90000,1.22040,2.11980,1.83790,1.06080,648.40000,23.00000,2.32590,8.34100,-,2.37910,6.14210,2.61870,-
1982M04,38.33700,244.86000,1.77020,5.80690,720.90000,1.22480,2.13230,1.85190,1.05160,652.60000,23.00000,2.33940,8.37900,-,2.39660,6.24340,2.66230,-
1982M05,38.75600,236.90000,1.81260,5.73060,725.50000,1.23390,2.08840,1.80970,1.05980,652.60000,23.00000,2.29080,8.41600,-,2.30770,6.01350,2.56490,-
1982M06,39.09200,251.04000,1.75690,5.83430,738.40000,1.27530,2.13700,1.89700,1.03320,655.60000,23.00000,2.34040,8.45100,-,2.42980,6.57910,2.68600,-
1982M07,39.42900,255.12000,1.73550,5.88010,740.00000,1.26990,2.14740,1.92360,1.01140,658.70000,23.00000,2.35780,8.48800,-,2.46380,6.84520,2.72170,-
1982M08,39.79900,258.82000,1.72680,6.03960,741.70000,1.24510,2.15940,1.93870,0.97940,662.40000,23.00000,2.35350,8.52900,-,2.47810,6.91590,2.72740,-
1982M09,39.85000,262.65000,1.71350,6.08650,742.20000,1.23470,2.16550,1.95040,0.95940,667.50000,23.00000,2.35990,8.63800,-,2.50180,7.06420,2.73980,-
1982M10,39.96300,271.40000,1.69750,6.55400,743.40000,1.22990,2.19800,1.98220,0.94440,676.10000,23.00000,2.37100,8.76600,-,2.53000,7.14730,2.75820,-
1982M11,40.47900,265.13000,1.63240,6.63390,745.10000,1.22620,2.21170,1.99410,0.94220,682.90000,23.00000,2.36490,8.87500,-,2.55520,7.21470,2.78680,-
1982M12,40.06200,242.52000,1.61920,6.52380,745.60000,1.23820,2.15250,1.93990,0.96680,686.60000,23.00000,2.35130,9.05900,-,2.41850,6.85730,2.66780,-
1983M01,39.88000,232.94000,1.57380,6.51840,749.90000,1.22840,2.07720,1.92010,0.98320,693.90000,23.00000,2.28310,9.28700,-,2.38840,6.76940,2.62950,-
1983M02,39.87700,236.24000,1.53210,6.59220,752.20000,1.22730,2.07070,1.96030,0.96690,699.10000,23.00000,2.27660,9.46400,-,2.42670,6.88180,2.67720,-
1983M03,39.95500,238.03000,1.49080,6.63730,758.20000,1.22620,2.08620,1.97800,0.88410,701.60000,23.00000,2.29080,9.60600,-,2.40820,7.01090,2.68270,-
1983M04,39.99200,237.71000,1.54180,6.78210,765.30000,1.23220,2.10040,1.98720,0.86760,968.60000,23.00000,2.30590,9.86900,-,2.43870,7.31650,2.74790,-
1983M05,39.97500,234.74000,1.57410,6.95130,768.10000,1.22880,2.09160,1.98520,0.87830,967.60000,23.00000,2.30090,10.03200,-,2.46820,7.43000,2.77550,-
1983M06,40.13100,240.15000,1.55060,7.23180,775.30000,1.23220,2.12000,1.98950,0.87720,973.00000,23.00000,2.32600,10.38500,-,2.54750,7.66330,2.85500,-
1983M07,40.04000,240.50000,1.52880,7.14040,779.40000,1.23240,2.12890,1.98880,0.87530,977.60000,23.00000,2.33420,11.00200,-,2.58760,7.77960,2.89530,-
1983M08,40.18600,244.33000,1.50240,7.41100,786.50000,1.23360,2.14040,1.98000,0.87950,982.50000,23.00000,2.35340,11.00200,-,2.67300,8.04040,2.99000,-
1983M09,40.16700,242.77000,1.49880,7.89140,789.80000,1.23240,2.14210,1.98140,0.88690,983.80000,23.00000,2.35210,11.00200,-,2.66810,8.06040,2.98560,-
1983M10,40.14700,233.01000,1.49770,8.09790,790.40000,1.23190,2.13430,1.96170,0.91390,982.30000,23.00000,2.34540,13.70200,-,2.60170,7.94900,2.92120,-
1983M11,40.20800,235.31000,1.47800,7.79980,795.70000,1.23670,2.13310,1.98900,0.91540,988.00000,23.00000,2.34540,14.00200,-,2.68330,8.17240,3.00600,-
1983M12,40.22400,234.41000,1.43490,7.79240,798.20000,1.24690,2.13170,1.98690,0.90000,993.30000,23.00000,2.34120,14.00200,-,2.74770,8.38180,3.08360,-
1984M01,40.20300,233.94000,1.40850,7.78750,798.30000,1.24830,2.13050,2.04120,0.90510,994.30000,23.00000,2.34110,14.00200,-,2.80640,8.59210,3.15470,-
1984M02,40.18400,233.68000,1.43910,7.77920,796.40000,1.24800,2.12840,2.05720,0.93590,993.20000,23.00000,2.33670,14.00200,-,2.70500,8.32310,3.05150,-
1984M03,40.02400,225.40000,1.45650,7.78010,792.50000,1.27000,2.08980,2.06080,0.95090,996.20000,23.00000,2.29510,14.00200,-,2.59610,8.00180,2.93030,-
1984M04,39.73500,224.95000,1.42310,7.79440,794.60000,1.27940,2.08600,2.08910,0.92370,1002.20000,23.00000,2.29100,14.00200,-,2.64110,8.11360,2.97420,-
1984M05,39.66900,230.66000,1.38930,7.80150,799.60000,1.29430,2.10150,2.18210,0.90540,1007.20000,23.00000,2.30440,14.00200,-,2.75040,8.44990,3.09250,-
1984M06,39.78400,233.21000,1.37780,7.79860,800.30000,1.30380,2.11110,2.21220,0.88280,1010.20000,23.00000,2.31090,17.40200,-,2.73700,8.41980,3.08560,-
1984M07,39.42400,242.84000,1.32050,7.82020,808.80000,1.32400,2.14730,2.29390,0.83530,1020.60000,23.00000,2.33900,18.00200,-,2.84710,8.73960,3.21350,-
1984M08,39.04300,242.30000,1.31350,7.82280,809.20000,1.30340,2.14740,2.36430,0.84620,1037.30000,23.00000,2.33390,18.00200,-,2.88710,8.86200,3.25610,-
1984M09,39.10000,245.23000,1.25930,7.82600,813.50000,1.31430,2.16280,2.53260,0.83260,1057.20000,23.00000,2.35180,18.00200,-,3.02250,9.27910,3.40980,-
1984M10,39.17300,246.79000,1.21940,7.80380,818.20000,1.31880,2.16600,2.55640,0.83570,1060.20000,23.00000,2.40350,19.14800,-,3.06850,9.41730,3.45970,-
1984M11,39.36400,243.32000,1.24220,7.80730,816.60000,1.31630,2.15370,2.66160,0.85940,1063.10000,26.57800,2.40020,19.95900,-,2.98860,9.17410,3.37420,-
1984M12,39.46100,247.95000,1.18720,7.80720,823.70000,1.32020,2.17250,2.78910,0.84190,1069.60000,27.09300,2.41610,19.85900,-,3.10150,9.49680,3.50210,-
1985M01,39.26900,254.18000,1.12910,7.77300,830.30000,1.32380,2.20060,2.80880,0.81580,1079.50000,27.32700,2.47990,18.97900,-,3.16770,9.69820,3.57870,-
1985M02,39.18700,260.24000,1.09600,7.78250,836.90000,1.35290,2.25550,2.82510,0.74160,1087.60000,27.94600,2.55400,18.25600,-,3.29210,10.07070,3.73020,-
1985M03,39.48600,258.63000,1.12040,7.77950,849.00000,1.38340,2.26040,2.84590,0.69640,1098.60000,28.06000,2.57760,18.47800,-,3.30920,10.11150,3.74120,-
1985M04,39.67800,251.67000,1.24250,7.76440,859.30000,1.36490,2.21620,2.84110,0.65930,1105.10000,27.42900,2.49450,18.48400,-,3.08300,9.41120,3.48650,-
1985M05,39.58200,251.54000,1.24920,7.74800,868.90000,1.37570,2.22290,2.84750,0.67630,1114.00000,27.51300,2.47770,18.48000,-,3.11390,9.47070,3.51640,-
1985M06,39.82300,248.99000,1.28090,7.73890,872.90000,1.36730,2.22710,2.86250,0.66440,1117.40000,27.38600,2.47050,18.47300,-,3.06310,9.33940,3.45340,-
1985M07,40.10800,241.75000,1.37820,7.72520,874.30000,1.35240,2.21260,2.87380,0.69700,1117.40000,26.97800,2.47380,18.58100,-,2.91680,8.87770,3.28340,-
1985M08,40.43400,237.21000,1.38520,7.77100,882.90000,1.35730,2.21430,2.90230,0.70730,1117.10000,26.80600,2.46410,18.60500,-,2.79000,8.52410,3.13900,-
1985M09,40.41100,236.95000,1.36430,7.79290,891.60000,1.37020,2.22700,2.96260,0.68960,1121.70000,27.05000,2.48440,18.61600,-,2.84010,8.65870,3.19360,22.70000
