行政區,地段,地號,公告地價
鹽埕區,興仁段,1460000,13800
鹽埕區,鹽中段,1460000,15400
鹽埕區,大榮段,1460000,22341
鹽埕區,府北段五小段,1460000,26260
鹽埕區,鹽壽段,1460000,28047
鹽埕區,鹽府段,1460000,31746
鹽埕區,鹽新段,1460000,33880
鹽埕區,大智段,1460000,43000
鹽埕區,鹽國段,1460000,64900
鹽埕區,鹽北段,1460001,11500
鹽埕區,大成段,1470000,11500
鹽埕區,興橋段,1470000,11900
鹽埕區,大東段,1470000,13000
鹽埕區,興仁段,1470000,13800
鹽埕區,鹽中段,1470000,15125
鹽埕區,興福段,1470000,21043
鹽埕區,大榮段,1470000,22341
鹽埕區,府北段五小段,1470000,26300
鹽埕區,鹽壽段,1470000,28047
鹽埕區,鹽府段,1470000,31746
鹽埕區,鹽新段,1470000,39580
鹽埕區,大智段,1470000,43000
鹽埕區,鹽國段,1470000,64900
鹽埕區,鹽新段,1470001,30800
鹽埕區,大成段,1480000,11500
鹽埕區,興橋段,1480000,11900
鹽埕區,大東段,1480000,13000
鹽埕區,鹽中段,1480000,14300
鹽埕區,興仁段,1480000,19700
鹽埕區,興福段,1480000,21043
鹽埕區,大榮段,1480000,22341
鹽埕區,府北段五小段,1480000,26300
鹽埕區,鹽壽段,1480000,28047
鹽埕區,鹽新段,1480000,29925
鹽埕區,鹽府段,1480000,31746
鹽埕區,大智段,1480000,43000
鹽埕區,鹽國段,1480000,64900
鹽埕區,興橋段,1480001,11900
鹽埕區,興橋段,1490000,11900
鹽埕區,大東段,1490000,13000
鹽埕區,鹽中段,1490000,14771
鹽埕區,大成段,1490000,15500
鹽埕區,興福段,1490000,17529
鹽埕區,鹽北段,1490000,19240
鹽埕區,興仁段,1490000,19700
鹽埕區,大榮段,1490000,22304
鹽埕區,府北段五小段,1490000,26300
鹽埕區,鹽壽段,1490000,28047
鹽埕區,鹽新段,1490000,28500
鹽埕區,鹽府段,1490000,30520
鹽埕區,大智段,1490000,43000
鹽埕區,鹽國段,1490000,73200
鹽埕區,興橋段,1490001,11900
鹽埕區,興福段,1490001,17529
鹽埕區,府北段五小段,1490001,26300
鹽埕區,興橋段,1500000,11900
鹽埕區,大東段,1500000,13000
鹽埕區,大成段,1500000,15500
鹽埕區,鹽中段,1500000,17600
鹽埕區,興仁段,1500000,19700
鹽埕區,大榮段,1500000,22304
鹽埕區,府北段五小段,1500000,26300
鹽埕區,鹽壽段,1500000,28047
鹽埕區,鹽新段,1500000,28500
鹽埕區,鹽府段,1500000,30520
鹽埕區,大智段,1500000,44318
鹽埕區,鹽國段,1500000,73200
鹽埕區,興橋段,1500001,11900
鹽埕區,大智段,1500001,32010
鹽埕區,大智段,1500002,18915
鹽埕區,興橋段,1510000,12200
鹽埕區,大東段,1510000,13000
鹽埕區,府北段五小段,1510000,15500
鹽埕區,大成段,1510000,15500
鹽埕區,鹽中段,1510000,17600
鹽埕區,興仁段,1510000,19700
鹽埕區,大勇段,1510000,22311
鹽埕區,大榮段,1510000,22321
鹽埕區,鹽北段,1510000,22769
鹽埕區,鹽新段,1510000,22796
鹽埕區,鹽壽段,1510000,28047
鹽埕區,鹽府段,1510000,30520
鹽埕區,大智段,1510000,32010
鹽埕區,鹽國段,1510000,45650
鹽埕區,大成段,1510001,15500
鹽埕區,大成段,1510002,15500
鹽埕區,大成段,1510003,15500
鹽埕區,興橋段,1520000,12200
鹽埕區,大東段,1520000,13000
鹽埕區,興仁段,1520000,13800
鹽埕區,府北段五小段,1520000,15500
鹽埕區,大成段,1520000,15500
鹽埕區,鹽中段,1520000,15950
鹽埕區,大勇段,1520000,22311
鹽埕區,大榮段,1520000,22321
鹽埕區,鹽北段,1520000,22600
鹽埕區,鹽壽段,1520000,28047
鹽埕區,鹽府段,1520000,30520
鹽埕區,大智段,1520000,32010
鹽埕區,鹽新段,1520000,32861
鹽埕區,鹽國段,1520000,45650
鹽埕區,大成段,1530000,11500
鹽埕區,興橋段,1530000,11900
鹽埕區,大東段,1530000,13000
鹽埕區,鹽北段,1530000,13700
鹽埕區,興仁段,1530000,13800
鹽埕區,鹽中段,1530000,14300
鹽埕區,府北段五小段,1530000,16495
鹽埕區,大榮段,1530000,22042
鹽埕區,大勇段,1530000,22311
鹽埕區,興福段,1530000,22468
鹽埕區,鹽壽段,1530000,28047
鹽埕區,鹽府段,1530000,30520
鹽埕區,鹽新段,1530000,30800
鹽埕區,鹽國段,1530000,45650
鹽埕區,鹽北段,1530001,13700
鹽埕區,大成段,1540000,11500
鹽埕區,興橋段,1540000,11900
鹽埕區,大東段,1540000,13000
鹽埕區,鹽北段,1540000,13700
鹽埕區,興仁段,1540000,13800
鹽埕區,鹽中段,1540000,16178
鹽埕區,大智段,1540000,18915
鹽埕區,大榮段,1540000,22042
鹽埕區,大勇段,1540000,22311
鹽埕區,興福段,1540000,22468
鹽埕區,府北段五小段,1540000,26300
鹽埕區,鹽壽段,1540000,28047
鹽埕區,鹽府段,1540000,30520
鹽埕區,鹽新段,1540000,30800
鹽埕區,鹽國段,1540000,45650
鹽埕區,鹽北段,1540001,13700
鹽埕區,大智段,1540001,18915
鹽埕區,鹽北段,1540002,13700
鹽埕區,興福段,1550000,10500
鹽埕區,大成段,1550000,11500
鹽埕區,興橋段,1550000,12200
鹽埕區,大東段,1550000,13000
鹽埕區,鹽北段,1550000,13700
鹽埕區,大智段,1550000,15698
鹽埕區,大榮段,1550000,16500
鹽埕區,鹽中段,1550000,17600
鹽埕區,大勇段,1550000,22311
鹽埕區,府北段五小段,1550000,26300
鹽埕區,鹽府段,1550000,30520
鹽埕區,鹽新段,1550000,30800
鹽埕區,鹽壽段,1550000,31124
鹽埕區,興仁段,1550000,31350
鹽埕區,鹽國段,1550000,45650
鹽埕區,鹽北段,1550001,13700
鹽埕區,大智段,1550001,14100
鹽埕區,鹽北段,1550002,13700
鹽埕區,興福段,1560000,10500
鹽埕區,大成段,1560000,11500
鹽埕區,興橋段,1560000,12200
鹽埕區,大東段,1560000,13000
鹽埕區,鹽北段,1560000,13700
鹽埕區,大智段,1560000,14100
鹽埕區,大榮段,1560000,15200
鹽埕區,鹽中段,1560000,15620
鹽埕區,大勇段,1560000,22311
鹽埕區,府北段五小段,1560000,26300
鹽埕區,鹽府段,1560000,30520
鹽埕區,鹽新段,1560000,30800
鹽埕區,鹽壽段,1560000,31124
鹽埕區,興仁段,1560000,31350
鹽埕區,鹽國段,1560000,34300
鹽埕區,大成段,1570000,11500
鹽埕區,興橋段,1570000,12200
鹽埕區,大東段,1570000,13000
鹽埕區,鹽北段,1570000,13700
鹽埕區,大智段,1570000,14100
鹽埕區,鹽中段,1570000,14300
鹽埕區,大榮段,1570000,15200
鹽埕區,興福段,1570000,25684
鹽埕區,府北段五小段,1570000,26300
鹽埕區,大勇段,1570000,27988
鹽埕區,鹽府段,1570000,30520
鹽埕區,鹽新段,1570000,30800
鹽埕區,興仁段,1570000,31350
鹽埕區,鹽壽段,1570000,32200
鹽埕區,鹽國段,1570000,38350
鹽埕區,鹽北段,1570001,13700
鹽埕區,大勇段,1570001,53600
鹽埕區,大成段,1580000,11500
鹽埕區,興橋段,1580000,12200
鹽埕區,大東段,1580000,13000
鹽埕區,鹽北段,1580000,13700
鹽埕區,大智段,1580000,14100
鹽埕區,鹽中段,1580000,14300
鹽埕區,大榮段,1580000,15200
鹽埕區,大勇段,1580000,17600
鹽埕區,興福段,1580000,22468
鹽埕區,興仁段,1580000,25903
鹽埕區,府北段五小段,1580000,26300
鹽埕區,鹽國段,1580000,28675
鹽埕區,鹽府段,1580000,30520
鹽埕區,鹽新段,1580000,30800
鹽埕區,鹽壽段,1580000,32200
鹽埕區,大東段,1590000,10800
鹽埕區,大成段,1590000,11500
鹽埕區,興橋段,1590000,12200
鹽埕區,鹽北段,1590000,13700
鹽埕區,大智段,1590000,14100
鹽埕區,大榮段,1590000,15200
鹽埕區,大勇段,1590000,19151
鹽埕區,鹽國段,1590000,20450
鹽埕區,興福段,1590000,22468
鹽埕區,府北段五小段,1590000,26300
鹽埕區,鹽府段,1590000,29845
鹽埕區,鹽新段,1590000,30800
鹽埕區,興仁段,1590000,31350
鹽埕區,鹽壽段,1590000,32200
鹽埕區,大東段,1600000,10800
鹽埕區,大成段,1600000,11500
鹽埕區,興橋段,1600000,12200
鹽埕區,鹽北段,1600000,13700
鹽埕區,鹽中段,1600000,15125
鹽埕區,大榮段,1600000,15200
鹽埕區,大勇段,1600000,22000
鹽埕區,興福段,1600000,22468
鹽埕區,鹽國段,1600000,23691
鹽埕區,鹽壽段,1600000,25455
鹽埕區,興仁段,1600000,25903
鹽埕區,府北段五小段,1600000,26300
鹽埕區,鹽新段,1600000,30800
鹽埕區,大智段,1600000,31716
鹽埕區,興橋段,1600001,12200
鹽埕區,鹽壽段,1600001,32200
鹽埕區,興橋段,1600002,12200
鹽埕區,興橋段,1600003,12200
鹽埕區,興福段,1610000,10500
鹽埕區,大東段,1610000,10800
鹽埕區,大成段,1610000,11500
鹽埕區,興橋段,1610000,11900
鹽埕區,鹽北段,1610000,13700
鹽埕區,大榮段,1610000,15200
鹽埕區,興仁段,1610000,17625
鹽埕區,大勇段,1610000,18500
鹽埕區,鹽中段,1610000,21248
鹽埕區,鹽壽段,1610000,24030
鹽埕區,府北段五小段,1610000,26300
鹽埕區,鹽國段,1610000,26975
鹽埕區,鹽新段,1610000,27216
鹽埕區,大智段,1610000,31716
鹽埕區,興橋段,1610001,11900
鹽埕區,大榮段,1610001,15200
鹽埕區,大勇段,1610001,17882
鹽埕區,鹽新段,1610001,27216
鹽埕區,興福段,1620000,10500
鹽埕區,大東段,1620000,10800
鹽埕區,大成段,1620000,11500
鹽埕區,鹽壽段,1620000,11700
鹽埕區,興橋段,1620000,11900
鹽埕區,鹽北段,1620000,13700
鹽埕區,興仁段,1620000,13800
鹽埕區,大榮段,1620000,15200
鹽埕區,大勇段,1620000,17882
鹽埕區,鹽新段,1620000,26229
鹽埕區,鹽中段,1620000,42130
鹽埕區,鹽國段,1620000,43575
鹽埕區,大智段,1620000,52940
鹽埕區,興橋段,1620001,11900
鹽埕區,大勇段,1620001,13784
鹽埕區,鹽新段,1620001,18000
鹽埕區,大智段,1620001,47300
鹽埕區,大智段,1620002,47300
鹽埕區,大智段,1620003,43000
鹽埕區,大智段,1620004,29610
鹽埕區,大智段,1620005,29610
鹽埕區,大智段,1620006,25682
鹽埕區,大智段,1620007,26829
鹽埕區,大東段,1630000,10800
鹽埕區,大成段,1630000,11500
鹽埕區,鹽北段,1630000,13700
鹽埕區,大榮段,1630000,15200
鹽埕區,大勇段,1630000,16828
鹽埕區,興仁段,1630000,19700
鹽埕區,興福段,1630000,22468
鹽埕區,鹽新段,1630000,24588
鹽埕區,鹽壽段,1630000,25736
鹽埕區,府北段五小段,1630000,26300
鹽埕區,鹽中段,1630000,42130
鹽埕區,鹽國段,1630000,43575
鹽埕區,大成段,1630001,11500
鹽埕區,大榮段,1630001,15200
鹽埕區,鹽壽段,1630001,18519
鹽埕區,鹽新段,1630001,26229
鹽埕區,鹽中段,1630001,38300
鹽埕區,鹽壽段,1630002,11700
鹽埕區,大東段,1640000,10800
鹽埕區,大成段,1640000,11500
鹽埕區,鹽壽段,1640000,11700
鹽埕區,興橋段,1640000,11900
鹽埕區,鹽北段,1640000,13700
鹽埕區,大榮段,1640000,17669
鹽埕區,興仁段,1640000,19700
鹽埕區,興福段,1640000,22468
鹽埕區,大智段,1640000,26186
鹽埕區,府北段五小段,1640000,26300
鹽埕區,鹽中段,1640000,38300
鹽埕區,鹽新段,1640000,40060
鹽埕區,鹽國段,1640000,43575
鹽埕區,大榮段,1640001,17669
鹽埕區,鹽新段,1640001,33900
鹽埕區,大榮段,1640002,15200
鹽埕區,大成段,1640004,11500
鹽埕區,大成段,1640006,11500
鹽埕區,大東段,1650000,10800
鹽埕區,大成段,1650000,11500
鹽埕區,興橋段,1650000,11900
鹽埕區,鹽北段,1650000,13700
鹽埕區,大勇段,1650000,14676
鹽埕區,興福段,1650000,17642
鹽埕區,興仁段,1650000,19700
鹽埕區,大智段,1650000,26186
鹽埕區,府北段五小段,1650000,26300
鹽埕區,鹽壽段,1650000,28380
鹽埕區,鹽中段,1650000,38300
鹽埕區,鹽新段,1650000,40060
鹽埕區,鹽國段,1650000,43575
鹽埕區,大東段,1660000,10800
鹽埕區,大成段,1660000,11500
鹽埕區,興橋段,1660000,11900
鹽埕區,鹽北段,1660000,13700
鹽埕區,大勇段,1660000,15912
鹽埕區,興福段,1660000,17642
鹽埕區,興仁段,1660000,19700
鹽埕區,大榮段,1660000,20000
鹽埕區,大智段,1660000,26186
鹽埕區,府北段五小段,1660000,26300
鹽埕區,鹽壽段,1660000,28380
鹽埕區,鹽新段,1660000,33900
鹽埕區,鹽中段,1660000,38300
鹽埕區,鹽國段,1660000,41500
鹽埕區,大成段,1660001,11500
鹽埕區,興橋段,1660001,11900
鹽埕區,興仁段,1660001,13800
鹽埕區,府北段五小段,1660001,26300
鹽埕區,鹽國段,1660001,41500
鹽埕區,大成段,1660002,11500
鹽埕區,興橋段,1660002,11900
鹽埕區,鹽國段,1660002,41500
鹽埕區,大東段,1670000,10800
鹽埕區,興橋段,1670000,11900
鹽埕區,大成段,1670000,12970
鹽埕區,鹽北段,1670000,13700
鹽埕區,興仁段,1670000,13800
鹽埕區,大勇段,1670000,14676
鹽埕區,興福段,1670000,17642
鹽埕區,大榮段,1670000,20000
鹽埕區,大智段,1670000,26186
鹽埕區,府北段五小段,1670000,26300
鹽埕區,鹽壽段,1670000,28380
鹽埕區,鹽府段,1670000,32200
鹽埕區,鹽新段,1670000,33900
鹽埕區,鹽中段,1670000,38300
鹽埕區,鹽國段,1670000,41500
鹽埕區,興仁段,1670001,13800
鹽埕區,鹽壽段,1670001,28380
鹽埕區,鹽府段,1670001,32200
鹽埕區,鹽國段,1670001,41500
鹽埕區,大東段,1680000,10800
鹽埕區,興橋段,1680000,11900
鹽埕區,鹽北段,1680000,13700
鹽埕區,大智段,1680000,14100
鹽埕區,大勇段,1680000,17500
鹽埕區,興福段,1680000,17642
鹽埕區,大榮段,1680000,20000
鹽埕區,府北段五小段,1680000,26300
鹽埕區,鹽壽段,1680000,28380
鹽埕區,興仁段,1680000,31350
鹽埕區,鹽新段,1680000,33900
鹽埕區,鹽中段,1680000,35329
鹽埕區,鹽國段,1680000,41500
鹽埕區,興橋段,1680001,11900
鹽埕區,鹽國段,1680001,41500
鹽埕區,興橋段,1680002,11900
鹽埕區,興橋段,1680003,11900
鹽埕區,興橋段,1680004,11900
鹽埕區,大東段,1690000,10800
鹽埕區,興橋段,1690000,11900
鹽埕區,鹽北段,1690000,13700
鹽埕區,大智段,1690000,14100
鹽埕區,大勇段,1690000,15500
鹽埕區,大榮段,1690000,20000
鹽埕區,興福段,1690000,20394
鹽埕區,府北段五小段,1690000,26300
鹽埕區,鹽壽段,1690000,27090
鹽埕區,興仁段,1690000,31350
鹽埕區,鹽新段,1690000,33900
鹽埕區,鹽中段,1690000,35329
鹽埕區,鹽國段,1690000,41500
鹽埕區,興橋段,1690001,11900
鹽埕區,鹽壽段,1690001,28380
鹽埕區,鹽國段,1690001,41500
鹽埕區,鹽國段,1690002,41500
鹽埕區,大東段,1700000,10800
鹽埕區,大勇段,1700000,11500
鹽埕區,興橋段,1700000,11900
鹽埕區,鹽北段,1700000,13700
鹽埕區,大智段,1700000,14100
鹽埕區,大榮段,1700000,20000
鹽埕區,興福段,1700000,20394
鹽埕區,鹽中段,1700000,26300
鹽埕區,鹽壽段,1700000,28380
鹽埕區,興仁段,1700000,31350
鹽埕區,鹽新段,1700000,33900
鹽埕區,鹽國段,1700000,41500
鹽埕區,興橋段,1700001,11900
鹽埕區,興橋段,1700002,11900
鹽埕區,興橋段,1700003,11900
鹽埕區,興橋段,1700004,11900
鹽埕區,興橋段,1700005,11900
鹽埕區,大東段,1710000,10800
鹽埕區,大勇段,1710000,11500
鹽埕區,興橋段,1710000,11900
鹽埕區,興福段,1710000,13000
鹽埕區,鹽北段,1710000,13700
鹽埕區,大智段,1710000,14100
鹽埕區,府北段五小段,1710000,15600
鹽埕區,大榮段,1710000,20000
鹽埕區,鹽府段,1710000,22106
鹽埕區,鹽中段,1710000,26300
鹽埕區,興仁段,1710000,31350
鹽埕區,鹽新段,1710000,33900
鹽埕區,鹽國段,1710000,41500
鹽埕區,興橋段,1710001,11900
鹽埕區,大智段,1710001,14100
鹽埕區,鹽壽段,1710001,28380
鹽埕區,興橋段,1710002,11900
鹽埕區,大東段,1720000,10800
鹽埕區,大勇段,1720000,11500
鹽埕區,興橋段,1720000,11900
鹽埕區,興福段,1720000,13000
鹽埕區,鹽北段,1720000,13700
鹽埕區,大智段,1720000,14100
鹽埕區,大成段,1720000,15500
鹽埕區,府北段五小段,1720000,15600
鹽埕區,鹽壽段,1720000,16770
鹽埕區,鹽府段,1720000,22106
鹽埕區,興仁段,1720000,31350
鹽埕區,鹽新段,1720000,33900
鹽埕區,鹽國段,1720000,34650
鹽埕區,鹽中段,1720000,34871
鹽埕區,興橋段,1720001,11900
鹽埕區,興福段,1720001,13000
鹽埕區,興橋段,1720002,11900
鹽埕區,興橋段,1720003,11900
鹽埕區,大東段,1730000,10800
鹽埕區,大勇段,1730000,11500
鹽埕區,興橋段,1730000,11900
鹽埕區,興福段,1730000,12877
鹽埕區,鹽北段,1730000,13700
鹽埕區,大智段,1730000,14100
鹽埕區,鹽府段,1730000,15400
鹽埕區,大成段,1730000,15500
鹽埕區,府北段五小段,1730000,15600
鹽埕區,大榮段,1730000,20000
鹽埕區,鹽壽段,1730000,28380
鹽埕區,興仁段,1730000,31350
鹽埕區,鹽國段,1730000,34650
鹽埕區,鹽中段,1730000,34871
鹽埕區,興橋段,1730001,11900
鹽埕區,興橋段,1730002,11900
鹽埕區,大東段,1740000,10800
鹽埕區,興橋段,1740000,11900
鹽埕區,興福段,1740000,12877
鹽埕區,鹽北段,1740000,13700
鹽埕區,興仁段,1740000,13800
鹽埕區,大智段,1740000,14100
鹽埕區,鹽府段,1740000,15400
鹽埕區,大成段,1740000,15500
鹽埕區,府北段五小段,1740000,15600
鹽埕區,大榮段,1740000,19127
鹽埕區,大勇段,1740000,19647
鹽埕區,鹽壽段,1740000,25800
鹽埕區,鹽中段,1740000,30300
鹽埕區,鹽新段,1740000,33900
鹽埕區,鹽國段,1740000,51950
鹽埕區,大東段,1740001,8900
鹽埕區,大智段,1740001,14100
鹽埕區,興仁段,1740001,15452
鹽埕區,大東段,1750000,10800
鹽埕區,大成段,1750000,11699
鹽埕區,興橋段,1750000,11900
鹽埕區,興福段,1750000,12877
鹽埕區,鹽北段,1750000,13700
鹽埕區,大智段,1750000,14100
鹽埕區,鹽府段,1750000,15400
鹽埕區,府北段五小段,1750000,15600
鹽埕區,興仁段,1750000,17382
鹽埕區,大榮段,1750000,19520
鹽埕區,大勇段,1750000,22000
鹽埕區,鹽壽段,1750000,25800
鹽埕區,鹽中段,1750000,30300
鹽埕區,鹽新段,1750000,33900
鹽埕區,鹽國段,1750000,51950
鹽埕區,大成段,1750001,11746
鹽埕區,鹽北段,1750001,13700
鹽埕區,大智段,1750001,14100
鹽埕區,興仁段,1750001,19700
鹽埕區,興福段,1750001,21600
鹽埕區,鹽北段,1750002,13700
鹽埕區,興仁段,1750002,13800
鹽埕區,鹽北段,1750003,13700
鹽埕區,鹽北段,1750004,13700
鹽埕區,大東段,1760000,10800
鹽埕區,大成段,1760000,11500
鹽埕區,興橋段,1760000,11900
鹽埕區,大智段,1760000,14100
鹽埕區,鹽府段,1760000,15400
鹽埕區,府北段五小段,1760000,15600
鹽埕區,興福段,1760000,17438
鹽埕區,興仁段,1760000,19700
鹽埕區,大勇段,1760000,22000
鹽埕區,鹽壽段,1760000,25800
鹽埕區,鹽新段,1760000,33900
鹽埕區,鹽中段,1760000,34300
鹽埕區,鹽國段,1760000,41400
鹽埕區,興仁段,1760001,19700
鹽埕區,大東段,1770000,10800
鹽埕區,大成段,1770000,11500
鹽埕區,興橋段,1770000,11900
鹽埕區,鹽北段,1770000,12851
鹽埕區,大智段,1770000,14100
鹽埕區,大榮段,1770000,15200
鹽埕區,鹽府段,1770000,15400
鹽埕區,府北段五小段,1770000,15600
鹽埕區,興福段,1770000,17438
鹽埕區,興仁段,1770000,19700
鹽埕區,大勇段,1770000,22000
鹽埕區,鹽壽段,1770000,24978
鹽埕區,鹽新段,1770000,33900
鹽埕區,鹽中段,1770000,34300
鹽埕區,鹽國段,1770000,41400
鹽埕區,大東段,1780000,10800
鹽埕區,大成段,1780000,11500
鹽埕區,興橋段,1780000,11900
鹽埕區,鹽壽段,1780000,13000
鹽埕區,鹽北段,1780000,13455
鹽埕區,大智段,1780000,15103
鹽埕區,大榮段,1780000,15200
鹽埕區,鹽府段,1780000,15400
鹽埕區,府北段五小段,1780000,15600
鹽埕區,興福段,1780000,17438
鹽埕區,興仁段,1780000,19700
鹽埕區,大勇段,1780000,22000
鹽埕區,鹽新段,1780000,24588
鹽埕區,鹽國段,1780000,40077
鹽埕區,鹽中段,1780000,42130
鹽埕區,鹽新段,1780001,26229
鹽埕區,鹽國段,1780001,41400
鹽埕區,大東段,1790000,10800
鹽埕區,大成段,1790000,11500
鹽埕區,興橋段,1790000,11900
鹽埕區,鹽壽段,1790000,13000
鹽埕區,鹽北段,1790000,13455
鹽埕區,興仁段,1790000,13800
鹽埕區,大智段,1790000,15103
鹽埕區,大榮段,1790000,15200
鹽埕區,鹽府段,1790000,15400
鹽埕區,府北段五小段,1790000,15600
鹽埕區,興福段,1790000,17438
鹽埕區,大勇段,1790000,22000
鹽埕區,鹽國段,1790000,34372
鹽埕區,鹽中段,1790000,42130
鹽埕區,鹽新段,1790000,42575
鹽埕區,大東段,1800000,10800
鹽埕區,大勇段,1800000,11500
鹽埕區,興橋段,1800000,13700
鹽埕區,鹽壽段,1800000,15381
鹽埕區,鹽府段,1800000,15400
鹽埕區,興福段,1800000,17438
鹽埕區,鹽新段,1800000,18000
鹽埕區,大智段,1800000,18915
鹽埕區,大榮段,1800000,20000
鹽埕區,府北段五小段,1800000,26300
鹽埕區,鹽國段,1800000,41400
鹽埕區,鹽中段,1800000,42130
鹽埕區,大智段,1800001,18915
鹽埕區,大東段,1810000,10800
鹽埕區,鹽北段,1810000,11000
鹽埕區,大成段,1810000,11500
鹽埕區,鹽壽段,1810000,15034
鹽埕區,鹽府段,1810000,15400
鹽埕區,興橋段,1810000,15500
鹽埕區,興福段,1810000,17438
鹽埕區,鹽新段,1810000,18000
鹽埕區,大榮段,1810000,20000
鹽埕區,大勇段,1810000,22000
鹽埕區,府北段五小段,1810000,24782
鹽埕區,大智段,1810000,27271
鹽埕區,興仁段,1810000,31094
鹽埕區,鹽國段,1810000,41400
鹽埕區,鹽中段,1810000,42130
鹽埕區,鹽北段,1810001,11000
鹽埕區,大成段,1810001,11500
鹽埕區,興仁段,1810001,33300
鹽埕區,鹽北段,1810002,11000
鹽埕區,大東段,1820000,10800
鹽埕區,大成段,1820000,11500
鹽埕區,鹽府段,1820000,15400
鹽埕區,興橋段,1820000,15500
鹽埕區,鹽新段,1820000,18000
鹽埕區,大榮段,1820000,19314
鹽埕區,興福段,1820000,21600
鹽埕區,大勇段,1820000,22000
鹽埕區,府北段五小段,1820000,24756
鹽埕區,鹽壽段,1820000,28380
鹽埕區,大智段,1820000,32010
鹽埕區,鹽國段,1820000,34372
鹽埕區,鹽中段,1820000,40215
鹽埕區,大成段,1820001,11500
鹽埕區,鹽新段,1820001,18000
鹽埕區,大成段,1820002,11500
鹽埕區,大成段,1820003,11500
鹽埕區,大成段,1820004,11500
鹽埕區,大成段,1820005,11500
鹽埕區,大成段,1820006,11500
鹽埕區,大東段,1830000,10800
鹽埕區,鹽北段,1830000,11000
鹽埕區,大成段,1830000,11500
鹽埕區,鹽府段,1830000,15400
鹽埕區,興橋段,1830000,15500
鹽埕區,府北段五小段,1830000,15600
鹽埕區,鹽新段,1830000,18000
鹽埕區,大榮段,1830000,19314
鹽埕區,興福段,1830000,21600
鹽埕區,大勇段,1830000,22000
鹽埕區,鹽壽段,1830000,25800
鹽埕區,大智段,1830000,32010
鹽埕區,鹽國段,1830000,34372
鹽埕區,鹽中段,1830000,38300
鹽埕區,鹽北段,1830001,11000
鹽埕區,鹽新段,1830001,18000
鹽埕區,大勇段,1830001,22000
鹽埕區,鹽北段,1830002,11000
鹽埕區,大東段,1840000,10800
鹽埕區,鹽北段,1840000,11000
鹽埕區,大成段,1840000,11500
鹽埕區,大榮段,1840000,15200
鹽埕區,鹽府段,1840000,15400
鹽埕區,興橋段,1840000,15500
鹽埕區,府北段五小段,1840000,15600
鹽埕區,興福段,1840000,17727
鹽埕區,鹽新段,1840000,18000
鹽埕區,大勇段,1840000,22000
鹽埕區,鹽壽段,1840000,25800
鹽埕區,大智段,1840000,32010
鹽埕區,鹽中段,1840000,40215
鹽埕區,鹽國段,1840000,41400
鹽埕區,鹽北段,1840001,11000
鹽埕區,鹽北段,1840002,11000
鹽埕區,鹽北段,1840003,11000
鹽埕區,鹽北段,1840004,11000
鹽埕區,鹽北段,1840005,11000
鹽埕區,鹽北段,1840006,11000
鹽埕區,鹽北段,1840007,11000
鹽埕區,鹽北段,1840008,11000
鹽埕區,鹽北段,1840009,11000
鹽埕區,鹽北段,1840010,11000
鹽埕區,鹽北段,1840011,11000
鹽埕區,鹽北段,1840012,11000
鹽埕區,鹽北段,1840013,11000
鹽埕區,鹽北段,1840014,11000
鹽埕區,鹽北段,1840015,11000
鹽埕區,鹽北段,1840016,11000
鹽埕區,鹽北段,1840017,11000
鹽埕區,鹽北段,1840018,11000
鹽埕區,鹽北段,1840019,11000
鹽埕區,鹽北段,1840020,11000
鹽埕區,鹽北段,1840021,11000
鹽埕區,鹽北段,1840022,11000
鹽埕區,鹽北段,1840023,11000
鹽埕區,鹽北段,1840024,11000
鹽埕區,鹽北段,1840025,11000
鹽埕區,鹽北段,1840026,11000
鹽埕區,鹽北段,1840027,11000
鹽埕區,大東段,1850000,10800
鹽埕區,鹽北段,1850000,11000
鹽埕區,大勇段,1850000,11300
鹽埕區,大成段,1850000,11500
鹽埕區,大榮段,1850000,15200
鹽埕區,興橋段,1850000,15500
鹽埕區,府北段五小段,1850000,15600
鹽埕區,鹽府段,1850000,17626
鹽埕區,鹽新段,1850000,18000
鹽埕區,鹽中段,1850000,23845
鹽埕區,鹽壽段,1850000,27090
鹽埕區,大智段,1850000,32010
鹽埕區,興仁段,1850000,39460
鹽埕區,鹽國段,1850000,41400
鹽埕區,鹽北段,1850001,11000
鹽埕區,大勇段,1850001,11300
鹽埕區,鹽壽段,1850001,25800
鹽埕區,鹽北段,1850002,11000
鹽埕區,興仁段,1850002,33300
鹽埕區,大東段,1860000,10800
鹽埕區,大勇段,1860000,11300
鹽埕區,大成段,1860000,11500
鹽埕區,興福段,1860000,13100
鹽埕區,鹽北段,1860000,13430
鹽埕區,鹽中段,1860000,15031
鹽埕區,大榮段,1860000,15200
鹽埕區,興橋段,1860000,15500
鹽埕區,府北段五小段,1860000,15600
鹽埕區,鹽新段,1860000,18000
鹽埕區,鹽壽段,1860000,27090
鹽埕區,鹽國段,1860000,36836
鹽埕區,興仁段,1860000,39460
鹽埕區,興福段,1860001,13100
鹽埕區,鹽中段,1860001,16618
鹽埕區,鹽新段,1860001,18000
鹽埕區,鹽壽段,1860001,25800
鹽埕區,鹽中段,1860002,17539
鹽埕區,大東段,1870000,8900
鹽埕區,大勇段,1870000,11300
鹽埕區,大成段,1870000,11500
鹽埕區,興福段,1870000,13100
鹽埕區,鹽北段,1870000,13430
鹽埕區,大榮段,1870000,15200
鹽埕區,興橋段,1870000,15500
