年,週,就診類別,年齡別,縣市,腹瀉健保就診人次,健保就診總人次
2011,31,門診,15-24,澎湖縣,78,1897
2011,31,門診,25-64,台中市,8574,304618
2011,31,門診,25-64,台北市,6033,319207
2011,31,門診,25-64,台東縣,302,16445
2011,31,門診,25-64,台南市,5503,206974
2011,31,門診,25-64,宜蘭縣,976,39349
2011,31,門診,25-64,花蓮縣,517,34507
2011,31,門診,25-64,金門縣,111,6686
2011,31,門診,25-64,南投縣,1334,43896
2011,31,門診,25-64,屏東縣,1722,82446
2011,31,門診,25-64,苗栗縣,1305,44615
2011,31,門診,25-64,桃園市,5712,201399
2011,31,門診,25-64,高雄市,9123,331831
2011,31,門診,25-64,基隆市,1306,40982
2011,31,門診,25-64,連江縣,9,553
2011,31,門診,25-64,雲林縣,1868,68099
2011,31,門診,25-64,新北市,10769,362869
2011,31,門診,25-64,新竹市,1457,52057
2011,31,門診,25-64,新竹縣,1165,35687
2011,31,門診,25-64,嘉義市,1398,51331
2011,31,門診,25-64,嘉義縣,1014,35440
2011,31,門診,25-64,彰化縣,3321,124101
2011,31,門診,25-64,澎湖縣,320,14138
2011,31,門診,5-14,台中市,2461,60344
2011,31,門診,5-14,台北市,1547,41727
2011,31,門診,5-14,台東縣,111,2610
2011,31,門診,5-14,台南市,1553,34347
2011,31,門診,5-14,宜蘭縣,367,7905
2011,31,門診,5-14,花蓮縣,119,4923
2011,31,門診,5-14,金門縣,46,1250
2011,31,門診,5-14,南投縣,481,10061
2011,31,門診,5-14,屏東縣,544,15149
2011,31,門診,5-14,苗栗縣,579,9373
2011,31,門診,5-14,桃園市,2012,39781
2011,31,門診,5-14,高雄市,2116,54215
2011,31,門診,5-14,基隆市,377,5907
2011,31,門診,5-14,連江縣,0,46
2011,31,門診,5-14,雲林縣,771,14932
2011,31,門診,5-14,新北市,3184,68352
2011,31,門診,5-14,新竹市,487,10439
2011,31,門診,5-14,新竹縣,465,8970
2011,31,門診,5-14,嘉義市,478,9913
2011,31,門診,5-14,嘉義縣,389,6324
2011,31,門診,5-14,彰化縣,1138,28022
2011,31,門診,5-14,澎湖縣,91,2062
2011,31,門診,65+,台中市,2080,105841
2011,31,門診,65+,台北市,1703,149479
2011,31,門診,65+,台東縣,175,10628
2011,31,門診,65+,台南市,1803,94002
2011,31,門診,65+,宜蘭縣,393,24275
2011,31,門診,65+,花蓮縣,218,18471
2011,31,門診,65+,金門縣,49,3082
2011,31,門診,65+,南投縣,612,26083
2011,31,門診,65+,屏東縣,865,47943
2011,31,門診,65+,苗栗縣,592,25161
2011,31,門診,65+,桃園市,1373,70977
2011,31,門診,65+,高雄市,2903,138143
2011,31,門診,65+,基隆市,517,19786
2011,31,門診,65+,連江縣,0,152
2011,31,門診,65+,雲林縣,883,39808
2011,31,門診,65+,新北市,2373,109681
2011,31,門診,65+,新竹市,285,17430
2011,31,門診,65+,新竹縣,351,15280
2011,31,門診,65+,嘉義市,527,24344
2011,31,門診,65+,嘉義縣,618,26921
2011,31,門診,65+,彰化縣,1333,58792
2011,31,門診,65+,澎湖縣,113,7982
2011,32,住院,0-4,台中市,20,210
2011,32,住院,0-4,台北市,61,389
2011,32,住院,0-4,台東縣,5,32
2011,32,住院,0-4,台南市,4,44
2011,32,住院,0-4,宜蘭縣,11,153
2011,32,住院,0-4,花蓮縣,7,56
2011,32,住院,0-4,金門縣,5,12
2011,32,住院,0-4,南投縣,5,37
2011,32,住院,0-4,屏東縣,1,31
2011,32,住院,0-4,苗栗縣,2,5
2011,32,住院,0-4,桃園市,23,272
2011,32,住院,0-4,高雄市,7,209
2011,32,住院,0-4,基隆市,6,48
2011,32,住院,0-4,雲林縣,1,8
2011,32,住院,0-4,新北市,17,135
2011,32,住院,0-4,新竹市,22,91
2011,32,住院,0-4,新竹縣,3,28
2011,32,住院,0-4,嘉義市,5,33
2011,32,住院,0-4,嘉義縣,2,53
2011,32,住院,0-4,彰化縣,23,220
2011,32,住院,15-24,台中市,7,254
2011,32,住院,15-24,台北市,11,429
2011,32,住院,15-24,台東縣,1,24
2011,32,住院,15-24,台南市,0,90
2011,32,住院,15-24,宜蘭縣,3,81
2011,32,住院,15-24,花蓮縣,2,48
2011,32,住院,15-24,金門縣,0,8
2011,32,住院,15-24,南投縣,2,37
2011,32,住院,15-24,屏東縣,1,55
2011,32,住院,15-24,苗栗縣,0,18
2011,32,住院,15-24,桃園市,6,276
2011,32,住院,15-24,高雄市,2,288
2011,32,住院,15-24,基隆市,4,35
2011,32,住院,15-24,連江縣,0,4
2011,32,住院,15-24,雲林縣,1,35
2011,32,住院,15-24,新北市,3,198
2011,32,住院,15-24,新竹市,2,47
2011,32,住院,15-24,新竹縣,1,24
2011,32,住院,15-24,嘉義市,0,21
2011,32,住院,15-24,嘉義縣,0,39
2011,32,住院,15-24,彰化縣,10,136
2011,32,住院,15-24,澎湖縣,0,3
2011,32,住院,25-64,台中市,38,2283
2011,32,住院,25-64,台北市,45,5048
2011,32,住院,25-64,台東縣,6,173
2011,32,住院,25-64,台南市,4,1174
2011,32,住院,25-64,宜蘭縣,10,539
2011,32,住院,25-64,花蓮縣,3,439
2011,32,住院,25-64,金門縣,1,41
2011,32,住院,25-64,南投縣,10,206
2011,32,住院,25-64,屏東縣,13,389
2011,32,住院,25-64,苗栗縣,2,198
2011,32,住院,25-64,桃園市,10,2237
2011,32,住院,25-64,高雄市,24,2653
2011,32,住院,25-64,基隆市,5,369
2011,32,住院,25-64,連江縣,1,3
2011,32,住院,25-64,雲林縣,13,329
2011,32,住院,25-64,新北市,22,2100
2011,32,住院,25-64,新竹市,5,457
2011,32,住院,25-64,新竹縣,2,156
2011,32,住院,25-64,嘉義市,1,302
2011,32,住院,25-64,嘉義縣,3,464
2011,32,住院,25-64,彰化縣,33,1133
2011,32,住院,25-64,澎湖縣,0,9
2011,32,住院,5-14,台中市,21,192
2011,32,住院,5-14,台北市,18,344
2011,32,住院,5-14,台東縣,2,17
2011,32,住院,5-14,台南市,0,44
2011,32,住院,5-14,宜蘭縣,14,99
2011,32,住院,5-14,花蓮縣,2,34
2011,32,住院,5-14,金門縣,0,4
2011,32,住院,5-14,南投縣,3,42
2011,32,住院,5-14,屏東縣,3,30
2011,32,住院,5-14,苗栗縣,0,4
2011,32,住院,5-14,桃園市,8,217
2011,32,住院,5-14,高雄市,10,193
2011,32,住院,5-14,基隆市,3,30
2011,32,住院,5-14,雲林縣,1,12
2011,32,住院,5-14,新北市,13,103
2011,32,住院,5-14,新竹市,2,38
2011,32,住院,5-14,新竹縣,1,15
2011,32,住院,5-14,嘉義市,1,23
2011,32,住院,5-14,嘉義縣,5,42
2011,32,住院,5-14,彰化縣,14,132
2011,32,住院,5-14,澎湖縣,0,2
2011,32,住院,65+,台中市,18,1035
2011,32,住院,65+,台北市,43,2711
2011,32,住院,65+,台東縣,6,139
2011,32,住院,65+,台南市,1,565
2011,32,住院,65+,宜蘭縣,4,359
2011,32,住院,65+,花蓮縣,1,252
2011,32,住院,65+,金門縣,1,16
2011,32,住院,65+,南投縣,4,136
2011,32,住院,65+,屏東縣,5,274
2011,32,住院,65+,苗栗縣,5,148
2011,32,住院,65+,桃園市,11,1172
2011,32,住院,65+,高雄市,10,1235
2011,32,住院,65+,基隆市,3,262
2011,32,住院,65+,連江縣,0,2
2011,32,住院,65+,雲林縣,12,222
2011,32,住院,65+,新北市,27,1032
2011,32,住院,65+,新竹市,5,270
2011,32,住院,65+,新竹縣,1,98
2011,32,住院,65+,嘉義市,0,98
2011,32,住院,65+,嘉義縣,3,415
2011,32,住院,65+,彰化縣,31,812
2011,32,住院,65+,澎湖縣,0,2
2011,32,門診,0-4,台中市,2381,43224
2011,32,門診,0-4,台北市,1491,25628
2011,32,門診,0-4,台東縣,91,1580
2011,32,門診,0-4,台南市,1498,24851
2011,32,門診,0-4,宜蘭縣,267,5153
2011,32,門診,0-4,花蓮縣,124,3348
2011,32,門診,0-4,金門縣,54,850
2011,32,門診,0-4,南投縣,435,6298
2011,32,門診,0-4,屏東縣,595,9237
2011,32,門診,0-4,苗栗縣,507,7175
2011,32,門診,0-4,桃園市,1949,30309
2011,32,門診,0-4,高雄市,2425,35622
2011,32,門診,0-4,基隆市,456,3945
2011,32,門診,0-4,連江縣,0,56
2011,32,門診,0-4,雲林縣,750,9694
2011,32,門診,0-4,新北市,3148,51632
2011,32,門診,0-4,新竹市,612,8323
2011,32,門診,0-4,新竹縣,456,7577
2011,32,門診,0-4,嘉義市,568,6368
2011,32,門診,0-4,嘉義縣,287,3307
2011,32,門診,0-4,彰化縣,1116,19948
2011,32,門診,0-4,澎湖縣,41,947
2011,32,門診,15-24,台中市,2024,47589
2011,32,門診,15-24,台北市,1357,38984
2011,32,門診,15-24,台東縣,61,1973
2011,32,門診,15-24,台南市,1408,29298
2011,32,門診,15-24,宜蘭縣,285,5778
2011,32,門診,15-24,花蓮縣,136,4585
2011,32,門診,15-24,金門縣,40,1345
2011,32,門診,15-24,南投縣,296,5954
2011,32,門診,15-24,屏東縣,339,10555
2011,32,門診,15-24,苗栗縣,367,6317
2011,32,門診,15-24,桃園市,1582,30204
2011,32,門診,15-24,高雄市,1903,43882
2011,32,門診,15-24,基隆市,254,5120
2011,32,門診,15-24,連江縣,2,209
2011,32,門診,15-24,雲林縣,344,8815
2011,32,門診,15-24,新北市,2651,51410
2011,32,門診,15-24,新竹市,345,8291
2011,32,門診,15-24,新竹縣,361,6006
2011,32,門診,15-24,嘉義市,292,7051
2011,32,門診,15-24,嘉義縣,214,3866
2011,32,門診,15-24,彰化縣,673,18377
2011,32,門診,15-24,澎湖縣,70,1805
2011,32,門診,25-64,台中市,8158,290984
2011,32,門診,25-64,台北市,5971,314024
2011,32,門診,25-64,台東縣,343,16092
2011,32,門診,25-64,台南市,5734,200801
2011,32,門診,25-64,宜蘭縣,955,37956
2011,32,門診,25-64,花蓮縣,607,34323
2011,32,門診,25-64,金門縣,97,6445
2011,32,門診,25-64,南投縣,1318,42477
2011,32,門診,25-64,屏東縣,1800,78934
2011,32,門診,25-64,苗栗縣,1368,43206
2011,32,門診,25-64,桃園市,5842,196296
2011,32,門診,25-64,高雄市,9036,321851
2011,32,門診,25-64,基隆市,1483,40664
2011,32,門診,25-64,連江縣,3,475
2011,32,門診,25-64,雲林縣,1736,65918
2011,32,門診,25-64,新北市,11145,357932
2011,32,門診,25-64,新竹市,1376,51784
2011,32,門診,25-64,新竹縣,1108,35320
2011,32,門診,25-64,嘉義市,1577,49634
2011,32,門診,25-64,嘉義縣,1171,35652
2011,32,門診,25-64,彰化縣,3162,118959
2011,32,門診,25-64,澎湖縣,295,13670
2011,32,門診,5-14,台中市,2338,56941
2011,32,門診,5-14,台北市,1492,40431
2011,32,門診,5-14,台東縣,98,2394
2011,32,門診,5-14,台南市,1480,33025
2011,32,門診,5-14,宜蘭縣,298,7259
2011,32,門診,5-14,花蓮縣,103,4804
2011,32,門診,5-14,金門縣,32,1202
2011,32,門診,5-14,南投縣,491,9711
2011,32,門診,5-14,屏東縣,463,14520
2011,32,門診,5-14,苗栗縣,580,8506
2011,32,門診,5-14,桃園市,1880,38441
2011,32,門診,5-14,高雄市,1941,51476
2011,32,門診,5-14,基隆市,423,5645
2011,32,門診,5-14,連江縣,0,50
2011,32,門診,5-14,雲林縣,704,13662
2011,32,門診,5-14,新北市,3344,66656
2011,32,門診,5-14,新竹市,499,10381
2011,32,門診,5-14,新竹縣,431,9005
2011,32,門診,5-14,嘉義市,497,8921
2011,32,門診,5-14,嘉義縣,383,5761
2011,32,門診,5-14,彰化縣,907,25770
2011,32,門診,5-14,澎湖縣,87,2133
2011,32,門診,65+,台中市,2027,100742
2011,32,門診,65+,台北市,1743,146911
2011,32,門診,65+,台東縣,169,9989
2011,32,門診,65+,台南市,1818,89934
2011,32,門診,65+,宜蘭縣,368,23708
2011,32,門診,65+,花蓮縣,234,18266
2011,32,門診,65+,金門縣,32,2969
2011,32,門診,65+,南投縣,585,24838
2011,32,門診,65+,屏東縣,794,45313
2011,32,門診,65+,苗栗縣,590,24425
2011,32,門診,65+,桃園市,1396,67562
2011,32,門診,65+,高雄市,2782,132281
2011,32,門診,65+,基隆市,574,19981
2011,32,門診,65+,連江縣,2,141
2011,32,門診,65+,雲林縣,894,38372
2011,32,門診,65+,新北市,2471,106958
2011,32,門診,65+,新竹市,259,17088
2011,32,門診,65+,新竹縣,351,15454
2011,32,門診,65+,嘉義市,552,23146
2011,32,門診,65+,嘉義縣,710,27556
2011,32,門診,65+,彰化縣,1282,57323
2011,32,門診,65+,澎湖縣,128,8722
2011,33,住院,0-4,台中市,28,233
2011,33,住院,0-4,台北市,41,365
2011,33,住院,0-4,台東縣,14,34
2011,33,住院,0-4,台南市,4,49
2011,33,住院,0-4,宜蘭縣,20,138
2011,33,住院,0-4,花蓮縣,7,42
2011,33,住院,0-4,金門縣,0,8
2011,33,住院,0-4,南投縣,4,41
2011,33,住院,0-4,屏東縣,4,39
2011,33,住院,0-4,苗栗縣,1,10
2011,33,住院,0-4,桃園市,37,263
2011,33,住院,0-4,高雄市,23,206
2011,33,住院,0-4,基隆市,8,42
2011,33,住院,0-4,連江縣,0,1
2011,33,住院,0-4,雲林縣,0,3
2011,33,住院,0-4,新北市,22,122
2011,33,住院,0-4,新竹市,14,88
2011,33,住院,0-4,新竹縣,2,14
2011,33,住院,0-4,嘉義市,2,19
2011,33,住院,0-4,嘉義縣,6,57
2011,33,住院,0-4,彰化縣,24,203
2011,33,住院,15-24,台中市,6,263
2011,33,住院,15-24,台北市,8,455
2011,33,住院,15-24,台東縣,0,13
2011,33,住院,15-24,台南市,0,104
2011,33,住院,15-24,宜蘭縣,0,68
2011,33,住院,15-24,花蓮縣,0,50
2011,33,住院,15-24,金門縣,0,4
2011,33,住院,15-24,南投縣,0,24
2011,33,住院,15-24,屏東縣,1,59
2011,33,住院,15-24,苗栗縣,0,24
2011,33,住院,15-24,桃園市,4,278
2011,33,住院,15-24,高雄市,3,309
2011,33,住院,15-24,基隆市,2,42
2011,33,住院,15-24,連江縣,0,3
2011,33,住院,15-24,雲林縣,1,29
2011,33,住院,15-24,新北市,1,166
2011,33,住院,15-24,新竹市,3,47
2011,33,住院,15-24,新竹縣,0,26
2011,33,住院,15-24,嘉義市,0,26
2011,33,住院,15-24,嘉義縣,1,41
2011,33,住院,15-24,彰化縣,4,106
2011,33,住院,25-64,台中市,36,2273
2011,33,住院,25-64,台北市,35,5125
2011,33,住院,25-64,台東縣,5,175
2011,33,住院,25-64,台南市,4,1153
2011,33,住院,25-64,宜蘭縣,14,550
2011,33,住院,25-64,花蓮縣,5,398
2011,33,住院,25-64,金門縣,0,35
2011,33,住院,25-64,南投縣,7,211
2011,33,住院,25-64,屏東縣,5,466
2011,33,住院,25-64,苗栗縣,6,171
2011,33,住院,25-64,桃園市,27,2263
2011,33,住院,25-64,高雄市,21,2655
2011,33,住院,25-64,基隆市,3,400
2011,33,住院,25-64,連江縣,0,3
2011,33,住院,25-64,雲林縣,7,277
2011,33,住院,25-64,新北市,34,2076
2011,33,住院,25-64,新竹市,12,494
2011,33,住院,25-64,新竹縣,3,170
2011,33,住院,25-64,嘉義市,0,289
2011,33,住院,25-64,嘉義縣,2,474
2011,33,住院,25-64,彰化縣,30,1206
2011,33,住院,25-64,澎湖縣,0,12
2011,33,住院,5-14,台中市,7,186
2011,33,住院,5-14,台北市,16,354
2011,33,住院,5-14,台東縣,1,17
2011,33,住院,5-14,台南市,2,39
2011,33,住院,5-14,宜蘭縣,13,113
2011,33,住院,5-14,花蓮縣,1,37
2011,33,住院,5-14,南投縣,2,22
2011,33,住院,5-14,屏東縣,2,41
2011,33,住院,5-14,苗栗縣,1,13
2011,33,住院,5-14,桃園市,16,210
2011,33,住院,5-14,高雄市,10,234
2011,33,住院,5-14,基隆市,2,21
2011,33,住院,5-14,雲林縣,0,10
2011,33,住院,5-14,新北市,11,98
2011,33,住院,5-14,新竹市,3,44
2011,33,住院,5-14,新竹縣,0,12
2011,33,住院,5-14,嘉義市,0,26
2011,33,住院,5-14,嘉義縣,2,38
2011,33,住院,5-14,彰化縣,5,116
2011,33,住院,65+,台中市,23,1064
2011,33,住院,65+,台北市,45,2757
2011,33,住院,65+,台東縣,3,139
2011,33,住院,65+,台南市,0,503
2011,33,住院,65+,宜蘭縣,5,394
2011,33,住院,65+,花蓮縣,3,279
2011,33,住院,65+,金門縣,1,16
2011,33,住院,65+,南投縣,6,160
2011,33,住院,65+,屏東縣,5,287
2011,33,住院,65+,苗栗縣,2,145
2011,33,住院,65+,桃園市,3,1140
2011,33,住院,65+,高雄市,7,1344
2011,33,住院,65+,基隆市,2,300
2011,33,住院,65+,雲林縣,6,209
2011,33,住院,65+,新北市,34,1095
2011,33,住院,65+,新竹市,4,256
2011,33,住院,65+,新竹縣,3,104
2011,33,住院,65+,嘉義市,0,91
2011,33,住院,65+,嘉義縣,5,446
2011,33,住院,65+,彰化縣,30,816
2011,33,住院,65+,澎湖縣,0,2
2011,33,門診,0-4,台中市,2615,45149
2011,33,門診,0-4,台北市,1627,26300
2011,33,門診,0-4,台東縣,157,1605
2011,33,門診,0-4,台南市,1624,25227
2011,33,門診,0-4,宜蘭縣,320,5165
2011,33,門診,0-4,花蓮縣,130,3285
2011,33,門診,0-4,金門縣,52,886
2011,33,門診,0-4,南投縣,432,6619
2011,33,門診,0-4,屏東縣,584,8937
2011,33,門診,0-4,苗栗縣,551,6958
2011,33,門診,0-4,桃園市,2055,30591
2011,33,門診,0-4,高雄市,2541,35202
2011,33,門診,0-4,基隆市,465,4163
2011,33,門診,0-4,連江縣,0,48
2011,33,門診,0-4,雲林縣,794,10440
2011,33,門診,0-4,新北市,3339,52339
2011,33,門診,0-4,新竹市,666,8237
2011,33,門診,0-4,新竹縣,425,7402
2011,33,門診,0-4,嘉義市,564,6237
2011,33,門診,0-4,嘉義縣,283,3347
2011,33,門診,0-4,彰化縣,1137,19952
2011,33,門診,0-4,澎湖縣,51,962
2011,33,門診,15-24,台中市,1984,50971
2011,33,門診,15-24,台北市,1363,40637
2011,33,門診,15-24,台東縣,71,1888
2011,33,門診,15-24,台南市,1345,28892
2011,33,門診,15-24,宜蘭縣,255,5880
2011,33,門診,15-24,花蓮縣,130,4622
2011,33,門診,15-24,金門縣,34,1430
2011,33,門診,15-24,南投縣,319,6121
2011,33,門診,15-24,屏東縣,349,10779
2011,33,門診,15-24,苗栗縣,329,6264
2011,33,門診,15-24,桃園市,1453,30552
2011,33,門診,15-24,高雄市,1890,44941
2011,33,門診,15-24,基隆市,276,5169
2011,33,門診,15-24,連江縣,6,259
2011,33,門診,15-24,雲林縣,355,9090
2011,33,門診,15-24,新北市,2637,52859
2011,33,門診,15-24,新竹市,346,8585
2011,33,門診,15-24,新竹縣,297,5997
2011,33,門診,15-24,嘉義市,263,7152
2011,33,門診,15-24,嘉義縣,193,4608
2011,33,門診,15-24,彰化縣,717,18936
2011,33,門診,15-24,澎湖縣,97,1993
2011,33,門診,25-64,台中市,8569,304507
2011,33,門診,25-64,台北市,6218,315304
2011,33,門診,25-64,台東縣,394,16373
2011,33,門診,25-64,台南市,5790,202778
2011,33,門診,25-64,宜蘭縣,1000,39136
2011,33,門診,25-64,花蓮縣,547,33490
2011,33,門診,25-64,金門縣,98,6797
2011,33,門診,25-64,南投縣,1378,44414
2011,33,門診,25-64,屏東縣,1770,79292
2011,33,門診,25-64,苗栗縣,1344,43346
2011,33,門診,25-64,桃園市,5737,197715
2011,33,門診,25-64,高雄市,9255,322378
2011,33,門診,25-64,基隆市,1417,40701
2011,33,門診,25-64,連江縣,3,540
2011,33,門診,25-64,雲林縣,1872,66542
2011,33,門診,25-64,新北市,11218,363650
2011,33,門診,25-64,新竹市,1330,51560
2011,33,門診,25-64,新竹縣,1155,35735
2011,33,門診,25-64,嘉義市,1543,49862
2011,33,門診,25-64,嘉義縣,1180,35486
2011,33,門診,25-64,彰化縣,3392,122747
2011,33,門診,25-64,澎湖縣,328,13779
2011,33,門診,5-14,台中市,2369,59027
2011,33,門診,5-14,台北市,1467,40894
2011,33,門診,5-14,台東縣,103,2506
2011,33,門診,5-14,台南市,1518,33026
2011,33,門診,5-14,宜蘭縣,315,7214
2011,33,門診,5-14,花蓮縣,128,4633
2011,33,門診,5-14,金門縣,33,1101
2011,33,門診,5-14,南投縣,431,9658
2011,33,門診,5-14,屏東縣,473,13893
2011,33,門診,5-14,苗栗縣,591,8529
2011,33,門診,5-14,桃園市,1665,38511
2011,33,門診,5-14,高雄市,1997,51333
2011,33,門診,5-14,基隆市,383,5661
2011,33,門診,5-14,連江縣,1,48
2011,33,門診,5-14,雲林縣,712,14085
2011,33,門診,5-14,新北市,3114,67673
2011,33,門診,5-14,新竹市,446,10240
2011,33,門診,5-14,新竹縣,420,8798
2011,33,門診,5-14,嘉義市,475,8698
2011,33,門診,5-14,嘉義縣,322,5664
2011,33,門診,5-14,彰化縣,951,25725
2011,33,門診,5-14,澎湖縣,72,2013
2011,33,門診,65+,台中市,2094,101459
2011,33,門診,65+,台北市,1726,143736
2011,33,門診,65+,台東縣,210,10541
2011,33,門診,65+,台南市,1871,89942
2011,33,門診,65+,宜蘭縣,404,23673
2011,33,門診,65+,花蓮縣,222,17821
2011,33,門診,65+,金門縣,39,3081
2011,33,門診,65+,南投縣,599,25375
2011,33,門診,65+,屏東縣,806,45118
2011,33,門診,65+,苗栗縣,560,23789
2011,33,門診,65+,桃園市,1442,67303
2011,33,門診,65+,高雄市,2902,131434
2011,33,門診,65+,基隆市,552,19501
2011,33,門診,65+,連江縣,2,149
2011,33,門診,65+,雲林縣,935,38214
2011,33,門診,65+,新北市,2326,107620
2011,33,門診,65+,新竹市,292,16824
2011,33,門診,65+,新竹縣,300,14455
2011,33,門診,65+,嘉義市,504,22884
2011,33,門診,65+,嘉義縣,646,26466
2011,33,門診,65+,彰化縣,1309,56855
2011,33,門診,65+,澎湖縣,126,8290
2011,34,住院,0-4,台中市,32,241
2011,34,住院,0-4,台北市,60,394
2011,34,住院,0-4,台東縣,13,34
2011,34,住院,0-4,台南市,7,37
2011,34,住院,0-4,宜蘭縣,17,119
2011,34,住院,0-4,花蓮縣,4,51
2011,34,住院,0-4,金門縣,2,9
2011,34,住院,0-4,南投縣,6,29
2011,34,住院,0-4,屏東縣,4,31
2011,34,住院,0-4,苗栗縣,2,12
2011,34,住院,0-4,桃園市,20,281
2011,34,住院,0-4,高雄市,23,213
2011,34,住院,0-4,基隆市,9,58
2011,34,住院,0-4,連江縣,0,1
2011,34,住院,0-4,雲林縣,1,8
2011,34,住院,0-4,新北市,20,131
2011,34,住院,0-4,新竹市,16,98
2011,34,住院,0-4,新竹縣,3,30
2011,34,住院,0-4,嘉義市,2,24
2011,34,住院,0-4,嘉義縣,2,60
2011,34,住院,0-4,彰化縣,38,203
2011,34,住院,15-24,台中市,11,257
2011,34,住院,15-24,台北市,5,429
2011,34,住院,15-24,台東縣,1,13
2011,34,住院,15-24,台南市,0,96
2011,34,住院,15-24,宜蘭縣,1,64
2011,34,住院,15-24,花蓮縣,0,48
2011,34,住院,15-24,金門縣,0,7
2011,34,住院,15-24,南投縣,0,22
2011,34,住院,15-24,屏東縣,2,52
2011,34,住院,15-24,苗栗縣,1,23
2011,34,住院,15-24,桃園市,4,271
2011,34,住院,15-24,高雄市,2,242
2011,34,住院,15-24,基隆市,2,34
2011,34,住院,15-24,連江縣,0,1
2011,34,住院,15-24,雲林縣,0,24
2011,34,住院,15-24,新北市,4,185
2011,34,住院,15-24,新竹市,0,39
2011,34,住院,15-24,新竹縣,0,18
2011,34,住院,15-24,嘉義市,0,18
2011,34,住院,15-24,嘉義縣,1,31
2011,34,住院,15-24,彰化縣,4,136
2011,34,住院,15-24,澎湖縣,0,1
2011,34,住院,25-64,台中市,31,2219
2011,34,住院,25-64,台北市,60,4834
2011,34,住院,25-64,台東縣,4,181
2011,34,住院,25-64,台南市,8,1127
2011,34,住院,25-64,宜蘭縣,11,558
2011,34,住院,25-64,花蓮縣,2,410
2011,34,住院,25-64,金門縣,0,22
2011,34,住院,25-64,南投縣,3,179
2011,34,住院,25-64,屏東縣,15,443
2011,34,住院,25-64,苗栗縣,4,189
2011,34,住院,25-64,桃園市,16,2171
2011,34,住院,25-64,高雄市,22,2552
2011,34,住院,25-64,基隆市,8,399
2011,34,住院,25-64,連江縣,0,4
2011,34,住院,25-64,雲林縣,9,290
2011,34,住院,25-64,新北市,36,1896
2011,34,住院,25-64,新竹市,13,463
2011,34,住院,25-64,新竹縣,2,167
2011,34,住院,25-64,嘉義市,1,287
2011,34,住院,25-64,嘉義縣,0,442
2011,34,住院,25-64,彰化縣,32,1143
2011,34,住院,25-64,澎湖縣,0,8
2011,34,住院,5-14,台中市,14,177
2011,34,住院,5-14,台北市,25,334
2011,34,住院,5-14,台東縣,1,23
2011,34,住院,5-14,台南市,3,42
2011,34,住院,5-14,宜蘭縣,16,110
2011,34,住院,5-14,花蓮縣,4,25
2011,34,住院,5-14,金門縣,2,5
2011,34,住院,5-14,南投縣,2,24
2011,34,住院,5-14,屏東縣,3,28
2011,34,住院,5-14,苗栗縣,0,7
2011,34,住院,5-14,桃園市,15,185
2011,34,住院,5-14,高雄市,3,213
2011,34,住院,5-14,基隆市,6,27
2011,34,住院,5-14,雲林縣,1,10
2011,34,住院,5-14,新北市,9,89
2011,34,住院,5-14,新竹市,7,44
2011,34,住院,5-14,新竹縣,2,8
2011,34,住院,5-14,嘉義市,3,27
2011,34,住院,5-14,嘉義縣,5,41
2011,34,住院,5-14,彰化縣,17,112
2011,34,住院,5-14,澎湖縣,0,6
2011,34,住院,65+,台中市,15,1078
2011,34,住院,65+,台北市,55,2789
2011,34,住院,65+,台東縣,4,120
2011,34,住院,65+,台南市,2,542
2011,34,住院,65+,宜蘭縣,5,381
2011,34,住院,65+,花蓮縣,2,255
2011,34,住院,65+,金門縣,4,24
2011,34,住院,65+,南投縣,2,160
2011,34,住院,65+,屏東縣,2,286
2011,34,住院,65+,苗栗縣,3,167
2011,34,住院,65+,桃園市,9,1084
2011,34,住院,65+,高雄市,9,1244
2011,34,住院,65+,基隆市,2,258
2011,34,住院,65+,連江縣,0,1
2011,34,住院,65+,雲林縣,7,203
2011,34,住院,65+,新北市,15,1009
2011,34,住院,65+,新竹市,7,270
2011,34,住院,65+,新竹縣,1,86
2011,34,住院,65+,嘉義市,0,116
2011,34,住院,65+,嘉義縣,5,464
2011,34,住院,65+,彰化縣,34,834
2011,34,住院,65+,澎湖縣,0,4
2011,34,門診,0-4,台中市,2545,44475
2011,34,門診,0-4,台北市,1684,26074
2011,34,門診,0-4,台東縣,137,1572
2011,34,門診,0-4,台南市,1607,25050
2011,34,門診,0-4,宜蘭縣,327,5351
2011,34,門診,0-4,花蓮縣,166,3598
2011,34,門診,0-4,金門縣,43,905
2011,34,門診,0-4,南投縣,456,6839
2011,34,門診,0-4,屏東縣,564,8790
2011,34,門診,0-4,苗栗縣,584,6650
2011,34,門診,0-4,桃園市,2099,31523
2011,34,門診,0-4,高雄市,2578,34167
2011,34,門診,0-4,基隆市,489,4410
2011,34,門診,0-4,連江縣,0,61
2011,34,門診,0-4,雲林縣,844,10545
2011,34,門診,0-4,新北市,3332,54050
2011,34,門診,0-4,新竹市,634,8177
2011,34,門診,0-4,新竹縣,466,7525
2011,34,門診,0-4,嘉義市,560,5976
2011,34,門診,0-4,嘉義縣,300,3480
2011,34,門診,0-4,彰化縣,1201,20367
2011,34,門診,0-4,澎湖縣,63,1038
2011,34,門診,15-24,台中市,1910,50204
2011,34,門診,15-24,台北市,1343,40754
2011,34,門診,15-24,台東縣,56,1982
2011,34,門診,15-24,台南市,1186,29064
2011,34,門診,15-24,宜蘭縣,257,5981
