核准年月,行業代碼,行業名稱,件數,金額-千美元
9007,G4741,家用電器零售業,2,23
9007,H5010,海洋水運業,1,4500
9007,J6100,,1,500
9007,J6202,電腦諮詢及設備管理業,14,6251
9007,J6312,資料處理、主機及網站代管服務業,1,250
9007,J6399,,6,1625
9007,K6412,銀行業,0,0
9007,K6420,,4,3074
9007,K6611,證券商,0,9000
9007,K6631,,0,1500
9007,K6632,,0,3550
9007,K6639,,10,28500
9007,M7020,管理顧問業,1,1000
9007,M7210,自然及工程科學研究發展服務業,1,2000
9007,N7729,其他運輸工具租賃業,1,1
9007,S9690,其他個人服務業,0,194
9008,C1140,染整業,1,4558
9008,C1151,紡織製成品製造業,1,500
9008,C1211,,2,832
9008,C1920,塗料、染料及顏料製造業,1,250
9008,C2002,西藥製造業,0,243
9008,C2003,醫用生物製品製造業,2,637
9008,C2004,中藥製造業,1,285
9008,C2209,其他塑膠製品製造業,0,0
9008,C2411,鋼鐵冶鍊業,1,6389
9008,C2541,金屬鍛造業,1,476
9008,C2611,積體電路製造業,21,22882
9008,C264,光電材料及元件製造業,1,1125
9008,C2692,,0,1344
9008,C2699,未分類其他電子零組件製造業,4,10009
9008,C2711,電腦製造業,1,15349
9008,C2719,其他電腦週邊設備製造業,6,3900
9008,C2721,電話及手機製造業,6,5250
9008,C2740,資料儲存媒體製造業,1,880
9008,C3122,機車零件製造業,0,365
9008,G45,批發業,15,8689
9008,G4571,藥品及醫療用品批發業,0,570
9008,G4614,漆料及塗料批發業,1,800
9008,G4741,家用電器零售業,3,299
9008,H5010,海洋水運業,0,550
9008,J6202,電腦諮詢及設備管理業,8,13963
9008,J6399,,7,5906
9008,K6420,,8,21031
9008,K6632,,0,5138
9008,K6639,,10,73466
9008,N7900,旅行及其他相關服務業,0,258
9008,N8209,其他行政支援服務業,1,1401
9008,S9690,其他個人服務業,0,43730
9009,B0500,石油及天然氣礦業,1,700
9009,C0813,,1,22
9009,C1140,染整業,1,7000
9009,C1151,紡織製成品製造業,1,1500
9009,C1309,其他皮革及毛皮製品製造業,1,2153
9009,C2002,西藥製造業,0,4792
9009,C2003,醫用生物製品製造業,3,2836
9009,C2203,塑膠外殼及配件製造業,0,0
9009,C2322,黏土建築材料製造業,0,0
9009,C2511,金屬刀具及手工具製造業,1,26
9009,C2611,積體電路製造業,21,17949
9009,C2620,被動電子元件製造業,1,600
9009,C264,光電材料及元件製造業,4,132183
9009,C2692,,0,622
9009,C2699,未分類其他電子零組件製造業,2,475
9009,C2711,電腦製造業,2,270
9009,C2719,其他電腦週邊設備製造業,1,500
9009,C2721,電話及手機製造業,5,3695
9009,C2751,量測、導航及控制設備製造業,0,0
9009,C2779,其他光學儀器及設備製造業,1,1759
9009,C2820,電池製造業,1,1000
9009,C3121,機車製造業,0,6000
9009,G45,批發業,13,4683
9009,G4566,珠寶及貴金屬製品批發業,0,0
9009,G4831,電腦及其週邊設備、軟體零售業,0,1700
9009,H5232,海洋貨運承攬業,0,247
9009,J5911,影片及電視節目製作業,1,228
9009,J6202,電腦諮詢及設備管理業,14,7895
9009,J6399,,15,5966
9009,K6420,,8,17492
9009,K6631,,0,0
9009,K6639,,53,32893
9009,M7020,管理顧問業,2,3
9009,M7210,自然及工程科學研究發展服務業,4,2700
9009,N8209,其他行政支援服務業,1,41
9009,S9690,其他個人服務業,0,3719
9010,C0813,,0,668
9010,C1119,其他紡紗業,0,2709
9010,C1841,塑膠原料製造業,0,147
9010,C1920,塗料、染料及顏料製造業,1,3000
9010,C1990,未分類其他化學製品製造業,1,503
9010,C2003,醫用生物製品製造業,10,11290
9010,C2521,金屬結構製造業,1,334
9010,C2611,積體電路製造業,17,23176
9010,C2620,被動電子元件製造業,1,250
9010,C264,光電材料及元件製造業,3,1600
9010,C2692,,0,421
9010,C2699,未分類其他電子零組件製造業,9,127610
9010,C2711,電腦製造業,1,15973
9010,C2719,其他電腦週邊設備製造業,2,1100
9010,C2721,電話及手機製造業,14,13186
9010,C2729,其他通訊傳播設備製造業,0,0
9010,C2740,資料儲存媒體製造業,2,4100
9010,C2771,照相機製造業,0,1500
9010,C2779,其他光學儀器及設備製造業,0,620
9010,C3030,汽車零件製造業,0,2200
9010,C3110,船舶及浮動設施製造業,0,126
9010,F429,其他土木工程業,0,231
9010,G45,批發業,7,10672
9010,G4571,藥品及醫療用品批發業,0,775
9010,G4615,金屬建材批發業,0,7000
9010,G4642,電子、通訊設備及其零組件批發業,0,200
9010,G4643,農用及工業用機械設備批發業,0,1173
9010,G4741,家用電器零售業,8,2496
9010,G4751,藥品及醫療用品零售業,2,195
9010,I5510,短期住宿業,0,10000
9010,J5911,影片及電視節目製作業,1,120
9010,J6202,電腦諮詢及設備管理業,14,5084
9010,J6312,資料處理、主機及網站代管服務業,1,10
9010,J6399,,1,550
9010,K6420,,11,7663
9010,K6631,,1,300
9010,K6632,,0,33140
9010,K6639,,15,66190
9010,M7210,自然及工程科學研究發展服務業,1,200
9010,M7609,未分類其他專業、科學及技術服務業,1,500
9010,N7739,,0,0
9010,N8209,其他行政支援服務業,0,2500
9011,C1119,其他紡紗業,0,624
9011,C1151,紡織製成品製造業,1,37
9011,C1211,,0,0
9011,C182,,0,8000
9011,C1841,塑膠原料製造業,1,1317
9011,C1920,塗料、染料及顏料製造業,1,53
9011,C2001,原料藥製造業,1,5000
9011,C2002,西藥製造業,0,100
9011,C2003,醫用生物製品製造業,6,2610
9011,C2202,塑膠膜袋製造業,0,3000
9011,C2319,其他玻璃及其製品製造業,1,90
9011,C2611,積體電路製造業,10,13896
9011,C2620,被動電子元件製造業,3,1788
9011,C264,光電材料及元件製造業,1,12159
9011,C2692,,0,3940
9011,C2699,未分類其他電子零組件製造業,8,13914
9011,C2711,電腦製造業,0,11887
9011,C2719,其他電腦週邊設備製造業,1,347
9011,C2721,電話及手機製造業,14,11302
9011,C2740,資料儲存媒體製造業,1,500
9011,C2760,輻射及電子醫學設備製造業,1,500
9011,C2779,其他光學儀器及設備製造業,2,2150
9011,C2924,紡織、成衣及皮革生產用機械設備製造業,1,1147
9011,C3030,汽車零件製造業,1,655
9011,C3132,自行車零件製造業,4,30622
9011,C3399,其他未分類製造業,1,3846
9011,F4331,機電、電信及電路設備安裝業,1,27
9011,G45,批發業,5,1620
9011,G4564,家用攝影器材及光學產品批發業,0,48000
9011,G4582,運動用品及器材批發業,0,380
9011,G4642,電子、通訊設備及其零組件批發業,1,2379
9011,G4653,汽機車零配件及用品批發業,0,0
9011,G4741,家用電器零售業,5,1089
9011,H5233,航空貨運承攬業,0,0
9011,J6202,電腦諮詢及設備管理業,12,13522
9011,J6312,資料處理、主機及網站代管服務業,4,2165
9011,J6399,,12,4784
9011,K6420,,7,27517
9011,K6492,票券金融業,1,300
9011,K6631,,2,253
9011,K6632,,0,0
9011,K6639,,9,241911
9011,M7210,自然及工程科學研究發展服務業,4,4000
9011,N8209,其他行政支援服務業,1,1386
9011,R9319,其他運動服務業,1,303
9011,S9690,其他個人服務業,0,5131
9012,A032,水產養殖業,1,176
9012,C1140,染整業,0,0
9012,C1151,紡織製成品製造業,1,1046
9012,C1211,,1,353
9012,C1221,,0,2493
9012,C1842,合成橡膠原料製造業,0,0
9012,C2002,西藥製造業,0,1816
9012,C2003,醫用生物製品製造業,5,3851
9012,C2209,其他塑膠製品製造業,0,0
9012,C2611,積體電路製造業,11,18215
9012,C2620,被動電子元件製造業,0,0
9012,C2692,,0,9360
9012,C2699,未分類其他電子零組件製造業,7,4141
9012,C2711,電腦製造業,1,8761
9012,C2719,其他電腦週邊設備製造業,0,1000
9012,C2721,電話及手機製造業,10,8076
9012,C2740,資料儲存媒體製造業,0,0
9012,C2760,輻射及電子醫學設備製造業,0,81
9012,C2779,其他光學儀器及設備製造業,1,250
9012,C2820,電池製造業,0,167
9012,C2831,電線及電纜製造業,0,2000
9012,C2929,未分類其他專用機械設備製造業,1,150
9012,C3190,未分類其他運輸工具及其零件製造業,0,960
9012,G45,批發業,8,5623
9012,G4642,電子、通訊設備及其零組件批發業,0,19
9012,G4729,其他食品、飲料及菸草製品零售業,2,225
9012,G4741,家用電器零售業,3,4184
9012,G4751,藥品及醫療用品零售業,2,687
9012,G4831,電腦及其週邊設備、軟體零售業,1,4978
9012,J5812,雜誌及期刊出版業,1,353
9012,J6202,電腦諮詢及設備管理業,13,11915
9012,J6312,資料處理、主機及網站代管服務業,0,500
9012,J6399,,23,19765
9012,K6420,,19,57264
9012,K6491,金融租賃業,0,127
9012,K6632,,0,4947
9012,K6639,,7,85646
9012,S9690,其他個人服務業,0,1200
9101,C0813,,0,3914
9101,C0831,,0,5000
9101,C0899,未分類其他食品製造業,1,2020
9101,C1221,,2,12150
9101,C2002,西藥製造業,0,1802
9101,C2003,醫用生物製品製造業,3,795
9101,C2202,塑膠膜袋製造業,1,465
9101,C2203,塑膠外殼及配件製造業,1,3547
9101,C2204,,0,2848
9101,C2209,其他塑膠製品製造業,1,800
9101,C2511,金屬刀具及手工具製造業,1,520
9101,C2599,未分類其他金屬製品製造業,1,256
9101,C2611,積體電路製造業,9,15915
9101,C264,光電材料及元件製造業,2,400
9101,C2692,,0,1046
9101,C2699,未分類其他電子零組件製造業,15,17580
9101,C2719,其他電腦週邊設備製造業,2,815
9101,C2721,電話及手機製造業,12,5105
9101,C2740,資料儲存媒體製造業,2,1000
9101,C2760,輻射及電子醫學設備製造業,2,1275
9101,C2779,其他光學儀器及設備製造業,4,1664
9101,C2832,配線器材製造業,0,903
9101,C2924,紡織、成衣及皮革生產用機械設備製造業,1,60
9101,C3219,其他非金屬家具製造業,1,3000
9101,G45,批發業,5,7884
9101,G4615,金屬建材批發業,0,4000
9101,G4642,電子、通訊設備及其零組件批發業,1,5431
9101,G4741,家用電器零售業,2,491
9101,G4751,藥品及醫療用品零售業,1,350
9101,G4762,運動用品及器材零售業,1,900
9101,G4831,電腦及其週邊設備、軟體零售業,0,0
9101,H5249,其他陸上運輸輔助業,0,60000
9101,H5260,航空運輸輔助業,0,1091
9101,J5812,雜誌及期刊出版業,1,231
9101,J6202,電腦諮詢及設備管理業,9,5423
9101,J6399,,10,7728
9101,K6420,,14,29077
9101,K6631,,2,600
9101,K6632,,0,9750
9101,K6639,,5,86114
9101,M7210,自然及工程科學研究發展服務業,4,5100
9101,M7609,未分類其他專業、科學及技術服務業,0,19000
9101,S9690,其他個人服務業,0,306
9102,A032,水產養殖業,1,200
9102,C1221,,2,6530
9102,C1301,皮革及毛皮整製業,0,3600
9102,C1920,塗料、染料及顏料製造業,0,253
9102,C2001,原料藥製造業,0,4
9102,C2002,西藥製造業,0,1220
9102,C2003,醫用生物製品製造業,5,5964
9102,C2599,未分類其他金屬製品製造業,2,3239
9102,C2611,積體電路製造業,0,4500
9102,C264,光電材料及元件製造業,1,1000
9102,C2692,,0,2832
9102,C2699,未分類其他電子零組件製造業,2,1150
9102,C2711,電腦製造業,0,1500
9102,C2740,資料儲存媒體製造業,4,1000
9102,C2751,量測、導航及控制設備製造業,1,2171
9102,C2760,輻射及電子醫學設備製造業,1,500
9102,C2779,其他光學儀器及設備製造業,2,1900
9102,C2859,其他家用電器製造業,0,800
9102,C3314,文具製造業,0,28
9102,G45,批發業,3,474
9102,G4531,穀類及豆類批發業,0,0
9102,G4571,藥品及醫療用品批發業,0,152
9102,G4642,電子、通訊設備及其零組件批發業,0,1877
9102,G4699,未分類其他專賣批發業,0,776
9102,G4741,家用電器零售業,2,173
9102,G4831,電腦及其週邊設備、軟體零售業,0,15847
9102,H5010,海洋水運業,0,3597
9102,H5231,陸上貨運承攬業,1,154
9102,J6202,電腦諮詢及設備管理業,5,3927
9102,J6399,,0,49
9102,K6420,,6,20518
9102,K6631,,0,1373
9102,K6632,,0,8650
9102,K6639,,5,75712
9102,L6700,不動產開發業,0,401
9102,L6812,不動產經紀業,1,31
9102,M7210,自然及工程科學研究發展服務業,1,300
9102,N7729,其他運輸工具租賃業,1,1
9102,S9690,其他個人服務業,0,181
9103,C1211,,1,110
9103,C1221,,2,1100
9103,C1599,未分類其他紙製品製造業,1,50
9103,C1841,塑膠原料製造業,0,1916
9103,C2002,西藥製造業,0,105
9103,C2003,醫用生物製品製造業,0,45
9103,C2209,其他塑膠製品製造業,0,441
9103,C2323,,1,1000
9103,C2611,積體電路製造業,4,4389
9103,C264,光電材料及元件製造業,3,1258
9103,C2699,未分類其他電子零組件製造業,2,2698
9103,C2711,電腦製造業,0,33
9103,C2721,電話及手機製造業,3,1779
9103,C2730,視聽電子產品製造業,0,0
9103,C2779,其他光學儀器及設備製造業,0,676
9103,C2939,其他通用機械設備製造業,1,90
9103,C3030,汽車零件製造業,0,631
9103,G45,批發業,3,690
9103,G4642,電子、通訊設備及其零組件批發業,1,9186
9103,G4732,服裝及其配件零售業,1,7790
9103,G4741,家用電器零售業,3,1447
9103,J5813,書籍出版業,1,1
9103,J6100,,1,7
9103,J6202,電腦諮詢及設備管理業,3,19302
9103,J6312,資料處理、主機及網站代管服務業,1,2000
9103,J6399,,3,11643
9103,K6420,,11,72241
9103,K6510,人身保險業,1,12821
9103,K6631,,2,1300
9103,K6632,,0,208300
9103,K6639,,5,77871
9103,M7020,管理顧問業,1,50
9103,M7210,自然及工程科學研究發展服務業,0,200
9103,M7409,其他專門設計業,1,3965
9103,R9329,其他娛樂及休閒服務業,1,2565
9104,C1309,其他皮革及毛皮製品製造業,1,138
9104,C1841,塑膠原料製造業,0,225
9104,C1990,未分類其他化學製品製造業,1,3000
9104,C2001,原料藥製造業,0,114
9104,C2002,西藥製造業,0,0
9104,C2003,醫用生物製品製造業,3,862
9104,C2611,積體電路製造業,3,3625
9104,C2620,被動電子元件製造業,0,868
9104,C264,光電材料及元件製造業,2,860
9104,C2692,,0,200
9104,C2699,未分類其他電子零組件製造業,5,4291
9104,C2711,電腦製造業,5,8287
9104,C2719,其他電腦週邊設備製造業,0,1200
9104,C2721,電話及手機製造業,1,500
9104,C2740,資料儲存媒體製造業,1,2598
9104,C2751,量測、導航及控制設備製造業,0,0
9104,C2820,電池製造業,0,6500
9104,C2842,照明器具製造業,1,50
9104,C2924,紡織、成衣及皮革生產用機械設備製造業,1,500
9104,C3010,汽車製造業,0,0
9104,C3030,汽車零件製造業,1,500
9104,C3122,機車零件製造業,0,8
9104,C3132,自行車零件製造業,1,1000
9104,C3190,未分類其他運輸工具及其零件製造業,1,1000
9104,G45,批發業,6,4250
9104,G4510,商品批發經紀業,1,78
9104,G4571,藥品及醫療用品批發業,2,1000
9104,G4642,電子、通訊設備及其零組件批發業,1,630
9104,G4699,未分類其他專賣批發業,0,4000
9104,G4741,家用電器零售業,0,950
9104,G4749,其他家用器具及用品零售業,1,100
9104,H5010,海洋水運業,0,0
9104,J6202,電腦諮詢及設備管理業,9,8354
9104,J6399,,1,1000
9104,K6420,,11,65596
9104,K6631,,2,7525
9104,K6632,,0,37
9104,K6639,,5,52182
9104,K6640,基金管理業,2,397
9104,L6700,不動產開發業,1,500
9104,M6919,其他法律服務業,2,27
9104,M7210,自然及工程科學研究發展服務業,2,2200
9104,M7409,其他專門設計業,4,1489
9104,N7729,其他運輸工具租賃業,1,1
9104,Q8699,未分類其他醫療保健業,1,300
9104,S9690,其他個人服務業,0,2500
9105,C1123,玻璃纖維梭織布業,1,4539
9105,C1211,,2,440
9105,C1221,,1,71
9105,C1850,人造纖維製造業,1,1068
9105,C191,農藥及環境用藥製造業,1,700
9105,C2002,西藥製造業,0,475
9105,C2101,輪胎製造業,0,3000
9105,C2203,塑膠外殼及配件製造業,0,900
9105,C2209,其他塑膠製品製造業,0,1800
9105,C2611,積體電路製造業,5,4909
9105,C2620,被動電子元件製造業,1,300
9105,C264,光電材料及元件製造業,1,1000
9105,C2692,,0,324
9105,C2699,未分類其他電子零組件製造業,1,1129
9105,C2711,電腦製造業,3,567
9105,C2719,其他電腦週邊設備製造業,2,1883
9105,C2721,電話及手機製造業,0,425
9105,C2730,視聽電子產品製造業,1,435
9105,C2771,照相機製造業,0,1847
9105,C2779,其他光學儀器及設備製造業,4,3535
9105,C281,發電、輸電及配電機械製造業,0,420
9105,C2926,化工機械設備製造業,2,600
9105,C2929,未分類其他專用機械設備製造業,2,722
9105,C3030,汽車零件製造業,1,1350
9105,G45,批發業,8,6672
9105,G4549,其他食品批發業,1,15
9105,G4642,電子、通訊設備及其零組件批發業,0,20
9105,G4852,其他全新商品零售業,0,1500
9105,J6100,,1,4850
9105,J6202,電腦諮詢及設備管理業,4,2311
9105,K6420,,4,27994
9105,K6631,,1,1000
9105,K6632,,0,1162
9105,K6639,,4,103534
9105,M6912,地政士事務服務業,1,63
9105,M6919,其他法律服務業,1,300
9105,M7311,,1,200
9105,N8001,,0,286
9105,N8209,其他行政支援服務業,3,81
9105,S9690,其他個人服務業,0,18700
9106,C0895,製茶業,0,340
9106,C1850,人造纖維製造業,1,534
9106,C1990,未分類其他化學製品製造業,1,476
9106,C2002,西藥製造業,1,200
9106,C2003,醫用生物製品製造業,0,60
9106,C2414,鋼鐵伸線業,1,2000
9106,C2511,金屬刀具及手工具製造業,1,105
9106,C2611,積體電路製造業,5,13702
9106,C2620,被動電子元件製造業,6,719
9106,C264,光電材料及元件製造業,0,0
9106,C2692,,0,5632
9106,C2699,未分類其他電子零組件製造業,3,26195
9106,C2711,電腦製造業,7,3996
9106,C2719,其他電腦週邊設備製造業,2,104
9106,C2721,電話及手機製造業,2,3425
9106,C2760,輻射及電子醫學設備製造業,1,700
9106,C2771,照相機製造業,1,4000
9106,C2779,其他光學儀器及設備製造業,1,750
9106,C2820,電池製造業,1,55
9106,C2832,配線器材製造業,2,726
9106,C2929,未分類其他專用機械設備製造業,1,65
9106,C3030,汽車零件製造業,0,0
9106,C3122,機車零件製造業,0,3600
9106,C3219,其他非金屬家具製造業,0,500
9106,G45,批發業,8,1938
9106,G4642,電子、通訊設備及其零組件批發業,0,534
9106,G4743,家飾品零售業,3,35
9106,G4762,運動用品及器材零售業,0,416
9106,G4831,電腦及其週邊設備、軟體零售業,1,94
9106,J6100,,3,278
9106,J6202,電腦諮詢及設備管理業,7,7807
9106,K6420,,9,65492
9106,K6611,證券商,0,3300
9106,K6632,,0,35552
9106,K6639,,0,6551
9106,M7210,自然及工程科學研究發展服務業,2,600
9106,M7609,未分類其他專業、科學及技術服務業,1,10
9106,N8209,其他行政支援服務業,1,81
9106,S9690,其他個人服務業,0,2500
9107,C1111,棉毛紡紗業,0,14000
9107,C1302,鞋類製造業,1,1413
9107,C1409,其他木竹製品製造業,1,1500
9107,C182,,0,33000
9107,C1850,人造纖維製造業,1,4439
9107,C2001,原料藥製造業,2,650
9107,C2002,西藥製造業,4,2500
9107,C2203,塑膠外殼及配件製造業,0,1757
9107,C2541,金屬鍛造業,1,1530
9107,C2611,積體電路製造業,12,9769
9107,C264,光電材料及元件製造業,1,885
9107,C2692,,0,2070
9107,C2699,未分類其他電子零組件製造業,3,1243
9107,C2711,電腦製造業,7,74246
9107,C2719,其他電腦週邊設備製造業,1,100
9107,C2721,電話及手機製造業,11,30275
9107,C2740,資料儲存媒體製造業,1,5602
9107,C2771,照相機製造業,0,134
9107,C2779,其他光學儀器及設備製造業,1,2816
9107,C2831,電線及電纜製造業,2,180
9107,C2832,配線器材製造業,3,900
9107,C2912,金屬切削工具機製造業,1,84
9107,F4331,機電、電信及電路設備安裝業,1,0
9107,G45,批發業,8,11290
9107,G4643,農用及工業用機械設備批發業,0,38
9107,G4651,汽車批發業,0,0
9107,G4741,家用電器零售業,0,314
9107,H5233,航空貨運承攬業,0,265
9107,J6202,電腦諮詢及設備管理業,11,4351
9107,J6399,,2,949
9107,K6420,,7,36517
9107,K6631,,1,50
9107,K6632,,0,5000
9107,K6639,,0,50471
9107,M7311,,0,200
9107,N8209,其他行政支援服務業,1,500
9107,Q8699,未分類其他醫療保健業,1,350
9107,S9499,未分類其他組織,1,16
9108,C0899,未分類其他食品製造業,0,90
9108,C1211,,0,420
9108,C1221,,0,2975
9108,C1239,,1,594
9108,C1611,,2,319
9108,C182,,0,4800
9108,C1850,人造纖維製造業,1,1720
9108,C2001,原料藥製造業,1,500
9108,C2002,西藥製造業,4,19650
9108,C2003,醫用生物製品製造業,1,360
9108,C2209,其他塑膠製品製造業,1,128
9108,C2611,積體電路製造業,13,12504
9108,C264,光電材料及元件製造業,6,1750
9108,C2692,,0,2479
9108,C2699,未分類其他電子零組件製造業,3,1291
9108,C2711,電腦製造業,3,833
9108,C2719,其他電腦週邊設備製造業,2,437
9108,C2721,電話及手機製造業,5,13300
9108,C2730,視聽電子產品製造業,1,33
9108,C2740,資料儲存媒體製造業,1,26075
9108,C2751,量測、導航及控制設備製造業,2,2012
9108,C2760,輻射及電子醫學設備製造業,2,475
9108,C2779,其他光學儀器及設備製造業,1,1136
9108,C281,發電、輸電及配電機械製造業,1,2386
9108,C2820,電池製造業,0,1000
9108,C2832,配線器材製造業,1,38
9108,C2854,,1,75
9108,C2859,其他家用電器製造業,2,1025
9108,C2924,紡織、成衣及皮革生產用機械設備製造業,1,300
9108,C2936,事務機械設備製造業,1,855
9108,G45,批發業,7,2931
9108,G4642,電子、通訊設備及其零組件批發業,0,546
9108,G4741,家用電器零售業,0,46
9108,H4940,汽車貨運業,1,10
9108,H5301,普通倉儲業,1,10
9108,J5911,影片及電視節目製作業,1,250
9108,J6100,,1,800
9108,J6202,電腦諮詢及設備管理業,9,8112
9108,J6399,,3,6485
9108,K6420,,9,10411
9108,K6631,,1,3500
9108,K6632,,0,0
9108,K6639,,2,26213
9108,M7112,工程服務及相關技術顧問業,0,0
9108,M7210,自然及工程科學研究發展服務業,1,510
9108,M7609,未分類其他專業、科學及技術服務業,3,301
9108,N7900,旅行及其他相關服務業,1,83
9108,S9690,其他個人服務業,0,800
9109,C0831,,0,8755
9109,C0899,未分類其他食品製造業,1,12273
9109,C1119,其他紡紗業,0,686
9109,C1920,塗料、染料及顏料製造業,0,500
9109,C2001,原料藥製造業,1,600
9109,C2002,西藥製造業,1,5775
9109,C2209,其他塑膠製品製造業,1,528
9109,C2512,金屬模具製造業,1,402
9109,C2611,積體電路製造業,21,11570
9109,C2620,被動電子元件製造業,2,797
9109,C264,光電材料及元件製造業,2,4554
9109,C2692,,0,66
9109,C2699,未分類其他電子零組件製造業,1,1072
9109,C2711,電腦製造業,5,18463
9109,C2719,其他電腦週邊設備製造業,5,2676
9109,C2721,電話及手機製造業,1,2000
9109,C2730,視聽電子產品製造業,1,593
9109,C2751,量測、導航及控制設備製造業,1,3000
9109,C2760,輻射及電子醫學設備製造業,1,800
9109,C2771,照相機製造業,6,640
9109,C2779,其他光學儀器及設備製造業,3,6500
9109,C2820,電池製造業,1,2231
9109,C2831,電線及電纜製造業,3,1462
9109,C2832,配線器材製造業,1,18
9109,C2859,其他家用電器製造業,0,0
9109,C3030,汽車零件製造業,2,365
9109,C3132,自行車零件製造業,1,140
9109,C3311,體育用品製造業,1,500
9109,E382,廢棄物處理業,1,300
9109,G45,批發業,10,3992
9109,G4564,家用攝影器材及光學產品批發業,4,10500
9109,G4622,,0,6500
9109,G4642,電子、通訊設備及其零組件批發業,0,460
9109,G4699,未分類其他專賣批發業,1,100
9109,G4741,家用電器零售業,0,1282
9109,G4751,藥品及醫療用品零售業,0,166
9109,J6100,,1,558
9109,J6202,電腦諮詢及設備管理業,14,19232
9109,K6420,,7,111779
9109,K6631,,0,14500
9109,K6632,,0,45000
9109,K6639,,4,59088
9109,M7020,管理顧問業,2,446
9109,M7210,自然及工程科學研究發展服務業,1,200
9109,Q8691,醫學檢驗業,1,250
9109,S9690,其他個人服務業,0,9000
9110,C1211,,0,220
9110,C1221,,1,175
9110,C1302,鞋類製造業,1,202
9110,C1841,塑膠原料製造業,0,0
9110,C1920,塗料、染料及顏料製造業,0,0
9110,C1990,未分類其他化學製品製造業,5,3513
9110,C2001,原料藥製造業,2,2400
9110,C2209,其他塑膠製品製造業,0,700
9110,C2542,粉末冶金業,1,5490
9110,C2599,未分類其他金屬製品製造業,0,263
9110,C2611,積體電路製造業,8,5653
9110,C264,光電材料及元件製造業,5,9786
9110,C2692,,0,9960
9110,C2711,電腦製造業,1,17804
9110,C2719,其他電腦週邊設備製造業,2,900
9110,C2721,電話及手機製造業,0,1500
9110,C2729,其他通訊傳播設備製造業,1,100
9110,C2751,量測、導航及控制設備製造業,0,0
9110,C281,發電、輸電及配電機械製造業,0,331
9110,C2831,電線及電纜製造業,2,650
9110,C2859,其他家用電器製造業,1,13380
9110,C3030,汽車零件製造業,1,1173
9110,C3131,自行車製造業,1,13
9110,G45,批發業,3,109173
9110,G4642,電子、通訊設備及其零組件批發業,0,1000
9110,G4699,未分類其他專賣批發業,0,29150
9110,H5102,,1,71
9110,H5290,其他運輸輔助業,1,1894
9110,J6010,廣播業,1,1000
9110,J6202,電腦諮詢及設備管理業,10,12181
9110,J6312,資料處理、主機及網站代管服務業,1,256
9110,J6399,,2,870
9110,K6420,,12,30728
9110,K6491,金融租賃業,1,50
9110,K6631,,1,4245
9110,K6632,,0,0
9110,K6639,,4,57810
9110,M7020,管理顧問業,1,500
9110,M7609,未分類其他專業、科學及技術服務業,1,300
9110,N7723,,0,0
9110,N8209,其他行政支援服務業,1,10000
9110,Q8699,未分類其他醫療保健業,1,500
9111,A0117,花卉栽培業,1,300
9111,C0831,,0,2492
9111,C1401,製材業,1,6800
9111,C1810,化學原材料製造業,1,300
9111,C1850,人造纖維製造業,0,755
9111,C1990,未分類其他化學製品製造業,1,280
9111,C2002,西藥製造業,6,5309
9111,C2003,醫用生物製品製造業,0,170
9111,C2399,未分類其他非金屬礦物製品製造業,1,180
9111,C2512,金屬模具製造業,0,0
9111,C2522,金屬建築組件製造業,1,10
9111,C254,金屬加工處理業,0,263
9111,C2611,積體電路製造業,12,15866
9111,C2620,被動電子元件製造業,1,211
9111,C264,光電材料及元件製造業,1,4164
9111,C2692,,0,280
9111,C2699,未分類其他電子零組件製造業,1,1532
9111,C2711,電腦製造業,1,18583
9111,C2719,其他電腦週邊設備製造業,2,281
9111,C2721,電話及手機製造業,2,727
9111,C2820,電池製造業,1,250
9111,C2831,電線及電纜製造業,2,2426
9111,C3121,機車製造業,0,6000
9111,C3122,機車零件製造業,0,758
9111,C3399,其他未分類製造業,0,587
9111,G45,批發業,7,9004
9111,G4564,家用攝影器材及光學產品批發業,1,100
9111,G4615,金屬建材批發業,0,1500
9111,G4642,電子、通訊設備及其零組件批發業,0,362
9111,G4643,農用及工業用機械設備批發業,0,37
9111,G4831,電腦及其週邊設備、軟體零售業,1,240
9111,H5232,海洋貨運承攬業,0,52000
9111,H5301,普通倉儲業,0,3000
9111,J6202,電腦諮詢及設備管理業,10,3164
9111,J6399,,7,3667
9111,K6420,,10,182788
9111,K6631,,0,40886
9111,K6632,,0,25000
9111,K6639,,2,71615
9111,L6700,不動產開發業,0,500
9111,M6912,地政士事務服務業,2,64
9111,M7210,自然及工程科學研究發展服務業,1,2000
9111,N7712,農業及其他工業用機械設備租賃業,0,0
9111,N8209,其他行政支援服務業,1,179
9111,Q8699,未分類其他醫療保健業,1,500
9111,S9690,其他個人服務業,0,0
9112,C1599,未分類其他紙製品製造業,0,861
9112,C1920,塗料、染料及顏料製造業,1,400
9112,C1990,未分類其他化學製品製造業,1,800
9112,C2002,西藥製造業,3,5835
9112,C2599,未分類其他金屬製品製造業,3,15398
9112,C2611,積體電路製造業,3,2839
9112,C2620,被動電子元件製造業,0,40
9112,C2699,未分類其他電子零組件製造業,5,24316
9112,C2711,電腦製造業,3,5151
9112,C2719,其他電腦週邊設備製造業,2,639
9112,C2721,電話及手機製造業,0,1000
9112,C2729,其他通訊傳播設備製造業,0,0
9112,C2771,照相機製造業,0,620
9112,C281,發電、輸電及配電機械製造業,5,2003
