行政區,段代碼,段名,地號,公告現值
麻豆區,305,溝子墘段,4570001,6800
麻豆區,305,溝子墘段,4580000,6800
麻豆區,305,溝子墘段,4580001,6800
麻豆區,305,溝子墘段,4590000,6800
麻豆區,305,溝子墘段,4590001,6800
麻豆區,305,溝子墘段,4600000,6800
麻豆區,305,溝子墘段,4600001,6800
麻豆區,305,溝子墘段,4610001,6800
麻豆區,305,溝子墘段,4620000,6800
麻豆區,305,溝子墘段,4620002,6800
麻豆區,305,溝子墘段,4630000,870
麻豆區,305,溝子墘段,4640000,870
麻豆區,305,溝子墘段,4640001,870
麻豆區,305,溝子墘段,4640002,870
麻豆區,305,溝子墘段,4640003,870
麻豆區,305,溝子墘段,4640004,1600
麻豆區,305,溝子墘段,4650000,1600
麻豆區,305,溝子墘段,4660000,6800
麻豆區,305,溝子墘段,4660001,6800
麻豆區,305,溝子墘段,4660002,6800
麻豆區,305,溝子墘段,4660003,6800
麻豆區,305,溝子墘段,4660004,6800
麻豆區,305,溝子墘段,4660005,6800
麻豆區,305,溝子墘段,4660006,6800
麻豆區,305,溝子墘段,4660007,6800
麻豆區,305,溝子墘段,4660008,6800
麻豆區,305,溝子墘段,4660009,6800
麻豆區,305,溝子墘段,4660010,6800
麻豆區,305,溝子墘段,4660011,6800
麻豆區,305,溝子墘段,4660012,6800
麻豆區,305,溝子墘段,4660013,6800
麻豆區,305,溝子墘段,4660014,6800
麻豆區,305,溝子墘段,4660015,6800
麻豆區,305,溝子墘段,4660016,6800
麻豆區,305,溝子墘段,4660017,6800
麻豆區,305,溝子墘段,4660018,6800
麻豆區,305,溝子墘段,4660019,6800
麻豆區,305,溝子墘段,4660020,6800
麻豆區,305,溝子墘段,4660021,6800
麻豆區,305,溝子墘段,4660022,6800
麻豆區,305,溝子墘段,4660023,6800
麻豆區,305,溝子墘段,4660024,6800
麻豆區,305,溝子墘段,4660025,6800
麻豆區,305,溝子墘段,4660026,6800
麻豆區,305,溝子墘段,4660027,6800
麻豆區,305,溝子墘段,4660028,6800
麻豆區,305,溝子墘段,4660029,6800
麻豆區,305,溝子墘段,4660030,6800
麻豆區,305,溝子墘段,4660031,6800
麻豆區,305,溝子墘段,4660033,6800
麻豆區,305,溝子墘段,4670000,1600
麻豆區,305,溝子墘段,4670001,1600
麻豆區,305,溝子墘段,4680000,1600
麻豆區,305,溝子墘段,4680001,1600
麻豆區,305,溝子墘段,4690000,870
麻豆區,305,溝子墘段,4690001,870
麻豆區,305,溝子墘段,4690002,870
麻豆區,305,溝子墘段,4690003,870
麻豆區,305,溝子墘段,4690004,870
麻豆區,305,溝子墘段,4690005,870
麻豆區,305,溝子墘段,4840001,870
麻豆區,305,溝子墘段,4880000,870
麻豆區,305,溝子墘段,4880001,870
麻豆區,305,溝子墘段,4890000,870
麻豆區,305,溝子墘段,4890001,870
麻豆區,305,溝子墘段,4900000,870
麻豆區,305,溝子墘段,4900001,870
麻豆區,305,溝子墘段,4930000,870
麻豆區,305,溝子墘段,4930001,870
麻豆區,305,溝子墘段,4940000,870
麻豆區,305,溝子墘段,4940001,870
麻豆區,305,溝子墘段,4940002,870
麻豆區,305,溝子墘段,6870000,2100
麻豆區,305,溝子墘段,6880001,2100
麻豆區,305,溝子墘段,6890000,2100
麻豆區,305,溝子墘段,6900001,2100
麻豆區,305,溝子墘段,6910000,2100
麻豆區,305,溝子墘段,6910001,2100
麻豆區,305,溝子墘段,6920001,2100
麻豆區,305,溝子墘段,6920002,2100
麻豆區,305,溝子墘段,6920003,2100
麻豆區,305,溝子墘段,6920004,2100
麻豆區,305,溝子墘段,6920005,2100
麻豆區,305,溝子墘段,6930000,2100
麻豆區,305,溝子墘段,6930001,2100
麻豆區,305,溝子墘段,6940000,2100
麻豆區,305,溝子墘段,6950000,2100
麻豆區,305,溝子墘段,6950001,2100
麻豆區,305,溝子墘段,6950002,2100
麻豆區,305,溝子墘段,6950003,2100
麻豆區,305,溝子墘段,6950004,2100
麻豆區,305,溝子墘段,6950005,2100
麻豆區,305,溝子墘段,6950006,2100
麻豆區,305,溝子墘段,6960000,3800
麻豆區,305,溝子墘段,6960001,2100
麻豆區,305,溝子墘段,6960002,2100
麻豆區,305,溝子墘段,6960003,2100
麻豆區,305,溝子墘段,6960004,2100
麻豆區,305,溝子墘段,6960005,2100
麻豆區,305,溝子墘段,6960006,2100
麻豆區,305,溝子墘段,6970000,2100
麻豆區,305,溝子墘段,6970001,3800
麻豆區,305,溝子墘段,6970002,2267
麻豆區,305,溝子墘段,6970003,3800
麻豆區,305,溝子墘段,6970004,3800
麻豆區,305,溝子墘段,6970005,3400
麻豆區,305,溝子墘段,6970006,3400
麻豆區,305,溝子墘段,6970007,2100
麻豆區,305,溝子墘段,6970008,2100
麻豆區,305,溝子墘段,6970009,2100
麻豆區,305,溝子墘段,6970010,3192
麻豆區,305,溝子墘段,6970011,3400
麻豆區,305,溝子墘段,6970012,2777
麻豆區,305,溝子墘段,6970013,2100
麻豆區,305,溝子墘段,6970014,2100
麻豆區,305,溝子墘段,6970015,3400
麻豆區,305,溝子墘段,6970016,3400
麻豆區,305,溝子墘段,6970017,3800
麻豆區,305,溝子墘段,6970018,3800
麻豆區,305,溝子墘段,6970019,2100
麻豆區,305,溝子墘段,6970020,2100
麻豆區,305,溝子墘段,6970021,2915
麻豆區,305,溝子墘段,6970022,3400
麻豆區,305,溝子墘段,6970023,3400
麻豆區,305,溝子墘段,6970024,3400
麻豆區,305,溝子墘段,6970025,3800
麻豆區,305,溝子墘段,6980000,3400
麻豆區,305,溝子墘段,6980001,2279
麻豆區,305,溝子墘段,6980002,2100
麻豆區,305,溝子墘段,6980003,3400
麻豆區,305,溝子墘段,6980004,3400
麻豆區,305,溝子墘段,6980005,3400
麻豆區,305,溝子墘段,6980006,3400
麻豆區,305,溝子墘段,6980007,3400
麻豆區,305,溝子墘段,6980008,3300
麻豆區,305,溝子墘段,6980009,2943
麻豆區,305,溝子墘段,6980010,2359
麻豆區,305,溝子墘段,6980011,3400
麻豆區,305,溝子墘段,6980012,3400
麻豆區,305,溝子墘段,6980013,2490
麻豆區,305,溝子墘段,6980014,2100
麻豆區,305,溝子墘段,6980015,2100
麻豆區,305,溝子墘段,6990000,2100
麻豆區,305,溝子墘段,6990001,2100
麻豆區,305,溝子墘段,6990002,2100
麻豆區,305,溝子墘段,6990003,2100
麻豆區,305,溝子墘段,6990004,2100
麻豆區,305,溝子墘段,6990005,2100
麻豆區,305,溝子墘段,7000000,3800
麻豆區,305,溝子墘段,7000001,2100
麻豆區,305,溝子墘段,7000002,3800
麻豆區,305,溝子墘段,7000003,3800
麻豆區,305,溝子墘段,7000004,3800
麻豆區,305,溝子墘段,7000005,3800
麻豆區,305,溝子墘段,7000006,2100
麻豆區,305,溝子墘段,7000007,2100
麻豆區,305,溝子墘段,7000008,3800
麻豆區,305,溝子墘段,7000009,3800
麻豆區,305,溝子墘段,7000010,3800
麻豆區,305,溝子墘段,7010000,2100
麻豆區,305,溝子墘段,7020000,2100
麻豆區,305,溝子墘段,7020001,2100
麻豆區,305,溝子墘段,7020002,2100
麻豆區,305,溝子墘段,7020003,2100
麻豆區,305,溝子墘段,7020004,2100
麻豆區,305,溝子墘段,7020005,2100
麻豆區,305,溝子墘段,7020006,2100
麻豆區,305,溝子墘段,7030000,2100
麻豆區,305,溝子墘段,7040000,2100
麻豆區,305,溝子墘段,7050000,2100
麻豆區,305,溝子墘段,7060000,2100
麻豆區,305,溝子墘段,7070000,2100
麻豆區,305,溝子墘段,7080000,2100
麻豆區,305,溝子墘段,7960000,470
麻豆區,305,溝子墘段,7970000,470
麻豆區,305,溝子墘段,7980000,470
麻豆區,305,溝子墘段,7990000,470
麻豆區,305,溝子墘段,8000000,470
麻豆區,305,溝子墘段,8010000,470
麻豆區,305,溝子墘段,8020000,685
麻豆區,305,溝子墘段,8030000,1300
麻豆區,305,溝子墘段,8040000,1300
麻豆區,305,溝子墘段,8050000,1300
麻豆區,305,溝子墘段,8060000,1300
麻豆區,305,溝子墘段,9350000,470
麻豆區,305,溝子墘段,9360000,470
麻豆區,305,溝子墘段,9610000,470
麻豆區,305,溝子墘段,9620000,470
麻豆區,305,溝子墘段,9630000,470
麻豆區,305,溝子墘段,9640000,470
麻豆區,305,溝子墘段,9650000,470
麻豆區,305,溝子墘段,9660000,470
麻豆區,305,溝子墘段,9660001,470
麻豆區,305,溝子墘段,9660002,470
麻豆區,305,溝子墘段,9670000,470
麻豆區,305,溝子墘段,9670001,470
麻豆區,305,溝子墘段,9680000,470
麻豆區,305,溝子墘段,9680001,470
麻豆區,305,溝子墘段,9690000,470
麻豆區,305,溝子墘段,9690002,470
麻豆區,305,溝子墘段,9700000,470
麻豆區,305,溝子墘段,9700002,470
麻豆區,305,溝子墘段,9710000,470
麻豆區,305,溝子墘段,9710002,470
麻豆區,305,溝子墘段,9720000,470
麻豆區,305,溝子墘段,9720002,470
麻豆區,305,溝子墘段,9730000,470
麻豆區,305,溝子墘段,9730002,470
麻豆區,305,溝子墘段,9740000,470
麻豆區,305,溝子墘段,9740002,470
麻豆區,305,溝子墘段,9750000,470
麻豆區,305,溝子墘段,9750002,470
麻豆區,305,溝子墘段,9760000,470
麻豆區,305,溝子墘段,9760002,470
麻豆區,305,溝子墘段,9770000,470
麻豆區,305,溝子墘段,9770002,470
麻豆區,305,溝子墘段,9780000,470
麻豆區,305,溝子墘段,9780002,470
麻豆區,305,溝子墘段,9790000,470
麻豆區,305,溝子墘段,9790002,470
麻豆區,305,溝子墘段,9800000,470
麻豆區,305,溝子墘段,9800002,470
麻豆區,305,溝子墘段,9810000,470
麻豆區,305,溝子墘段,9810002,470
麻豆區,305,溝子墘段,9820002,470
麻豆區,305,溝子墘段,9830000,470
麻豆區,305,溝子墘段,9840002,470
麻豆區,305,溝子墘段,9850000,470
麻豆區,305,溝子墘段,9860002,470
麻豆區,305,溝子墘段,9870000,470
麻豆區,305,溝子墘段,9890000,470
麻豆區,305,溝子墘段,9900000,470
麻豆區,305,溝子墘段,9910000,470
麻豆區,305,溝子墘段,9920000,470
麻豆區,305,溝子墘段,9930000,470
麻豆區,305,溝子墘段,9940001,470
麻豆區,305,溝子墘段,9950001,470
麻豆區,305,溝子墘段,9960001,470
麻豆區,305,溝子墘段,9970001,470
麻豆區,305,溝子墘段,9990000,470
麻豆區,305,溝子墘段,10000001,470
麻豆區,305,溝子墘段,10010001,470
麻豆區,305,溝子墘段,10020001,470
麻豆區,305,溝子墘段,10030001,470
麻豆區,305,溝子墘段,10040002,470
麻豆區,305,溝子墘段,10040003,470
麻豆區,305,溝子墘段,10050001,470
麻豆區,305,溝子墘段,10060001,470
麻豆區,305,溝子墘段,10070001,470
麻豆區,305,溝子墘段,10080001,470
麻豆區,305,溝子墘段,10090001,470
麻豆區,305,溝子墘段,10100001,470
麻豆區,305,溝子墘段,10110001,470
麻豆區,305,溝子墘段,10120001,470
麻豆區,305,溝子墘段,10140001,470
麻豆區,305,溝子墘段,10150001,470
麻豆區,305,溝子墘段,10160001,470
麻豆區,305,溝子墘段,10170001,470
麻豆區,305,溝子墘段,10180001,470
麻豆區,305,溝子墘段,10190001,470
麻豆區,305,溝子墘段,10200001,470
麻豆區,305,溝子墘段,10670002,470
麻豆區,305,溝子墘段,10670003,470
麻豆區,305,溝子墘段,10670004,470
麻豆區,305,溝子墘段,10670010,470
麻豆區,305,溝子墘段,10670011,470
麻豆區,305,溝子墘段,10670012,470
麻豆區,305,溝子墘段,10670013,470
麻豆區,305,溝子墘段,10670014,470
麻豆區,305,溝子墘段,10670015,470
麻豆區,305,溝子墘段,10670016,470
麻豆區,305,溝子墘段,10670017,470
麻豆區,305,溝子墘段,10670018,470
麻豆區,305,溝子墘段,10670019,470
麻豆區,305,溝子墘段,10670020,470
麻豆區,305,溝子墘段,10670021,470
麻豆區,305,溝子墘段,10670022,470
麻豆區,305,溝子墘段,10670023,470
麻豆區,305,溝子墘段,10670024,470
麻豆區,305,溝子墘段,10670025,470
麻豆區,305,溝子墘段,10670026,470
麻豆區,305,溝子墘段,10670027,470
麻豆區,305,溝子墘段,10670028,470
麻豆區,305,溝子墘段,10670029,470
麻豆區,305,溝子墘段,10670030,470
麻豆區,305,溝子墘段,10670031,470
麻豆區,305,溝子墘段,10670032,470
麻豆區,305,溝子墘段,10670034,470
麻豆區,305,溝子墘段,10670036,470
麻豆區,305,溝子墘段,10670037,470
麻豆區,305,溝子墘段,10670038,470
麻豆區,305,溝子墘段,10670059,470
麻豆區,305,溝子墘段,10670060,470
麻豆區,305,溝子墘段,10670061,470
麻豆區,305,溝子墘段,10670062,470
麻豆區,305,溝子墘段,10670063,470
麻豆區,305,溝子墘段,10670064,470
麻豆區,305,溝子墘段,10670065,470
麻豆區,305,溝子墘段,10680000,470
麻豆區,305,溝子墘段,10700000,470
麻豆區,305,溝子墘段,10700001,470
麻豆區,305,溝子墘段,10700003,470
麻豆區,305,溝子墘段,10700005,470
麻豆區,305,溝子墘段,10700006,470
麻豆區,305,溝子墘段,10700007,470
麻豆區,305,溝子墘段,10700009,470
麻豆區,305,溝子墘段,10700010,470
麻豆區,305,溝子墘段,10700011,470
麻豆區,305,溝子墘段,10700012,470
麻豆區,305,溝子墘段,10700013,470
麻豆區,305,溝子墘段,10700014,470
麻豆區,305,溝子墘段,10710000,470
麻豆區,305,溝子墘段,10720000,3792
麻豆區,306,磚子井段,10000,2988
麻豆區,306,磚子井段,10001,2178
麻豆區,306,磚子井段,10002,2164
麻豆區,306,磚子井段,10003,2100
麻豆區,306,磚子井段,10004,2746
麻豆區,306,磚子井段,10005,2263
麻豆區,306,磚子井段,10006,2797
麻豆區,306,磚子井段,10007,2100
麻豆區,306,磚子井段,10008,2100
麻豆區,306,磚子井段,10009,2100
麻豆區,306,磚子井段,10010,2100
麻豆區,306,磚子井段,10011,3400
麻豆區,306,磚子井段,10012,3400
麻豆區,306,磚子井段,10013,2548
麻豆區,306,磚子井段,10014,3400
麻豆區,306,磚子井段,10015,2100
麻豆區,306,磚子井段,10016,3400
麻豆區,306,磚子井段,10017,3400
麻豆區,306,磚子井段,10018,3400
麻豆區,306,磚子井段,10019,3330
麻豆區,306,磚子井段,10020,2100
麻豆區,306,磚子井段,10021,2100
麻豆區,306,磚子井段,10022,2100
麻豆區,306,磚子井段,10023,2100
麻豆區,306,磚子井段,10024,2361
麻豆區,306,磚子井段,10025,2376
麻豆區,306,磚子井段,20001,2100
麻豆區,306,磚子井段,20002,2100
麻豆區,306,磚子井段,20003,2100
麻豆區,306,磚子井段,20004,2100
麻豆區,306,磚子井段,20005,2100
麻豆區,306,磚子井段,20006,2100
麻豆區,306,磚子井段,20007,2100
麻豆區,306,磚子井段,20008,2100
麻豆區,306,磚子井段,20009,2100
麻豆區,306,磚子井段,20010,2100
麻豆區,306,磚子井段,30000,2100
麻豆區,306,磚子井段,30001,2100
麻豆區,306,磚子井段,30002,2100
麻豆區,306,磚子井段,30003,2100
麻豆區,306,磚子井段,30004,2100
麻豆區,306,磚子井段,30005,2100
麻豆區,306,磚子井段,30006,2100
麻豆區,306,磚子井段,30007,2100
麻豆區,306,磚子井段,30008,2100
麻豆區,306,磚子井段,30009,2100
麻豆區,306,磚子井段,30010,2100
麻豆區,306,磚子井段,30011,2100
麻豆區,306,磚子井段,30012,2100
麻豆區,306,磚子井段,30013,2100
麻豆區,306,磚子井段,40000,2100
麻豆區,306,磚子井段,40001,2100
麻豆區,306,磚子井段,40002,2100
麻豆區,306,磚子井段,40003,2100
麻豆區,306,磚子井段,40004,2100
麻豆區,306,磚子井段,40005,2100
麻豆區,306,磚子井段,40006,2100
麻豆區,306,磚子井段,40007,2100
麻豆區,306,磚子井段,40008,2100
麻豆區,306,磚子井段,40009,2100
麻豆區,306,磚子井段,50000,2100
麻豆區,306,磚子井段,50001,2100
麻豆區,306,磚子井段,50002,2100
麻豆區,306,磚子井段,50003,2100
麻豆區,306,磚子井段,60000,2100
麻豆區,306,磚子井段,60001,6900
麻豆區,306,磚子井段,60002,6900
麻豆區,306,磚子井段,60003,6900
麻豆區,306,磚子井段,60004,2100
麻豆區,306,磚子井段,60005,6900
麻豆區,306,磚子井段,70000,6900
麻豆區,306,磚子井段,70001,6900
麻豆區,306,磚子井段,80000,6900
麻豆區,306,磚子井段,80001,6900
麻豆區,306,磚子井段,80002,6900
麻豆區,306,磚子井段,90000,6900
麻豆區,306,磚子井段,90002,6900
麻豆區,306,磚子井段,90003,6900
麻豆區,306,磚子井段,100000,6900
麻豆區,306,磚子井段,100001,6900
麻豆區,306,磚子井段,100002,6900
麻豆區,306,磚子井段,100003,6900
麻豆區,306,磚子井段,100004,6900
麻豆區,306,磚子井段,100005,6900
麻豆區,306,磚子井段,100006,6900
麻豆區,306,磚子井段,100007,6900
麻豆區,306,磚子井段,100008,6900
麻豆區,306,磚子井段,100009,6900
麻豆區,306,磚子井段,100010,6900
麻豆區,306,磚子井段,100011,6900
麻豆區,306,磚子井段,100012,6900
麻豆區,306,磚子井段,100013,6900
麻豆區,306,磚子井段,100014,6900
麻豆區,306,磚子井段,100015,6900
麻豆區,306,磚子井段,100016,6900
麻豆區,306,磚子井段,100017,6900
麻豆區,306,磚子井段,100018,6900
麻豆區,306,磚子井段,100019,6900
麻豆區,306,磚子井段,100020,6900
麻豆區,306,磚子井段,100021,6900
麻豆區,306,磚子井段,100022,6900
麻豆區,306,磚子井段,100023,6900
麻豆區,306,磚子井段,100024,6900
麻豆區,306,磚子井段,100025,6900
麻豆區,306,磚子井段,100026,6900
麻豆區,306,磚子井段,100027,6900
麻豆區,306,磚子井段,100028,6900
麻豆區,306,磚子井段,100029,6900
麻豆區,306,磚子井段,110000,6900
麻豆區,306,磚子井段,120000,6900
麻豆區,306,磚子井段,120001,6900
麻豆區,306,磚子井段,120002,6900
麻豆區,306,磚子井段,120003,6900
麻豆區,306,磚子井段,130000,6900
麻豆區,306,磚子井段,130001,6900
麻豆區,306,磚子井段,130002,6900
麻豆區,306,磚子井段,130004,6900
麻豆區,306,磚子井段,130005,6900
麻豆區,306,磚子井段,130006,6900
麻豆區,306,磚子井段,130007,6900
麻豆區,306,磚子井段,140000,6900
麻豆區,306,磚子井段,150000,6900
麻豆區,306,磚子井段,160000,6900
麻豆區,306,磚子井段,170000,6900
麻豆區,306,磚子井段,180000,6900
麻豆區,306,磚子井段,180001,6900
麻豆區,306,磚子井段,180002,6900
麻豆區,306,磚子井段,180003,6900
麻豆區,306,磚子井段,180004,6900
麻豆區,306,磚子井段,180005,6900
麻豆區,306,磚子井段,180006,6900
麻豆區,306,磚子井段,180007,6900
麻豆區,306,磚子井段,180008,6900
麻豆區,306,磚子井段,180009,6900
麻豆區,306,磚子井段,190000,6900
麻豆區,306,磚子井段,190001,6900
麻豆區,306,磚子井段,200000,6900
麻豆區,306,磚子井段,200001,6900
麻豆區,306,磚子井段,200002,6900
麻豆區,306,磚子井段,210000,6900
麻豆區,306,磚子井段,210001,6900
麻豆區,306,磚子井段,220000,6900
麻豆區,306,磚子井段,220001,6900
麻豆區,306,磚子井段,220002,6900
麻豆區,306,磚子井段,220004,6900
麻豆區,306,磚子井段,220005,6900
麻豆區,306,磚子井段,220006,6900
麻豆區,306,磚子井段,220007,6900
麻豆區,306,磚子井段,220008,6900
麻豆區,306,磚子井段,230000,6900
麻豆區,306,磚子井段,230001,6900
麻豆區,306,磚子井段,230002,6900
麻豆區,306,磚子井段,230003,6900
麻豆區,306,磚子井段,240000,6900
麻豆區,306,磚子井段,240002,6900
麻豆區,306,磚子井段,240003,6900
麻豆區,306,磚子井段,240004,6900
麻豆區,306,磚子井段,240005,6900
麻豆區,306,磚子井段,240006,6900
麻豆區,306,磚子井段,240007,6900
麻豆區,306,磚子井段,240008,6900
麻豆區,306,磚子井段,240010,6900
麻豆區,306,磚子井段,250000,6900
麻豆區,306,磚子井段,250001,6900
麻豆區,306,磚子井段,250002,1900
麻豆區,306,磚子井段,250003,1900
麻豆區,306,磚子井段,250004,6900
麻豆區,306,磚子井段,250005,1900
麻豆區,306,磚子井段,260000,6900
麻豆區,306,磚子井段,260001,1900
麻豆區,306,磚子井段,260002,1900
麻豆區,306,磚子井段,260003,6900
麻豆區,306,磚子井段,260004,1900
麻豆區,306,磚子井段,260005,6900
麻豆區,306,磚子井段,260006,6900
麻豆區,306,磚子井段,270000,6900
麻豆區,306,磚子井段,270001,6900
麻豆區,306,磚子井段,270002,6900
麻豆區,306,磚子井段,270003,6900
麻豆區,306,磚子井段,270004,6900
麻豆區,306,磚子井段,270005,6900
麻豆區,306,磚子井段,270006,6900
麻豆區,306,磚子井段,270007,6900
麻豆區,306,磚子井段,270008,6900
麻豆區,306,磚子井段,270009,6900
麻豆區,306,磚子井段,280000,6900
麻豆區,306,磚子井段,280001,6900
麻豆區,306,磚子井段,280002,6900
麻豆區,306,磚子井段,280003,6900
麻豆區,306,磚子井段,290000,2100
麻豆區,306,磚子井段,290001,2100
麻豆區,306,磚子井段,290002,2100
麻豆區,306,磚子井段,290003,2100
麻豆區,306,磚子井段,290004,2100
麻豆區,306,磚子井段,290005,2100
麻豆區,306,磚子井段,290006,2100
麻豆區,306,磚子井段,290007,2100
麻豆區,306,磚子井段,290008,2100
麻豆區,306,磚子井段,290009,2100
麻豆區,306,磚子井段,300000,2100
麻豆區,306,磚子井段,300001,2100
麻豆區,306,磚子井段,300002,2100
麻豆區,306,磚子井段,300003,2100
麻豆區,306,磚子井段,300004,2100
麻豆區,306,磚子井段,300005,2100
麻豆區,306,磚子井段,310000,2100
麻豆區,306,磚子井段,310001,2100
麻豆區,306,磚子井段,310002,2100
麻豆區,306,磚子井段,320000,2100
麻豆區,306,磚子井段,320001,2100
麻豆區,306,磚子井段,320002,2100
麻豆區,306,磚子井段,320003,2100
麻豆區,306,磚子井段,320004,2100
麻豆區,306,磚子井段,320005,2100
麻豆區,306,磚子井段,320006,2100
麻豆區,306,磚子井段,320007,2100
麻豆區,306,磚子井段,320008,2100
麻豆區,306,磚子井段,320009,2100
麻豆區,306,磚子井段,320010,2100
麻豆區,306,磚子井段,320011,2100
麻豆區,306,磚子井段,320012,2100
麻豆區,306,磚子井段,320013,2100
麻豆區,306,磚子井段,320014,2100
麻豆區,306,磚子井段,330000,2100
麻豆區,306,磚子井段,330001,2100
麻豆區,306,磚子井段,330002,2100
麻豆區,306,磚子井段,330003,2100
麻豆區,306,磚子井段,330004,2100
麻豆區,306,磚子井段,330005,2100
麻豆區,306,磚子井段,330006,2100
麻豆區,306,磚子井段,340000,2100
麻豆區,306,磚子井段,340001,2100
麻豆區,306,磚子井段,340002,2100
麻豆區,306,磚子井段,340003,2100
麻豆區,306,磚子井段,340004,2100
麻豆區,306,磚子井段,350000,2100
麻豆區,306,磚子井段,350001,2100
麻豆區,306,磚子井段,350002,2100
麻豆區,306,磚子井段,350003,2100
麻豆區,306,磚子井段,350004,2100
麻豆區,306,磚子井段,350005,2100
麻豆區,306,磚子井段,360000,2100
麻豆區,306,磚子井段,360001,6900
麻豆區,306,磚子井段,360002,6900
麻豆區,306,磚子井段,360003,2100
麻豆區,306,磚子井段,360004,2100
麻豆區,306,磚子井段,360005,2100
麻豆區,306,磚子井段,360006,2100
麻豆區,306,磚子井段,360007,6900
麻豆區,306,磚子井段,360008,1900
麻豆區,306,磚子井段,360009,6900
麻豆區,306,磚子井段,360010,6900
麻豆區,306,磚子井段,360011,2100
麻豆區,306,磚子井段,370000,6900
麻豆區,306,磚子井段,370001,2100
麻豆區,306,磚子井段,370002,2100
麻豆區,306,磚子井段,370003,2100
麻豆區,306,磚子井段,370004,6900
麻豆區,306,磚子井段,370005,1900
麻豆區,306,磚子井段,380000,2100
麻豆區,306,磚子井段,380001,2100
麻豆區,306,磚子井段,380002,2100
麻豆區,306,磚子井段,380003,6900
麻豆區,306,磚子井段,380004,6900
麻豆區,306,磚子井段,380005,2100
麻豆區,306,磚子井段,380006,2100
麻豆區,306,磚子井段,380007,2100
麻豆區,306,磚子井段,380008,2100
麻豆區,306,磚子井段,380009,2100
麻豆區,306,磚子井段,380010,2100
麻豆區,306,磚子井段,380011,2100
麻豆區,306,磚子井段,380012,6900
麻豆區,306,磚子井段,380013,6900
麻豆區,306,磚子井段,380014,6900
麻豆區,306,磚子井段,380015,2100
麻豆區,306,磚子井段,380016,6900
麻豆區,306,磚子井段,380017,6900
麻豆區,306,磚子井段,380018,6900
麻豆區,306,磚子井段,380019,6900
麻豆區,306,磚子井段,390000,6900
麻豆區,306,磚子井段,390002,6900
麻豆區,306,磚子井段,390003,6900
麻豆區,306,磚子井段,390004,6900
麻豆區,306,磚子井段,390005,6900
麻豆區,306,磚子井段,390006,6900
麻豆區,306,磚子井段,400000,2100
麻豆區,306,磚子井段,400001,6900
麻豆區,306,磚子井段,400002,6900
麻豆區,306,磚子井段,400004,6900
麻豆區,306,磚子井段,400005,6900
麻豆區,306,磚子井段,400006,6900
麻豆區,306,磚子井段,400007,6900
麻豆區,306,磚子井段,400008,6900
麻豆區,306,磚子井段,400009,1900
麻豆區,306,磚子井段,400010,6900
麻豆區,306,磚子井段,400011,6900
麻豆區,306,磚子井段,400012,2100
麻豆區,306,磚子井段,400013,2100
麻豆區,306,磚子井段,400014,6900
麻豆區,306,磚子井段,400015,6900
麻豆區,306,磚子井段,400016,6900
麻豆區,306,磚子井段,400017,6900
麻豆區,306,磚子井段,400018,6900
麻豆區,306,磚子井段,400019,6900
麻豆區,306,磚子井段,400020,6900
麻豆區,306,磚子井段,410000,6900
麻豆區,306,磚子井段,410001,6900
麻豆區,306,磚子井段,410002,6900
麻豆區,306,磚子井段,410003,6900
麻豆區,306,磚子井段,410005,6900
麻豆區,306,磚子井段,410006,6900
麻豆區,306,磚子井段,410007,6900
麻豆區,306,磚子井段,410008,6900
麻豆區,306,磚子井段,410009,6900
麻豆區,306,磚子井段,410010,6900
麻豆區,306,磚子井段,410011,6900
麻豆區,306,磚子井段,410012,6900
麻豆區,306,磚子井段,410013,6900
麻豆區,306,磚子井段,410014,6900
麻豆區,306,磚子井段,410015,6900
麻豆區,306,磚子井段,410016,6900
麻豆區,306,磚子井段,410017,6900
麻豆區,306,磚子井段,410018,6900
麻豆區,306,磚子井段,410020,6900
麻豆區,306,磚子井段,410023,6900
麻豆區,306,磚子井段,410024,6900
麻豆區,306,磚子井段,410025,6900
麻豆區,306,磚子井段,410027,6900
麻豆區,306,磚子井段,410028,6900
麻豆區,306,磚子井段,420000,6900
麻豆區,306,磚子井段,420001,6900
麻豆區,306,磚子井段,420002,6900
麻豆區,306,磚子井段,420003,6900
麻豆區,306,磚子井段,420004,6900
麻豆區,306,磚子井段,420005,6900
麻豆區,306,磚子井段,420006,6900
麻豆區,306,磚子井段,420007,6900
麻豆區,306,磚子井段,420008,6900
麻豆區,306,磚子井段,420009,6900
麻豆區,306,磚子井段,420010,2100
麻豆區,306,磚子井段,420011,6900
麻豆區,306,磚子井段,420012,6900
麻豆區,306,磚子井段,420013,6900
麻豆區,306,磚子井段,420014,6900
麻豆區,306,磚子井段,420015,6900
麻豆區,306,磚子井段,420016,6900
麻豆區,306,磚子井段,420017,6900
麻豆區,306,磚子井段,420018,6900
麻豆區,306,磚子井段,420019,6900
麻豆區,306,磚子井段,420020,6900
麻豆區,306,磚子井段,420021,6900
麻豆區,306,磚子井段,420022,6900
麻豆區,306,磚子井段,420023,6900
麻豆區,306,磚子井段,420024,6900
麻豆區,306,磚子井段,430000,6900
麻豆區,306,磚子井段,430001,6900
麻豆區,306,磚子井段,440000,6900
麻豆區,306,磚子井段,440002,6900
麻豆區,306,磚子井段,440003,6900
麻豆區,306,磚子井段,440004,6900
麻豆區,306,磚子井段,440005,6900
麻豆區,306,磚子井段,450000,2100
