RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000204,回收資源及其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000301,營建工程,0,,0,,0,,0,,0,,1,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000302,其他固定污染源,0,,0,,0,,0,,0,,40,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000303,移動污染源,0,,0,,0,,0,,0,,202,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,13,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604800007,飲用水,0,,0,,0,,0,,0,,2,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604800008,環境影響評估,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604800009,土壤及地下水污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604800010,海洋污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604800011,污染類別_其他,0,,0,,0,,0,,0,,32,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000101,事業廢水[畜牧業(一)除外],0,,0,,0,,0,,0,,76608.98,,387150000I,環境保護局,2017/9/12 下午 03:55:48,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000102,畜牧業(一)廢水,0,,0,,0,,0,,0,,1498.065,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,30,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000105,水污染_其他,0,,0,,0,,0,,0,,3167.647,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000201,一般廢棄物,0,,0,,0,,0,,0,,18421.55,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000202,事業廢棄物,0,,0,,0,,0,,0,,12561.74,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000203,廢棄物清除處理機構,0,,0,,0,,0,,0,,1614.557,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000204,回收資源及其他,0,,0,,0,,0,,0,,5263.208,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000301,營建工程,0,,0,,0,,0,,0,,123,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000302,其他固定污染源,0,,0,,0,,0,,0,,74194.29,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000303,移動污染源,0,,0,,0,,0,,0,,29811.37,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,1108.375,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,2460.814,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,119.075,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604800007,飲用水,0,,0,,0,,0,,0,,140,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604800008,環境影響評估,0,,0,,0,,0,,0,,2750,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604800009,土壤及地下水污染,0,,0,,0,,0,,0,,8890.262,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604800010,海洋污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604800011,污染類別_其他,0,,0,,0,,0,,0,,127.8,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000101,事業廢水[畜牧業(一)除外],0,,0,,0,,0,,0,,13276.26,,387150000I,環境保護局,2017/9/12 下午 03:55:48,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000102,畜牧業(一)廢水,0,,0,,0,,0,,0,,10,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000105,水污染_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000201,一般廢棄物,0,,0,,0,,0,,0,,700.7,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000202,事業廢棄物,0,,0,,0,,0,,0,,474,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000203,廢棄物清除處理機構,0,,0,,0,,0,,0,,100,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000204,回收資源及其他,0,,0,,0,,0,,0,,4.8,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000301,營建工程,0,,0,,0,,0,,0,,40,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000302,其他固定污染源,0,,0,,0,,0,,0,,6250,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000303,移動污染源,0,,0,,0,,0,,0,,97,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,121.2,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,60,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604800007,飲用水,0,,0,,0,,0,,0,,60,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604800008,環境影響評估,0,,0,,0,,0,,0,,13052.12,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604800009,土壤及地下水污染,0,,0,,0,,0,,0,,200,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604800010,海洋污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604800011,污染類別_其他,0,,0,,0,,0,,0,,53.4,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000101,事業廢水[畜牧業(一)除外],0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/9/12 下午 03:55:48,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000102,畜牧業(一)廢水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000105,水污染_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000201,一般廢棄物,0,,0,,0,,0,,0,,12,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000202,事業廢棄物,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000203,廢棄物清除處理機構,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000204,回收資源及其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000301,營建工程,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000302,其他固定污染源,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000303,移動污染源,0,,0,,0,,0,,0,,6,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604800007,飲用水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604800008,環境影響評估,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604800009,土壤及地下水污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604800010,海洋污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,1604800011,污染類別_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a011,污染源稽查(查核)處分概況-罰鍰收繳概況-本月應收繳金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000101,事業廢水[畜牧業(一)除外],0,,0,,0,,0,,0,,89885.24,,387150000I,環境保護局,2017/9/12 下午 03:55:48,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a011,污染源稽查(查核)處分概況-罰鍰收繳概況-本月應收繳金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000102,畜牧業(一)廢水,0,,0,,0,,0,,0,,1508.065,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a011,污染源稽查(查核)處分概況-罰鍰收繳概況-本月應收繳金額(單位:千元),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
