立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2015-30255,臺南市政府警察局勤務指揮中心,2015/6/26 8:05,違規停車,違規停車,中西區,台南市中西區城隍廟旁巷子
A-TB-2015-30251,臺南市政府警察局勤務指揮中心,2015/6/26 7:33,違規停車,違規停車,東區,台南市東區小東路679號
A-TB-2015-30250,臺南市政府警察局勤務指揮中心,2015/6/26 7:22,交通運輸,佔用道路,永康區,台南市永康區永康街
A-TB-2015-30247,臺南市政府環境保護局,2015/6/26 5:27,髒亂及汙染,空氣汙染,柳營區,台南市柳營區環園東路二段8號
A-TB-2015-30246,臺南市政府聯合服務中心,2015/6/26 1:24,民生管線,停電、漏電、電線掉落、孔蓋鬆動,安南,台南市安南區安通路四段30號
A-TB-2015-30245,臺南市政府警察局勤務指揮中心,2015/6/26 0:25,噪音舉發,妨礙安寧,仁德區,台南市仁德區正義三街106號
A-TB-2015-30231,臺南市政府環境保護局,2015/6/25 22:01,噪音舉發,場所連續噪音,安定區,台南市安定區中榮里38之9號
A-TB-2015-30229,臺南市政府工務局,2015/6/25 21:59,路燈故障,9盞以下路燈故障,東區,台南市東區德高街與崇善東路路口
A-TB-2015-30233,臺南市政府環境保護局,2015/6/25 21:48,髒亂及汙染,空氣汙染,仁德區,台南市仁德區中正西路876號
A-TB-2015-30216,臺南市政府警察局勤務指揮中心,2015/6/25 20:27,違規停車,違規停車,東區,台南市東區仁和路109巷4號
A-TB-2015-30217,臺南市政府警察局勤務指揮中心,2015/6/25 20:21,違規停車,違規停車,安平區,台南市708台灣安平區建平八街372巷
A-TB-2015-30215,臺南市政府警察局勤務指揮中心,2015/6/25 20:14,違規停車,違規停車,中西區,台南市中西區西門路2段387號
A-TB-2015-30223,臺南市政府警察局勤務指揮中心,2015/6/25 20:12,違規停車,違規停車,南區,台南市南區福吉路跟健民街路口
A-TB-2015-30225,臺南市政府工務局,2015/6/25 20:01,道路維修,路樹傾倒,安平區,台南市安平區漁光路上
A-TB-2015-30219,臺南市政府工務局,2015/6/25 19:56,路燈故障,9盞以下路燈故障,北區,台南市北區海安路三段
A-TB-2015-30212,臺南市政府工務局,2015/6/25 19:45,路燈故障,9盞以下路燈故障,安南區,台南市安南區北汕尾三路上靠安明路路口
A-TB-2015-30213,臺南市政府警察局勤務指揮中心,2015/6/25 19:40,違規停車,違規停車,中西區,台南市中西區臨安路一段212巷
A-TB-2015-30211,臺南市政府警察局勤務指揮中心,2015/6/25 19:26,違規停車,違規停車,中西區,台南市中西區西門路二段387號
A-TB-2015-30222,臺南市政府工務局,2015/6/25 19:22,路燈故障,9盞以下路燈故障,北區,台南市北區金華路五段30號
A-TB-2015-30214,臺南市政府工務局,2015/6/25 19:18,路燈故障,9盞以下路燈故障,中西區,台南市中西區中華西路二段851巷138號
A-TB-2015-30221,臺南市政府警察局勤務指揮中心,2015/6/25 19:05,噪音舉發,妨礙安寧,永康區,台南市永康區中華西街101號
A-TB-2015-30207,臺南市政府警察局勤務指揮中心,2015/6/25 19:02,違規停車,違規停車,安平區,台南市708台灣安平區郡平路177-179號
A-TB-2015-30205,臺南市政府警察局勤務指揮中心,2015/6/25 18:32,違規停車,違規停車,中西區,台南市中西區西門路2段387號
A-TB-2015-30209,臺南市政府工務局,2015/6/25 18:22,路燈故障,9盞以下路燈故障,北區,台南市北區民德路58巷
A-TB-2015-30203,臺南市政府警察局勤務指揮中心,2015/6/25 18:11,違規停車,違規停車,中西區,台南市中西區湖美一街跟民權路口
A-TB-2015-30202,臺南市政府警察局勤務指揮中心,2015/6/25 18:08,違規停車,違規停車,中西區,台南市中西區五妃街跟五妃街40巷路口
A-TB-2015-30201,臺南市政府警察局勤務指揮中心,2015/6/25 17:58,交通運輸,佔用道路,永康區,台南市永康區南台科大側門
A-TB-2015-30196,臺南市政府警察局勤務指揮中心,2015/6/25 17:28,交通運輸,交通疏導,中西區,台南市中西區中華西路
A-TB-2015-30192,臺南市政府警察局勤務指揮中心,2015/6/25 17:21,交通運輸,佔用道路,北區,台南市北區開元路上崑山高中
A-TB-2015-30182,臺南市政府警察局勤務指揮中心,2015/6/25 17:05,違規停車,違規停車,新市區,台南市744台灣新市區中華路130號
A-TB-2015-30190,"臺南市政府警察局善化分局,臺南市政府警察局勤務指揮中心",2015/6/25 17:02,違規停車,違規停車,新市區,台南市744台灣新市區中華路144號
A-TB-2015-30198,臺南市政府警察局勤務指揮中心,2015/6/25 17:01,違規停車,違規停車,中西區,台南市中西區衛民街106號西華南街
A-TB-2015-30184,"臺南市政府警察局善化分局,臺南市政府警察局勤務指揮中心",2015/6/25 16:58,違規停車,違規停車,新市區,台南市744台灣新市區中華路100號至168號路段
A-TB-2015-30183,"臺南市政府警察局善化分局,臺南市政府警察局勤務指揮中心",2015/6/25 16:56,違規停車,違規停車,新市區,台南市744台灣新市區中華路43號
A-TB-2015-30173,臺南市政府環境保護局,2015/6/25 16:18,髒亂及汙染,空氣汙染,後壁區,台南市後壁區菁豐里靠近魚寮 有大排水溝
A-TB-2015-30169,臺南市北區區公所,2015/6/25 15:49,道路維修,路面坑洞,北區,台南市北區成功路614巷2號
A-TB-2015-30168,臺南市政府工務局,2015/6/25 15:49,道路維修,路面掏空、塌陷,中西區,台南市中西區成功路67號
A-TB-2015-30165,臺南市政府警察局勤務指揮中心,2015/6/25 15:41,違規停車,違規停車,中西區,台南市中西區南門路253號旁
A-TB-2015-30164,臺南市政府環境保護局,2015/6/25 15:36,髒亂及汙染,空氣汙染,後壁區,台南市後壁區菁豐里
A-TB-2015-30163,臺南市永康區公所,2015/6/25 15:19,道路維修,路面坑洞,永康區,台南市永康區國勝街67號旁
A-TB-2015-30160,臺南市政府警察局勤務指揮中心,2015/6/25 15:02,違規停車,違規停車,仁德區,台南市仁德區中正路二段1205巷1號旁
A-TB-2015-30159,臺南市新市區公所,2015/6/25 14:52,道路維修,路面下陷、凹陷,新市區,台南市新市區港墘里興業路15號
A-TB-2015-30153,臺南市政府警察局勤務指揮中心,2015/6/25 14:30,違規停車,違規停車,北區,台南市北區成大醫院東豐路與勝利路這一側
A-TB-2015-30152,臺南市政府警察局勤務指揮中心,2015/6/25 14:28,違規停車,違規停車,東區,台南市東區慶東街87巷口
A-TB-2015-30155,臺南市政府環境保護局,2015/6/25 14:21,髒亂及汙染,其他汙染舉發,永康區,台南市永康區復興路一巷30弄72號
A-TB-2015-30151,臺南市仁德區公所,2015/6/25 14:02,道路維修,路面掏空、塌陷,仁德區,台南市仁德區中正路二段482號
A-TB-2015-30150,臺南市政府警察局勤務指揮中心,2015/6/25 13:37,騎樓舉發,騎樓舉發,中西區,台南市中西區忠義路二段 林百貨到聚火鍋
A-TB-2015-30145,臺南市政府工務局,2015/6/25 13:29,路燈故障,9盞以下路燈故障,北區,台南市北區長榮路四段135巷12號旁
A-TB-2015-30142,臺南市政府警察局勤務指揮中心,2015/6/25 13:23,違規停車,違規停車,中西區,台南市中西區西門路2段387號
A-TB-2015-30141,臺南市政府警察局勤務指揮中心,2015/6/25 13:11,違規停車,違規停車,東區,台南市東區東寧路231號
A-TB-2015-30134,臺南市政府警察局勤務指揮中心,2015/6/25 12:50,違規停車,違規停車,永康區,台南市永康區中正七街
A-TB-2015-30157,臺南市政府警察局勤務指揮中心,2015/6/25 12:43,違規停車,違規停車,中西區,台南市中西區西華南街從民族路到衛民街口
A-TB-2015-30133,臺南市政府警察局勤務指揮中心,2015/6/25 12:31,違規停車,違規停車,中西區,台南市中西區南門路253號邊車庫前
A-TB-2015-30140,臺南市政府警察局勤務指揮中心,2015/6/25 12:29,違規停車,違規停車,北區,台南市北區富北街跟北忠街路口
A-TB-2015-30131,"臺南市政府警察局善化分局,臺南市政府警察局勤務指揮中心",2015/6/25 12:25,違規停車,違規停車,新市區,台南市744台灣新市區中華路168號
A-TB-2015-30132,臺南市政府警察局勤務指揮中心,2015/6/25 12:25,噪音舉發,妨礙安寧,東區,台南市東區富農街一段188巷118號
A-TB-2015-30130,臺南市政府警察局勤務指揮中心,2015/6/25 12:23,違規停車,違規停車,東區,台南市東區東安路221號
A-TB-2015-30129,臺南市政府警察局勤務指揮中心,2015/6/25 12:16,違規停車,違規停車,安平區,台南市708台灣安平區郡平路177之179號
A-TB-2015-30121,臺南市政府警察局勤務指揮中心,2015/6/25 11:32,違規停車,違規停車,中西區,台南市中西區中山路166號FOCUS前和FOCUS全家139號
A-TB-2015-30126,臺南市政府聯合服務中心,2015/6/25 11:31,民生管線,漏水、停水、消防栓漏水或損壞,後壁區,台南市後壁區後壁區下茄苳132號過後壁高中 往南方向在南下車道
A-TB-2015-30116,臺南市動物防疫保護處,2015/6/25 11:07,動物救援,遊蕩犬隻捕捉管制,柳營區,台南市柳營區柳營橋旁紅綠燈下方的烤鴨店
A-TB-2015-30104,臺南市政府工務局,2015/6/25 10:27,路燈故障,9盞以下路燈故障,北區,台南市北區金華路五段30號前
A-TB-2015-30099,臺南市政府環境保護局,2015/6/25 10:21,髒亂及汙染,空氣汙染,安平區,台南市安平區平生路13號
A-TB-2015-30100,臺南市政府水利局,2015/6/25 10:17,道路維修,人孔蓋聲響、凹陷、漏水,東區,台南市東區裕信六街163號
A-TB-2015-30101,臺南市政府警察局勤務指揮中心,2015/6/25 10:08,違規停車,違規停車,東區,台南市東區東門路與裕豐街口
A-TB-2015-30096,臺南市政府警察局勤務指揮中心,2015/6/25 10:04,違規停車,違規停車,南區,台南市南區竹溪街66號前
A-TB-2015-30098,臺南市政府環境保護局,2015/6/25 10:04,髒亂及汙染,空氣汙染,永康區,台南市永康區南台街39號
A-TB-2015-30110,臺南市政府工務局,2015/6/25 9:55,路燈故障,9盞以下路燈故障,南區,台南市南區萬年五街120號旁
A-TB-2015-30088,臺南市政府警察局勤務指揮中心,2015/6/25 9:41,違規停車,違規停車,中西區,台南市中西區西門路2段387號
A-TB-2015-30084,臺南市政府警察局勤務指揮中心,2015/6/25 9:32,交通運輸,佔用道路,官田區,台南市官田區隆田里大同街與自強街
A-TB-2015-30086,臺南市政府工務局,2015/6/25 9:24,路燈故障,9盞以下路燈故障,中西區,台南市中西區湖美一街92巷9號
A-TB-2015-30085,臺南市政府聯合服務中心,2015/6/25 9:17,民生管線,漏水、停水、消防栓漏水或損壞,後壁區,台南市後壁區嘉苳里下茄苳132號十字路口往長短樹方向 號誌燈
A-TB-2015-30087,臺南市政府警察局勤務指揮中心,2015/6/25 9:09,違規停車,違規停車,東區,台南市東區裕學路185巷
A-TB-2015-30081,臺南市政府警察局勤務指揮中心,2015/6/25 9:00,噪音舉發,妨礙安寧,北區,台南市北區東興路二段61號
A-TB-2015-30082,臺南市政府環境保護局,2015/6/25 8:44,髒亂及汙染,市區道路路面油漬,中西區,台南市中西區公園路與慈英街口
A-TB-2015-30077,臺南市政府聯合服務中心,2015/6/25 8:26,民生管線,電信孔蓋鬆動、電信線路掉落、電信桿傾倒,歸仁區,台南市歸仁區民權南路102號前
A-TB-2015-30078,臺南市政府警察局勤務指揮中心,2015/6/25 8:22,噪音舉發,妨礙安寧,北區,台南市北區開元路333巷4弄2號和8號
A-TB-2015-30073,臺南市政府環境保護局,2015/6/25 7:38,髒亂及汙染,空氣汙染,永康區,台南市永康區和平東路117號
A-TB-2015-30071,臺南市政府聯合服務中心,2015/6/25 5:06,民生管線,停電、漏電、電線掉落、孔蓋鬆動,楠西區,台南市楠西區茄拔路
A-TB-2015-30069,臺南市政府警察局勤務指揮中心,2015/6/25 1:05,騎樓舉發,騎樓舉發,中西區,台南市中西區中正路與國華街
A-TB-2015-30068,臺南市政府環境保護局,2015/6/25 0:05,噪音舉發,場所連續噪音,安平區,台南市安平區建平七街210號
A-TB-2015-30065,臺南市政府警察局勤務指揮中心,2015/6/24 23:00,噪音舉發,妨礙安寧,安平區,台南市安平區億載金城
A-TB-2015-30059,臺南市政府聯合服務中心,2015/6/24 22:23,民生管線,電信孔蓋鬆動、電信線路掉落、電信桿傾倒,中西區,台南市中西區慶中街150號 中西區南寧街2號左 中西區南門路187巷29號
A-TB-2015-30067,"臺南市安南區公所,臺南市政府警察局勤務指揮中心",2015/6/24 21:47,交通運輸,佔用道路,安南區,台南市安南區安寧街121巷30號
A-TB-2015-30057,臺南市政府工務局,2015/6/24 21:44,路燈故障,9盞以下路燈故障,南區,台南市南區金華路一段484巷163號
A-TB-2015-30053,臺南市政府警察局勤務指揮中心,2015/6/24 20:56,違規停車,違規停車,北區,台南市北區西門路四段169號前和轉彎處
A-TB-2015-30047,臺南市政府環境保護局,2015/6/24 20:29,噪音舉發,場所連續噪音,永康區,台南市永康區復華六街93巷16號
A-TB-2015-30062,臺南市政府環境保護局,2015/6/24 20:27,噪音舉發,場所連續噪音,安平區,台南市安平區建平八街78號的工地
A-TB-2015-30045,臺南市政府警察局勤務指揮中心,2015/6/24 20:19,交通運輸,佔用道路,安南區,台南市安南區公學路七段179巷5號
A-TB-2015-30046,臺南市政府警察局勤務指揮中心,2015/6/24 20:14,交通運輸,佔用道路,東區,台南市東區中華東路三段399巷11弄8號
A-TB-2015-30055,臺南市政府工務局,2015/6/24 19:48,路燈故障,9盞以下路燈故障,南區,台南市南區金華路一段100巷口
A-TB-2015-30040,臺南市動物防疫保護處,2015/6/24 19:44,動物救援,犬貓急難救援,東區,台南市東區裕農一街186號4樓
A-TB-2015-30038,臺南市政府環境保護局,2015/6/24 19:34,髒亂及汙染,空氣汙染,安平區,台南市安平區怡平路150號
A-TB-2015-30051,臺南市政府警察局勤務指揮中心,2015/6/24 19:32,違規停車,違規停車,南區,台南市南區金華路二段
A-TB-2015-30036,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2015/6/24 19:22,違規停車,違規停車,東 區,台南市東區富農街二段65巷19弄38號
A-TB-2015-30050,臺南市政府警察局勤務指揮中心,2015/6/24 19:20,違規停車,違規停車,北區,台南市北區西門路四段380巷2弄2號的處
A-TB-2015-30043,臺南市政府警察局勤務指揮中心,2015/6/24 19:10,違規停車,違規停車,東區,台南市東區前鋒路成功大學操場的入口邊的馬路
A-TB-2015-30032,臺南市政府警察局勤務指揮中心,2015/6/24 19:08,違規停車,違規停車,中西區,台南市中西區西門路二段387號
A-TB-2015-30031,臺南市政府警察局勤務指揮中心,2015/6/24 19:08,違規停車,違規停車,永康區,台南市永康區文賢街220號
A-TB-2015-30034,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2015/6/24 19:07,違規停車,違規停車,東區,台南市東區中華東路二段171號
A-TB-2015-30042,臺南市政府警察局勤務指揮中心,2015/6/24 18:48,違規停車,違規停車,中西區,台南市中西區北門路一段靠近東門圓環的公車站
A-TB-2015-30026,臺南市政府警察局勤務指揮中心,2015/6/24 18:33,違規停車,違規停車,東區,台南市東區小東路198巷24弄35號前
A-TB-2015-30027,臺南市政府警察局勤務指揮中心,2015/6/24 18:32,違規停車,違規停車,安平區,台南市安平區郡平路177到179號
A-TB-2015-30024,臺南市政府警察局勤務指揮中心,2015/6/24 18:24,違規停車,違規停車,永康區,台南市永康區中華西街122巷45號
A-TB-2015-30021,臺南市政府警察局勤務指揮中心,2015/6/24 18:17,違規停車,違規停車,南區,台南市南區金華路二段87號前
A-TB-2015-30033,臺南市政府環境保護局,2015/6/24 18:10,髒亂及汙染,路面油漬,安南區,台南市安南區怡安路二段102號
A-TB-2015-30022,臺南市政府工務局,2015/6/24 18:05,路燈故障,9盞以下路燈故障,中西區,台南市中西區永和街59號
A-TB-2015-30019,臺南市政府警察局勤務指揮中心,2015/6/24 17:55,違規停車,違規停車,永康區,台南市永康區永安一街1號前
A-TB-2015-30017,臺南市政府警察局勤務指揮中心,2015/6/24 17:49,違規停車,違規停車,北區,台南市北區公園路375號前
A-TB-2015-30020,"臺南市政府警察局善化分局,臺南市政府警察局勤務指揮中心",2015/6/24 17:46,違規停車,違規停車,新市區,台南市新市區中華路148號
A-TB-2015-30018,"臺南市政府警察局善化分局,臺南市政府警察局勤務指揮中心",2015/6/24 17:43,違規停車,違規停車,新市區,台南市新市區中華路88號
A-TB-2015-30016,臺南市政府警察局勤務指揮中心,2015/6/24 17:27,違規停車,違規停車,安南區,台南市安南區國安街156巷58弄和56巷31弄
A-TB-2015-30014,臺南市動物防疫保護處,2015/6/24 17:16,動物救援,犬貓急難救援,佳里區,台南市佳里區北門農工旁大水溝
A-TB-2015-30013,臺南市政府警察局勤務指揮中心,2015/6/24 17:11,違規停車,違規停車,永康區,台南市永康區中華路912巷與南台街3巷59弄交叉路口旁
A-TB-2015-30009,臺南市政府警察局勤務指揮中心,2015/6/24 16:59,違規停車,違規停車,中西區,台南市中西區西門路二段387號
A-TB-2015-30008,臺南市政府警察局勤務指揮中心,2015/6/24 16:52,違規停車,違規停車,中西區,台南市中西區西華南街28號民族路到衛民街口
A-TB-2015-30006,臺南市動物防疫保護處,2015/6/24 16:38,動物救援,犬貓急難救援,永康區,台南市永康區正南五街32巷3號
A-TB-2015-30007,臺南市政府警察局勤務指揮中心,2015/6/24 16:29,違規停車,違規停車,東區,台南市東區東門路二段158巷38號
A-TB-2015-30003,臺南市政府環境保護局,2015/6/24 15:50,噪音舉發,場所連續噪音,中西區,台南市中西區國華街三段245巷28號
A-TB-2015-29996,臺南市政府警察局勤務指揮中心,2015/6/24 15:27,違規停車,違規停車,東區,台南市東區東門路二段158巷38號前
A-TB-2015-29991,臺南市政府警察局勤務指揮中心,2015/6/24 15:10,違規停車,違規停車,東區,台南市東區崇明路與崇明四街
A-TB-2015-29990,臺南市政府警察局勤務指揮中心,2015/6/24 14:57,違規停車,違規停車,中西區,台南市中西區西門路2段387號
A-TB-2015-29989,臺南市政府工務局,2015/6/24 14:43,路燈故障,9盞以下路燈故障,安南區,台南市安南區安和路四段538巷
A-TB-2015-29981,臺南市政府聯合服務中心,2015/6/24 14:14,民生管線,停電、漏電、電線掉落、孔蓋鬆動,安南區,台南市安南區長北路11號
A-TB-2015-29973,臺南市政府警察局勤務指揮中心,2015/6/24 13:45,違規停車,違規停車,中西區,台南市中西區西門路二段387號與郡緯街
A-TB-2015-29968,臺南市政府警察局勤務指揮中心,2015/6/24 13:05,騎樓舉發,騎樓舉發,東區,台南市東區東門路三段31號
A-TB-2015-29936,,2015/6/24 12:48,違規停車,違規停車,中西區,台南市中西區西門路二段387號
A-TB-2015-29964,臺南市政府工務局,2015/6/24 12:37,道路維修,路面坑洞,安南區,台南市安南區安中路三段366號
A-TB-2015-29963,臺南市政府環境保護局,2015/6/24 12:32,髒亂及汙染,路面油漬,安南區,台南市安南區安和路二段241號
A-TB-2015-29960,臺南市政府警察局勤務指揮中心,2015/6/24 12:14,違規停車,違規停車,安平區,台南市安平區郡平路177到179號
A-TB-2015-29962,臺南市政府警察局勤務指揮中心,2015/6/24 11:53,違規停車,違規停車,中西區,台南市中西區樹林街二段 台南大學的人行道
A-TB-2015-29955,臺南市政府聯合服務中心,2015/6/24 11:51,民生管線,漏水、停水、消防栓漏水或損壞,善化區,台南市善化區市道178
A-TB-2015-29937,臺南市政府工務局,2015/6/24 11:22,路燈故障,9盞以下路燈故障,南區,台南市南區賢南街2號
A-TB-2015-29952,臺南市動物防疫保護處,2015/6/24 11:22,動物救援,犬貓急難救援,北區,台南市北區和緯路與公園路
A-TB-2015-29982,臺南市政府工務局,2015/6/24 11:19,道路維修,路面下陷、凹陷,安平區,台南市安平區平生路62號
A-TB-2015-29938,臺南市政府警察局勤務指揮中心,2015/6/24 11:15,違規停車,違規停車,東區,台南市東區成大醫院勝利路跟東豐路口
A-TB-2015-29940,臺南市政府警察局勤務指揮中心,2015/6/24 11:15,違規停車,違規停車,安南區,台南市安南區海佃路一段與國安街口
A-TB-2015-29941,臺南市政府警察局勤務指揮中心,2015/6/24 11:05,噪音舉發,妨礙安寧,東區,台南市東區富農街一段188巷118號
A-TB-2015-29946,臺南市政府交通局,2015/6/24 11:04,交通運輸,號誌故障,北區,台南市北區長榮路和長勝路
A-TB-2015-29970,臺南市下營區公所,2015/6/24 10:40,路燈故障,9盞以下路燈故障,下營區,台南市下營區大埤里77號前
A-TB-2015-29927,臺南市政府警察局勤務指揮中心,2015/6/24 10:25,交通運輸,佔用道路,永康區,台南市永康區永大路二段兩側人行道
A-TB-2015-29922,臺南市政府工務局,2015/6/24 10:06,道路維修,路面下陷、凹陷,中西區,台南市中西區民權路二段303號 尚美行
A-TB-2015-29925,臺南市政府警察局勤務指揮中心,2015/6/24 10:01,違規停車,違規停車,下營區,台南市下營區農會
A-TB-2015-29917,臺南市政府警察局勤務指揮中心,2015/6/24 10:00,違規停車,違規停車,中西區,台南市中西區民生路上靠中華西路的星巴克旁巷子
A-TB-2015-29919,臺南市政府警察局勤務指揮中心,2015/6/24 9:46,違規停車,違規停車,中西區,台南市中西區水仙宮市場前的海安路
A-TB-2015-29911,臺南市政府環境保護局,2015/6/24 9:32,髒亂及汙染,空氣汙染,柳營區,台南市柳營工業區外圍果毅
A-TB-2015-29908,臺南市政府警察局勤務指揮中心,2015/6/24 9:05,騎樓舉發,騎樓舉發,北區,台南市北區長榮路五段412號
A-TB-2015-29906,臺南市政府環境保護局,2015/6/24 8:47,髒亂及汙染,空氣汙染,北區,台南市北區開元路485巷口一處空地
A-TB-2015-29935,臺南市政府工務局,2015/6/24 8:33,道路維修,路面下陷、凹陷,安南區,台南市安南區安中路三段396號
,,2015/6/24 8:15,,,,
A-TB-2015-29903,臺南市政府環境保護局,2015/6/24 7:59,髒亂及汙染,道路散落物,安南區,台南市安南區安中路跟本淵路口
A-TB-2015-29898,臺南市政府環境保護局,2015/6/24 5:11,髒亂及汙染,空氣汙染,柳營區,台南市柳營區重溪國小校門口正路上第二個號誌燈
A-TB-2015-29894,臺南市政府聯合服務中心,2015/6/24 1:11,民生管線,電信孔蓋鬆動、電信線路掉落、電信桿傾倒,仁德區,台南市仁德區中正路一段
A-TB-2015-29895,臺南市政府環境保護局,2015/6/24 1:11,噪音舉發,場所連續噪音,安平區,台南市安平區建平八街72號大樓斜
A-TB-2015-29891,臺南市官田區公所,2015/6/23 23:46,路燈故障,9盞以下路燈故障,官田區,台南市官田區隆本里忠孝街13巷9號
A-TB-2015-29892,臺南市政府環境保護局,2015/6/23 23:35,髒亂及汙染,空氣汙染,南區,台南市南區健康路二段138號
A-TB-2015-29880,臺南市政府環境保護局,2015/6/23 21:01,髒亂及汙染,空氣汙染,永康區,台南市永康區尚頂路與中正南路
A-TB-2015-29879,臺南市政府警察局勤務指揮中心,2015/6/23 20:37,交通運輸,佔用道路,北區,台南市北區開元路上
A-TB-2015-29887,臺南市政府環境保護局,2015/6/23 20:30,噪音舉發,場所連續噪音,永康區,台南市永康區復華六街93巷16號
A-TB-2015-29886,臺南市麻豆區公所,2015/6/23 20:25,路燈故障,9盞以下路燈故障,麻豆區,台南市麻豆區曾文家商
A-TB-2015-29876,臺南市政府警察局勤務指揮中心,2015/6/23 20:18,違規停車,違規停車,新市區,台南市新市區永就里37號門口
A-TB-2015-29885,臺南市政府工務局,2015/6/23 20:17,道路維修,路樹傾倒,東區,台南市東區裕孝路與裕忠一街口
A-TB-2015-29874,臺南市政府警察局勤務指揮中心,2015/6/23 20:14,違規停車,違規停車,北區,台南市北區西門路四段171巷
A-TB-2015-29875,臺南市政府警察局勤務指揮中心,2015/6/23 20:09,違規停車,違規停車,中西區,台南市中西區西門路二段387號及消防栓
A-TB-2015-29872,臺南市政府聯合服務中心,2015/6/23 19:50,民生管線,停電、漏電、電線掉落、孔蓋鬆動,北區,台南市北區海安路三段133號
A-TB-2015-29873,臺南市政府警察局勤務指揮中心,2015/6/23 19:40,違規停車,違規停車,善化區,台南市善化區中山路與仁愛路口的7-11
A-TB-2015-29868,臺南市政府環境保護局,2015/6/23 19:15,髒亂及汙染,空氣汙染,安南區,台南市安南區海尾路500號
A-TB-2015-29865,臺南市政府工務局,2015/6/23 19:04,路燈故障,9盞以下路燈故障,安南區,台南市安南區安中路一段220巷7弄52號
A-TB-2015-29870,臺南市後壁區公所,2015/6/23 18:55,路燈故障,9盞以下路燈故障,後壁區,台南市後壁區頂安里10號之20
A-TB-2015-29863,臺南市政府警察局勤務指揮中心,2015/6/23 18:52,違規停車,違規停車,安平區,台南市安平區郡平路177號
A-TB-2015-29861,臺南市政府環境保護局,2015/6/23 18:50,髒亂及汙染,空氣汙染,善化區,台南市善化區溪美里39號後面空地
A-TB-2015-29862,臺南市政府交通局,2015/6/23 18:48,交通運輸,號誌故障,關廟區,台南市關廟區台19線上崇和國小往西第二個紅綠燈
A-TB-2015-29860,臺南市政府警察局勤務指揮中心,2015/6/23 18:44,違規停車,違規停車,北區,台南市北區西門路四段200巷
A-TB-2015-29858,臺南市政府環境保護局,2015/6/23 18:13,髒亂及汙染,空氣汙染,仁德區,台南市仁德區文心路跟文華路
A-TB-2015-29849,臺南市政府警察局勤務指揮中心,2015/6/23 18:03,違規停車,違規停車,南區,台南市南區金華路一段大成路二段
A-TB-2015-29853,臺南市政府警察局勤務指揮中心,2015/6/23 17:59,噪音舉發,妨礙安寧,中西區,台南市中西區府前路一段283號3樓
A-TB-2015-29847,臺南市政府交通局,2015/6/23 17:58,交通運輸,號誌故障,北區,台南市北區公園路1072號前
A-TB-2015-29845,臺南市政府警察局勤務指揮中心,2015/6/23 17:47,交通運輸,佔用道路,中西區,台南市中西區五妃街與永福路
A-TB-2015-29833,臺南市政府警察局勤務指揮中心,2015/6/23 17:32,違規停車,違規停車,北區,台南市北區北門路三段與實踐街交叉路口慢車道
A-TB-2015-29837,臺南市政府工務局,2015/6/23 17:25,路燈故障,9盞以下路燈故障,東區,台南市東區東安路30巷18號
A-TB-2015-29840,臺南市政府警察局勤務指揮中心,2015/6/23 17:19,騎樓舉發,騎樓舉發,中西區,台南市中西區中正路176號或178號
A-TB-2015-29830,臺南市政府警察局勤務指揮中心,2015/6/23 17:07,違規停車,違規停車,東區,台南市東區東寧路15巷
A-TB-2015-29825,臺南市政府工務局,2015/6/23 16:43,民生管線,人孔蓋聲響、凹陷、漏水,中西區,台南市中西區西門路二段262號前
A-TB-2015-29834,臺南市政府警察局勤務指揮中心,2015/6/23 16:33,違規停車,違規停車,中西區,台南市中西區萬昌街與興華街口 衛民街64號
A-TB-2015-29818,臺南市官田區公所,2015/6/23 16:27,路燈故障,9盞以下路燈故障,官田區,台南市官田區東莊里137號路口
A-TB-2015-29821,臺南市政府警察局勤務指揮中心,2015/6/23 16:25,噪音舉發,妨礙安寧,安南區,台南市安南區十二佃路146巷口旁
A-TB-2015-29814,臺南市政府聯合服務中心,2015/6/23 16:07,民生管線,停電、漏電、電線掉落、孔蓋鬆動,中西區,台南市中西區和善街與文和街口的路中央
A-TB-2015-29822,臺南市政府聯合服務中心,2015/6/23 16:03,道路維修,電信孔蓋鬆動、電信線路掉落、電信桿傾倒,東區,台南市東區東門路二段301巷34號
A-TB-2015-29812,臺南市政府警察局勤務指揮中心,2015/6/23 15:50,違規停車,違規停車,仁德區,台南市仁德區成功一街
A-TB-2015-29803,臺南市政府警察局勤務指揮中心,2015/6/23 15:21,違規停車,違規停車,仁德區,台南市仁德區文宏路72號轉彎處
A-TB-2015-29798,臺南市政府警察局勤務指揮中心,2015/6/23 15:04,交通運輸,騎樓舉發,中西區,台南市中西區民生路一段
A-TB-2015-29810,臺南市北區區公所,2015/6/23 14:40,道路維修,路面下陷、凹陷,北區,台南市北區成功路504巷15號門口
A-TB-2015-29785,臺南市政府環境保護局,2015/6/23 14:31,髒亂及汙染,空氣汙染,永康區,台南市永康區南台街39號
A-TB-2015-29800,臺南市政府警察局勤務指揮中心,2015/6/23 13:52,違規停車,違規停車,安平區,台南市安平區育平五街
