區名,段名,地號,公告地價
麻豆區,興農段,1120000,420
麻豆區,興農段,1130000,420
麻豆區,興農段,1140000,420
麻豆區,興農段,1150000,420
麻豆區,興農段,1160000,450
麻豆區,興農段,1170000,450
麻豆區,興農段,1180000,450
麻豆區,興農段,1190000,450
麻豆區,興農段,1200000,450
麻豆區,興農段,1210000,450
麻豆區,興農段,1220000,450
麻豆區,興農段,1230000,450
麻豆區,興農段,1240000,450
麻豆區,興農段,1250000,450
麻豆區,興農段,1260000,450
麻豆區,興農段,1270000,450
麻豆區,興農段,1280000,450
麻豆區,興農段,1290000,450
麻豆區,興農段,1300000,450
麻豆區,興農段,1310000,450
麻豆區,興農段,1320000,450
麻豆區,興農段,1330000,450
麻豆區,興農段,1340000,420
麻豆區,興農段,1350000,450
麻豆區,興農段,1360000,420
麻豆區,興農段,1370000,420
麻豆區,興農段,1380000,420
麻豆區,興農段,1390000,420
麻豆區,興農段,1400000,2100
麻豆區,興農段,1410000,420
麻豆區,興農段,1420000,420
麻豆區,興農段,1430000,2100
麻豆區,興農段,1440000,2100
麻豆區,興農段,1450000,2100
麻豆區,興農段,1460000,2100
麻豆區,興農段,1460001,2100
麻豆區,興農段,1460002,2100
麻豆區,興農段,1470000,2100
麻豆區,興農段,1470001,2100
麻豆區,興農段,1470002,2100
麻豆區,興農段,1470003,2100
麻豆區,興農段,1480000,2100
麻豆區,興農段,1490000,2100
麻豆區,興農段,1490001,2100
麻豆區,興農段,1490002,2100
麻豆區,興農段,1490003,2100
麻豆區,興農段,1500000,2100
麻豆區,興農段,1510000,2100
麻豆區,興農段,1520000,2100
麻豆區,興農段,1530000,2100
麻豆區,興農段,1540000,2100
麻豆區,興農段,1550000,2100
麻豆區,興農段,1560000,2100
麻豆區,興農段,1570000,2100
麻豆區,興農段,1580000,2100
麻豆區,興農段,1590000,2100
麻豆區,興農段,1600000,2100
麻豆區,興農段,1610000,2100
麻豆區,興農段,1620000,2100
麻豆區,興農段,1630000,2100
麻豆區,興農段,1640000,2100
麻豆區,興農段,1640001,2100
麻豆區,興農段,1650000,3060
麻豆區,興農段,1660000,4797
麻豆區,興農段,1660001,5300
麻豆區,興農段,1670000,4673
麻豆區,興農段,1670001,5300
麻豆區,興農段,1680000,4727
麻豆區,興農段,1680001,5300
麻豆區,興農段,1690000,5300
麻豆區,興農段,1700000,5300
麻豆區,興農段,1710000,5300
麻豆區,興農段,1720000,5300
麻豆區,興農段,1730000,4581
麻豆區,興農段,1730001,5300
麻豆區,興農段,1740000,4526
麻豆區,興農段,1740001,5300
麻豆區,興農段,1750000,4496
麻豆區,興農段,1750001,5300
麻豆區,興農段,1760000,4476
麻豆區,興農段,1760001,5300
麻豆區,興農段,1770000,4455
麻豆區,興農段,1770001,5300
麻豆區,興農段,1780000,4420
麻豆區,興農段,1780001,5300
麻豆區,興農段,1790000,4761
麻豆區,興農段,1790001,5300
麻豆區,興農段,1800000,2600
麻豆區,興農段,1810000,2600
麻豆區,興農段,1820000,2600
麻豆區,興農段,1830000,2600
麻豆區,興農段,1840000,2600
麻豆區,興農段,1850000,2600
麻豆區,興農段,1860000,2600
麻豆區,興農段,1870000,2600
麻豆區,興農段,1880000,2600
麻豆區,興農段,1890000,2600
麻豆區,興農段,1900000,2600
麻豆區,興農段,1910000,2600
麻豆區,興農段,1920000,2600
麻豆區,興農段,1930000,2600
麻豆區,興農段,1930001,2600
麻豆區,興農段,1930002,2600
麻豆區,興農段,1940000,2600
麻豆區,興農段,1950000,2600
麻豆區,興農段,1960000,2600
麻豆區,興農段,1970000,2600
麻豆區,興農段,1980000,2600
麻豆區,興農段,1990000,2600
麻豆區,興農段,2000000,2600
麻豆區,興農段,2010000,2600
麻豆區,興農段,2020000,2600
麻豆區,興農段,2030000,2600
麻豆區,興農段,2040000,2600
麻豆區,興農段,2050000,2600
麻豆區,興農段,2060000,3127
麻豆區,興農段,2060001,5300
麻豆區,興農段,2070000,5300
麻豆區,興農段,2080000,4770
麻豆區,興農段,2080001,5300
麻豆區,興農段,2090000,4972
麻豆區,興農段,2090001,4800
麻豆區,興農段,2100000,2600
麻豆區,興農段,2100001,4800
麻豆區,興農段,2100002,4800
麻豆區,興農段,2100003,4800
麻豆區,興農段,2100004,4800
麻豆區,興農段,2110000,2600
麻豆區,興農段,2110001,4800
麻豆區,興農段,2110002,4800
麻豆區,興農段,2120000,4800
麻豆區,興農段,2130000,2600
麻豆區,興農段,2140000,4800
麻豆區,興農段,2140001,4800
麻豆區,興農段,2140002,4800
麻豆區,興農段,2140003,4800
麻豆區,興農段,2140004,4800
麻豆區,興農段,2140005,4800
麻豆區,興農段,2140006,4800
麻豆區,興農段,2140007,4800
麻豆區,興農段,2140008,4800
麻豆區,興農段,2140009,4800
麻豆區,興農段,2160000,2600
麻豆區,興農段,2160001,2600
麻豆區,興農段,2160002,2600
麻豆區,興農段,2160003,2600
麻豆區,興農段,2160004,2600
麻豆區,興農段,2160006,2600
麻豆區,興農段,2170000,2600
麻豆區,興農段,2180000,2600
麻豆區,興農段,2180001,2600
麻豆區,興農段,2190000,2600
麻豆區,興農段,2200000,2600
麻豆區,興農段,2210000,4082
麻豆區,興農段,2210001,4800
麻豆區,興農段,2220000,4776
麻豆區,興農段,2230000,3669
麻豆區,興農段,2240000,2600
麻豆區,興農段,2250000,2600
麻豆區,興農段,2260000,2600
麻豆區,興農段,2270000,2600
麻豆區,興農段,2280000,2600
麻豆區,興農段,2280001,2600
麻豆區,興農段,2290000,2600
麻豆區,興農段,2290001,2600
麻豆區,興農段,2290002,2600
麻豆區,興農段,2290003,2600
麻豆區,興農段,2290004,2600
麻豆區,興農段,2290005,2600
麻豆區,興農段,2290006,2600
麻豆區,興農段,2290007,2600
麻豆區,興農段,2290008,2600
麻豆區,興農段,2290009,2600
麻豆區,興農段,2300000,3200
麻豆區,興農段,2300001,2600
麻豆區,興農段,2300002,2600
麻豆區,興農段,2300003,2606
麻豆區,興農段,2300004,3439
麻豆區,興農段,2300005,4800
麻豆區,興農段,2300006,3988
麻豆區,興農段,2300007,2600
麻豆區,興農段,2300008,2600
麻豆區,興農段,2300009,2600
麻豆區,興農段,2300010,3812
麻豆區,興農段,2300011,2600
麻豆區,興農段,2310000,4800
麻豆區,興農段,2320000,4800
麻豆區,興農段,2320001,4800
麻豆區,興農段,2320002,4800
麻豆區,興農段,2320003,4800
麻豆區,興農段,2320004,4800
麻豆區,興農段,2320005,4800
麻豆區,興農段,2330000,4800
麻豆區,興農段,2340000,4800
麻豆區,興農段,2350000,4800
麻豆區,興農段,2360000,4800
麻豆區,興農段,2370000,2681
麻豆區,興農段,2380000,2600
麻豆區,興農段,2380001,2600
麻豆區,興農段,2380002,2600
麻豆區,興農段,2380003,2600
麻豆區,興農段,2380004,2600
麻豆區,興農段,2390000,2600
麻豆區,興農段,2390001,2600
麻豆區,興農段,2390002,2600
麻豆區,興農段,2390003,2600
麻豆區,興農段,2390004,2600
麻豆區,興農段,2400000,2600
麻豆區,興農段,2420000,2600
麻豆區,興農段,2430000,2600
麻豆區,興農段,2430001,2600
麻豆區,興農段,2440000,2600
麻豆區,興農段,2450000,2600
麻豆區,興農段,2460000,2600
麻豆區,興農段,2470000,2600
麻豆區,興農段,2480000,2600
麻豆區,興農段,2490000,2600
麻豆區,興農段,2500000,3533
麻豆區,興農段,2500001,5500
麻豆區,興農段,2500002,5500
麻豆區,興農段,2510000,5500
麻豆區,興農段,2520000,5500
麻豆區,興農段,2530000,5500
麻豆區,興農段,2530003,5500
麻豆區,興農段,2540000,5500
麻豆區,興農段,2570000,5200
麻豆區,興農段,2570001,5200
麻豆區,興農段,2600000,5200
麻豆區,興農段,2610000,5200
麻豆區,興農段,2620000,5200
麻豆區,興農段,2630000,5200
麻豆區,興農段,2640000,2600
麻豆區,興農段,2650000,2600
麻豆區,興農段,2660000,5200
麻豆區,興農段,2660001,5200
麻豆區,興農段,2670000,5200
麻豆區,興農段,2680000,4316
麻豆區,興農段,2690000,4374
麻豆區,興農段,2700000,4247
麻豆區,興農段,2710000,4147
麻豆區,興農段,2720000,5200
麻豆區,興農段,2730000,5200
麻豆區,興農段,2740000,5200
麻豆區,興農段,2750000,5200
麻豆區,興農段,2750001,5200
麻豆區,興農段,2750002,5200
麻豆區,興農段,2750003,5200
麻豆區,興農段,2750004,5200
麻豆區,興農段,2760000,4709
麻豆區,興農段,2760005,2600
麻豆區,興農段,2760006,2600
麻豆區,興農段,2760007,2600
麻豆區,興農段,2760008,2600
麻豆區,興農段,2760009,2600
麻豆區,興農段,2760010,2600
麻豆區,興農段,2760011,2600
麻豆區,興農段,2760012,2600
麻豆區,興農段,2760013,2600
麻豆區,興農段,2820000,2600
麻豆區,興農段,2830000,2600
麻豆區,興農段,2840000,2600
麻豆區,興農段,2850000,2600
麻豆區,興農段,2860000,2936
麻豆區,興農段,2870000,2600
麻豆區,興農段,2880000,2600
麻豆區,興農段,2880001,2600
麻豆區,興農段,2880002,2992
麻豆區,興農段,2890000,2600
麻豆區,興農段,2890001,4800
麻豆區,興農段,2890002,2600
麻豆區,興農段,2890003,3565
麻豆區,興農段,2900000,4800
麻豆區,興農段,2900001,4800
麻豆區,興農段,2910000,4800
麻豆區,興農段,2920000,4800
麻豆區,興農段,2930000,4800
麻豆區,興農段,2940000,4800
麻豆區,興農段,2950000,4800
麻豆區,興農段,2960000,4800
麻豆區,興農段,2970000,4800
麻豆區,興農段,2980000,4800
麻豆區,興農段,2990000,4800
麻豆區,興農段,3000000,4800
麻豆區,興農段,3010000,4800
麻豆區,興農段,3020000,5200
麻豆區,興農段,3030000,5200
麻豆區,興農段,3040000,5200
麻豆區,興農段,3050000,5200
麻豆區,興農段,3060000,5200
麻豆區,興農段,3070000,5200
麻豆區,興農段,3080000,5200
麻豆區,興農段,3090000,5200
麻豆區,興農段,3100000,5200
麻豆區,興農段,3110000,5200
麻豆區,興農段,3120000,5200
麻豆區,興農段,3130000,5200
麻豆區,興農段,3150000,5200
麻豆區,興農段,3160000,5200
麻豆區,興農段,3170000,3106
麻豆區,興農段,3180000,2300
麻豆區,興農段,3190000,2300
麻豆區,興農段,3200000,2300
麻豆區,興農段,3210000,2300
麻豆區,興農段,3220000,2300
麻豆區,興農段,3230000,2300
麻豆區,興農段,3240000,2300
麻豆區,興農段,3250000,2690
麻豆區,興農段,3250001,2469
麻豆區,興農段,3250002,5030
麻豆區,興農段,3260000,5200
麻豆區,興農段,3260001,5200
麻豆區,興農段,3260002,5200
麻豆區,興農段,3270000,5200
麻豆區,興農段,3280000,5200
麻豆區,興農段,3290000,5200
麻豆區,興農段,3300000,5200
麻豆區,興農段,3310000,5200
麻豆區,興農段,3320000,5039
麻豆區,興農段,3320002,5200
麻豆區,興農段,3330000,2765
麻豆區,興農段,3340000,5200
麻豆區,興農段,3350000,5200
麻豆區,興農段,3360000,5200
麻豆區,興農段,3370000,5200
麻豆區,興農段,3380000,5200
麻豆區,興農段,3390000,5200
麻豆區,興農段,3400000,5200
麻豆區,興農段,3410000,5200
麻豆區,興農段,3420000,5200
麻豆區,興農段,3430000,5200
麻豆區,興農段,3440000,5200
麻豆區,興農段,3460000,4800
麻豆區,興農段,3470000,3999
麻豆區,興農段,3470002,5200
麻豆區,興農段,3470005,4157
麻豆區,興農段,3480000,3655
麻豆區,興農段,3480001,3645
麻豆區,興農段,3490000,4800
麻豆區,興農段,3500000,4800
麻豆區,興農段,3510000,4800
麻豆區,興農段,3510001,4800
麻豆區,興農段,3520000,4800
麻豆區,興農段,3530000,2300
麻豆區,興農段,3540000,2300
麻豆區,興農段,3540001,2300
麻豆區,興農段,3540002,2300
麻豆區,興農段,3540003,2300
麻豆區,興農段,3540004,2300
麻豆區,興農段,3540005,2300
麻豆區,興農段,3540006,2300
麻豆區,興農段,3540007,2300
麻豆區,興農段,3540008,2300
麻豆區,興農段,3540009,2300
麻豆區,興農段,3540010,2300
麻豆區,興農段,3540011,2300
麻豆區,興農段,3540012,2300
麻豆區,興農段,3540013,2439
麻豆區,興農段,3550001,2300
麻豆區,興農段,3550002,2300
麻豆區,興農段,3550003,2300
麻豆區,興農段,3550004,2300
麻豆區,興農段,3550005,2300
麻豆區,興農段,3550006,2300
麻豆區,興農段,3550007,3030
麻豆區,興農段,3560000,2300
麻豆區,興農段,3570000,2300
麻豆區,興農段,3580000,2300
麻豆區,興農段,3580001,2300
麻豆區,興農段,3580002,2300
麻豆區,興農段,3580003,2300
麻豆區,興農段,3580004,2300
麻豆區,興農段,3590000,2300
麻豆區,興農段,3600000,2300
麻豆區,興農段,3610000,2300
麻豆區,興農段,3620000,2300
麻豆區,興農段,3620001,2300
麻豆區,興農段,3630001,4204
麻豆區,興農段,3640000,4379
麻豆區,興農段,3660000,4800
麻豆區,興農段,3670000,4800
麻豆區,興農段,3670001,4800
麻豆區,興農段,3680000,4800
麻豆區,興農段,3680001,4800
麻豆區,興農段,3690000,4800
麻豆區,興農段,3690001,4800
麻豆區,興農段,3690002,4800
麻豆區,興農段,3700000,4800
麻豆區,興農段,3710000,4800
麻豆區,興農段,3720000,4800
麻豆區,興農段,3720001,4800
麻豆區,興農段,3720002,4800
麻豆區,興農段,3720003,4800
麻豆區,興農段,3720004,4800
麻豆區,興農段,3720005,4800
麻豆區,興農段,3720006,4800
麻豆區,興農段,3730000,3655
麻豆區,興農段,3740000,3702
麻豆區,興農段,3750000,3133
麻豆區,興農段,3760000,3550
麻豆區,興農段,3770000,2300
麻豆區,興農段,3780000,2300
麻豆區,興農段,3790000,2300
麻豆區,興農段,3790001,2300
麻豆區,興農段,3790002,2300
麻豆區,興農段,3800000,2300
麻豆區,興農段,3810000,2300
麻豆區,興農段,3820000,2300
麻豆區,興農段,3830000,2300
麻豆區,興農段,3840000,2300
麻豆區,興農段,3850000,2300
麻豆區,興農段,3860000,2300
麻豆區,興農段,3870000,2300
麻豆區,興農段,3880000,2300
麻豆區,興農段,3890000,2300
麻豆區,興農段,3900000,2300
麻豆區,興農段,3910000,2300
麻豆區,興農段,3920000,2300
麻豆區,興農段,3930000,2300
麻豆區,興農段,3940000,2300
麻豆區,興農段,3950000,2300
麻豆區,興農段,3960000,2300
麻豆區,興農段,3970000,2300
麻豆區,興農段,3970001,2300
麻豆區,興農段,3970002,2300
麻豆區,興農段,3970003,2300
麻豆區,興農段,3970004,2300
麻豆區,興農段,3970005,2300
麻豆區,興農段,3970006,2300
麻豆區,興農段,3970007,2300
麻豆區,興農段,3970008,2300
麻豆區,興農段,3970009,2300
麻豆區,興農段,3980000,2300
麻豆區,興農段,3990000,2300
麻豆區,興農段,4000000,2300
麻豆區,興農段,4010000,2300
麻豆區,興農段,4020000,2300
麻豆區,興農段,4030000,2300
麻豆區,興農段,4040000,2300
麻豆區,興農段,4050000,2300
麻豆區,興農段,4060000,2300
麻豆區,興農段,4060001,2300
麻豆區,興農段,4070000,2300
麻豆區,興農段,4070001,2300
麻豆區,興農段,4080000,2300
麻豆區,興農段,4090000,2300
麻豆區,興農段,4100000,2300
麻豆區,興農段,4110000,2300
麻豆區,興農段,4120000,2300
麻豆區,興農段,4120001,2300
麻豆區,興農段,4120002,2300
麻豆區,興農段,4120003,2300
麻豆區,興農段,4120004,2300
麻豆區,興農段,4120005,2300
麻豆區,興農段,4130000,2300
麻豆區,興農段,4130001,2300
麻豆區,興農段,4130002,2300
麻豆區,興農段,4130003,2300
麻豆區,興農段,4140000,2300
麻豆區,興農段,4150000,2300
麻豆區,興農段,4160000,2300
麻豆區,興農段,4190000,2300
麻豆區,興農段,4200000,2300
麻豆區,興農段,4200001,2300
麻豆區,興農段,4200003,2300
麻豆區,興農段,4200004,2300
麻豆區,興農段,4210001,2300
麻豆區,興農段,4220000,2300
麻豆區,興農段,4220001,2300
麻豆區,興農段,4230000,2300
麻豆區,興農段,4240000,2300
麻豆區,興農段,4250000,2300
麻豆區,興農段,4250001,2300
麻豆區,興農段,4260000,2300
麻豆區,興農段,4270000,2300
麻豆區,興農段,4280000,2300
麻豆區,興農段,4290000,2300
麻豆區,興農段,4300000,2300
麻豆區,興農段,4310000,4434
麻豆區,興農段,4310001,4800
麻豆區,興農段,4320000,4425
麻豆區,興農段,4320001,4467
麻豆區,興農段,4330000,4236
麻豆區,興農段,4340000,4800
麻豆區,興農段,4350000,4800
麻豆區,興農段,4360000,4169
麻豆區,興農段,4370000,2300
麻豆區,興農段,4380000,2300
麻豆區,興農段,4390000,3971
麻豆區,興農段,4400000,4800
麻豆區,興農段,4410000,4800
麻豆區,興農段,4420000,5101
麻豆區,興農段,4420001,5300
麻豆區,興農段,4430000,5300
麻豆區,興農段,4430001,5300
麻豆區,興農段,4440000,5300
麻豆區,興農段,4450000,5180
麻豆區,興農段,4450001,4800
麻豆區,興農段,4450002,5300
麻豆區,興農段,4450003,5300
麻豆區,興農段,4450004,5193
麻豆區,興農段,4450005,5196
麻豆區,興農段,4450006,4720
麻豆區,興農段,4450007,4741
麻豆區,興農段,4450008,4906
麻豆區,興農段,4460000,2603
麻豆區,興農段,4460001,5300
麻豆區,興農段,4470000,2829
麻豆區,興農段,4470001,5300
麻豆區,興農段,4470002,2969
麻豆區,興農段,4470003,2300
麻豆區,興農段,4470004,5300
麻豆區,興農段,4480000,5300
麻豆區,興農段,4490000,5300
麻豆區,興農段,4500000,5300
麻豆區,興農段,4510000,5300
麻豆區,興農段,4520000,5300
麻豆區,興農段,4530000,5300
麻豆區,興農段,4540000,5300
麻豆區,興農段,4550000,5300
麻豆區,興農段,4560000,5300
麻豆區,興農段,4570000,5300
麻豆區,興農段,4580000,5300
麻豆區,興農段,4580001,5300
麻豆區,興農段,4590000,3162
麻豆區,興農段,4600000,3186
麻豆區,興農段,4610000,5300
麻豆區,興農段,4620000,5300
麻豆區,興農段,4620001,5300
麻豆區,興農段,4630000,5300
麻豆區,興農段,4640000,5300
麻豆區,興農段,4640001,5300
麻豆區,興農段,4650000,3246
麻豆區,興農段,4660000,3243
麻豆區,興農段,4670000,5300
麻豆區,興農段,4670001,5300
麻豆區,興農段,4680000,5300
麻豆區,興農段,4690000,5300
麻豆區,興農段,4700000,5300
麻豆區,興農段,4700001,5300
麻豆區,興農段,4710000,3176
麻豆區,興農段,4720000,2695
麻豆區,興農段,4720001,5300
麻豆區,興農段,4730000,810
麻豆區,興農段,4730001,810
麻豆區,興農段,4740000,420
麻豆區,興農段,4750000,420
麻豆區,興農段,4760000,420
麻豆區,興農段,4770000,420
麻豆區,興農段,4780000,450
麻豆區,興農段,4790000,450
麻豆區,興農段,4800000,450
麻豆區,興農段,4810000,420
麻豆區,興農段,4820000,420
麻豆區,興農段,4830000,420
麻豆區,興農段,4840000,420
麻豆區,興農段,4850000,420
麻豆區,興農段,4860000,450
麻豆區,興農段,4870000,450
麻豆區,興農段,4880000,450
麻豆區,興農段,4890000,450
麻豆區,興農段,4900000,450
麻豆區,興農段,4910000,450
麻豆區,興農段,4920000,450
麻豆區,興農段,4930000,450
麻豆區,興農段,4940000,450
麻豆區,興農段,4950000,450
麻豆區,興農段,4960000,450
麻豆區,興農段,4970000,450
麻豆區,興農段,4980000,450
麻豆區,興農段,4990000,450
麻豆區,興農段,5000000,450
麻豆區,興農段,5010000,450
麻豆區,興農段,5020000,450
麻豆區,興農段,5030000,450
麻豆區,興農段,5030001,450
麻豆區,興農段,5030002,450
麻豆區,興農段,5030003,450
麻豆區,興農段,5050000,450
麻豆區,興農段,5060000,450
麻豆區,興農段,5070000,450
麻豆區,興農段,5080000,420
麻豆區,興農段,5090000,420
麻豆區,興農段,5100000,420
麻豆區,興農段,5110000,420
麻豆區,興農段,5120000,420
麻豆區,興農段,5130000,420
麻豆區,興農段,5140000,420
麻豆區,興農段,5150000,2100
麻豆區,興農段,5160000,2100
麻豆區,興農段,5170000,2100
麻豆區,興農段,5180000,2100
麻豆區,興農段,5190000,2100
麻豆區,興農段,5200000,2100
麻豆區,興農段,5210000,2100
麻豆區,興農段,5220000,2100
麻豆區,興農段,5230000,2100
麻豆區,興農段,5240000,2100
麻豆區,興農段,5250000,2100
麻豆區,興農段,5260000,2100
麻豆區,興農段,5270000,2100
麻豆區,興農段,5280000,2100
麻豆區,興農段,5290000,2100
麻豆區,興農段,5300000,2100
麻豆區,興農段,5310000,2100
麻豆區,興農段,5320000,2100
麻豆區,興農段,5330000,2100
麻豆區,興農段,5340000,2100
麻豆區,興農段,5350000,2100
麻豆區,興農段,5360000,2100
麻豆區,興農段,5370000,2100
麻豆區,興農段,5380000,2100
麻豆區,興農段,5390000,2100
麻豆區,興農段,5400000,2100
麻豆區,興農段,5410000,2100
麻豆區,興農段,5420000,2100
麻豆區,興農段,5430000,2100
麻豆區,興農段,5440000,2100
麻豆區,興農段,5450000,2100
麻豆區,興農段,5460000,2100
麻豆區,興農段,5470000,2100
麻豆區,興農段,5480000,2100
麻豆區,興農段,5490000,2100
麻豆區,興農段,5500000,2100
麻豆區,興農段,5510000,2100
麻豆區,興農段,5520000,2100
麻豆區,興農段,5530000,2100
麻豆區,興農段,5540000,2100
麻豆區,興農段,5550000,2100
麻豆區,興農段,5560000,2100
麻豆區,興農段,5570000,2100
麻豆區,興農段,5580000,2100
麻豆區,興農段,5590000,2100
麻豆區,興農段,5600000,2100
麻豆區,興農段,5610000,2100
麻豆區,興農段,5620000,3510
麻豆區,興農段,5620001,5300
麻豆區,興農段,5620002,5300
麻豆區,興農段,5620003,5300
麻豆區,興農段,5620004,5300
麻豆區,興農段,5620005,5300
麻豆區,興農段,5620006,5300
麻豆區,興農段,5620007,5300
麻豆區,興農段,5620008,5300
麻豆區,興農段,5620009,5300
麻豆區,興農段,5620010,3966
麻豆區,興農段,5620011,5300
麻豆區,興農段,5620012,5300
麻豆區,興農段,5620013,5300
麻豆區,興農段,5620014,5300
麻豆區,興農段,5620015,2100
麻豆區,興農段,5620016,2100
麻豆區,興農段,5620017,2100
麻豆區,興農段,5620018,2100
麻豆區,興農段,5620019,2100
麻豆區,興農段,5620020,2100
麻豆區,興農段,5620021,2100
麻豆區,興農段,5620022,2100
麻豆區,興農段,5630000,3358
麻豆區,興農段,5630001,5300
麻豆區,興農段,5640000,5300
麻豆區,興農段,5650000,5300
麻豆區,興農段,5660000,5300
麻豆區,興農段,5670000,5300
麻豆區,興農段,5670001,5300
麻豆區,興農段,5680000,5300
麻豆區,興農段,5690000,5300
麻豆區,興農段,5700000,5300
麻豆區,興農段,5710000,5300
麻豆區,興農段,5720000,5300
麻豆區,興農段,5720001,5300
麻豆區,興農段,5720002,5300
麻豆區,興農段,5730000,5300
麻豆區,興農段,5730001,5300
麻豆區,興農段,5730002,5300
麻豆區,興農段,5740000,5300
麻豆區,興農段,5740001,5300
麻豆區,興農段,5750000,5300
麻豆區,興農段,5760000,2300
麻豆區,興農段,5770000,3271
麻豆區,興農段,5780000,4014
麻豆區,興農段,5790000,5214
麻豆區,興農段,5790001,5300
麻豆區,興農段,5800000,5300
麻豆區,興農段,5800001,5300
麻豆區,興農段,5800002,5300
麻豆區,興農段,5810000,5300
麻豆區,興農段,5820000,5300
麻豆區,興農段,5830000,5300
麻豆區,興農段,5830001,5300
麻豆區,興農段,5840000,2300
麻豆區,興農段,5840001,3890
麻豆區,興農段,5850000,2300
麻豆區,興農段,5850001,4221
麻豆區,興農段,5850002,5300
麻豆區,興農段,5860000,2300
麻豆區,興農段,5860001,2300
麻豆區,興農段,5870000,2300
麻豆區,興農段,5880000,2300
麻豆區,興農段,5890000,2300
麻豆區,興農段,5900000,2300
麻豆區,興農段,5910000,2300
麻豆區,興農段,5920000,2300
麻豆區,興農段,5930000,2300
麻豆區,興農段,5940000,2300
麻豆區,興農段,5950000,2300
麻豆區,興農段,5960000,2300
麻豆區,興農段,5970000,2300
麻豆區,興農段,5980000,2300
麻豆區,興農段,5990000,2300
麻豆區,興農段,6000000,2300
麻豆區,興農段,6020000,2300
麻豆區,興農段,6030000,2300
麻豆區,興農段,6040000,2300
麻豆區,興農段,6050000,2300
麻豆區,興農段,6050001,2300
麻豆區,興農段,6050002,2300
麻豆區,興農段,6060000,2300
麻豆區,興農段,6070000,2300
麻豆區,興農段,6080000,2300
麻豆區,興農段,6090000,2300
麻豆區,興農段,6100000,2300
麻豆區,興農段,6110000,2300
麻豆區,興農段,6110001,2300
麻豆區,興農段,6120000,2300
麻豆區,興農段,6120001,2300
麻豆區,興農段,6130000,2300
麻豆區,興農段,6130001,2300
麻豆區,興農段,6140000,2300
麻豆區,興農段,6140001,2300
麻豆區,興農段,6150000,2300
麻豆區,興農段,6160000,2300
麻豆區,興農段,6170000,2300
麻豆區,興農段,6180000,2300
麻豆區,興農段,6190000,2300
麻豆區,興農段,6200000,2300
麻豆區,興農段,6210000,2300
麻豆區,興農段,6220000,2300
麻豆區,興農段,6230000,2300
麻豆區,興農段,6240000,2300
麻豆區,興農段,6250000,2300
麻豆區,興農段,6260000,2300
麻豆區,興農段,6270000,2300
麻豆區,興農段,6280000,2300
麻豆區,興農段,6290000,2300
麻豆區,興農段,6300000,2300
麻豆區,興農段,6310000,2300
麻豆區,興農段,6320000,2300
麻豆區,興農段,6320001,2300
麻豆區,興農段,6320002,2300
麻豆區,興農段,6320003,2300
麻豆區,興農段,6320004,2300
麻豆區,興農段,6330000,4835
麻豆區,興農段,6340000,4413
麻豆區,興農段,6340001,4638
麻豆區,興農段,6340002,4720
麻豆區,興農段,6350000,5106
麻豆區,興農段,6370000,5200
麻豆區,興農段,6380000,5200
麻豆區,興農段,6390000,5200
麻豆區,興農段,6400000,5200
麻豆區,興農段,6410000,5200
麻豆區,興農段,6420000,5200
麻豆區,興農段,6430000,5200
麻豆區,興農段,6440000,5200
麻豆區,興農段,6450000,5200
麻豆區,興農段,6460000,4627
麻豆區,興農段,6480000,5200
麻豆區,興農段,6490000,5200
麻豆區,興農段,6500000,4067
麻豆區,興農段,6510000,5200
麻豆區,興農段,6510001,5200
麻豆區,興農段,6510002,2813
麻豆區,興農段,6510003,2710
麻豆區,興農段,6520000,5200
麻豆區,興農段,6520001,5200
麻豆區,興農段,6530000,5200
麻豆區,興農段,6540000,5200
麻豆區,興農段,6550000,5200
麻豆區,興農段,6560000,3578
麻豆區,興農段,6580000,3810
麻豆區,興農段,6590000,2300
麻豆區,興農段,6590002,2300
麻豆區,興農段,6590003,2300
麻豆區,興農段,6590004,2300
麻豆區,興農段,6590005,2300
麻豆區,興農段,6590006,2300
麻豆區,興農段,6590007,2300
麻豆區,興農段,6590008,2300
麻豆區,興農段,6590009,2300
麻豆區,興農段,6590010,2300
麻豆區,興農段,6600000,2816
麻豆區,興農段,6610000,2300
麻豆區,興農段,6620000,2300
麻豆區,興農段,6620001,2300
麻豆區,興農段,6620002,2300
麻豆區,興農段,6620003,2300
麻豆區,興農段,6620004,2300
麻豆區,興農段,6620005,2300
麻豆區,興農段,6630000,2300
麻豆區,興農段,6630001,2300
麻豆區,興農段,6640000,2300
麻豆區,興農段,6640001,2300
麻豆區,興農段,6640002,2300
麻豆區,興農段,6640003,2300
麻豆區,興農段,6640004,2300
麻豆區,興農段,6650000,4472
麻豆區,興農段,6660000,5200
麻豆區,興農段,6670000,5200
麻豆區,興農段,6680000,5200
麻豆區,興農段,6690000,4339
麻豆區,興農段,6700000,4312
麻豆區,興農段,6700001,4327
麻豆區,興農段,6700003,4332
麻豆區,興農段,6700004,4345
麻豆區,興農段,6710000,5200
麻豆區,興農段,6710001,5200
麻豆區,興農段,6710002,5200
麻豆區,興農段,6710003,5200
麻豆區,興農段,6720000,5200
麻豆區,興農段,6720001,5200
麻豆區,興農段,6720002,5200
麻豆區,興農段,6720003,5200
麻豆區,興農段,6730000,5200
麻豆區,興農段,6740000,3998
麻豆區,興農段,6750000,3813
麻豆區,興農段,6760000,3698
麻豆區,興農段,6770000,3486
