市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,信義區,基隆市信義區中興國小,2018/05/08,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",排骨丁,,,,生產追溯-豬肉,"=""ME080063"""
基隆市,信義區,基隆市信義區中興國小,2018/05/08,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",鮮鳳梨,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/09,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",豬絞肉,,,,生產追溯-豬肉,"=""ME090063"""
基隆市,信義區,基隆市信義區中興國小,2018/05/09,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",生香菇,,,,生產追溯-農產品,"=""1101002171"""
基隆市,信義區,基隆市信義區中興國小,2018/05/09,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",蝦米,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/09,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",油蔥酥,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/09,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",筍簽,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/09,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",水果,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/09,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",滷蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,信義區,基隆市信義區中興國小,2018/05/09,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",鮮蔬,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區中興國小,2018/05/09,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",蒜粗,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/10,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",鮮蔬,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區中興國小,2018/05/10,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",蒜粗,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/10,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",白米,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/10,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",紫菜,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/10,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,信義區,基隆市信義區中興國小,2018/05/10,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",蔥花,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/10,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",豬肉絲,,,,生產追溯-豬肉,"=""ME100063"""
基隆市,信義區,基隆市信義區中興國小,2018/05/10,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",木耳絲,,,,生產追溯-農產品,"=""1101002504"""
基隆市,信義區,基隆市信義區中興國小,2018/05/10,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",紅蘿蔔,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/10,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",綠豆芽,,,,生產追溯-農產品,"=""0208000051"""
基隆市,信義區,基隆市信義區中興國小,2018/05/10,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",甜麵醬,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/10,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",豆瓣醬,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/10,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",三色丁,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/10,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",豬絞肉,,,,生產追溯-豬肉,"=""ME100063"""
基隆市,信義區,基隆市信義區中興國小,2018/05/10,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",辣椒醬,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/10,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",粗豆腐,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/11,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",CAS有機蔬菜,,,,CAS台灣有機農產品,"=""寶島有機驗證字號第0192號"""
基隆市,信義區,基隆市信義區中興國小,2018/05/11,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",薑,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/11,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",豆乾丁,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/11,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",海帶結,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/11,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",素腰花,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/11,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",白米,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/11,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,信義區,基隆市信義區中興國小,2018/05/11,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",黃豆芽,,,,生產追溯-農產品,"=""0208000051"""
基隆市,信義區,基隆市信義區中興國小,2018/05/11,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",大骨,,,,生產追溯-豬肉,"=""ME110063"""
基隆市,信義區,基隆市信義區中興國小,2018/05/14,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",雞柳,,,,CAS台灣優良農產品,"=""017203"""
基隆市,信義區,基隆市信義區中興國小,2018/05/14,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",洋蔥,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/14,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",蒜粗,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/14,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",紅蘿蔔,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/14,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",鮮蔬,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區中興國小,2018/05/14,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",蒜粗,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/14,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",小白菜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區中興國小,2018/05/14,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",薑絲,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/14,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",細豆腐,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/14,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",白米,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/14,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",韭菜,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/14,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",綠豆芽,,,,生產追溯-農產品,"=""0208000051"""
基隆市,信義區,基隆市信義區中興國小,2018/05/15,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",鮮蔬,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區中興國小,2018/05/15,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",蒜粗,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/15,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",牛奶,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/15,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",白蘿蔔,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/15,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",玉米段,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/15,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",碎骨,,,,生產追溯-豬肉,"=""ME150063"""
基隆市,信義區,基隆市信義區中興國小,2018/05/15,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",白米,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/15,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",豬絞肉,,,,生產追溯-豬肉,"=""ME150063"""
基隆市,信義區,基隆市信義區中興國小,2018/05/15,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",碎乾丁,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/15,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",切碎紅蔥頭,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/15,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",南瓜,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/15,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",薑,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/16,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",水果,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/16,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",滷蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,信義區,基隆市信義區中興國小,2018/05/16,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",滷包,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/16,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",鮮蔬,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區中興國小,2018/05/16,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",蒜粗,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/16,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",肉羹,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/16,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",油麵,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/16,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",筍簽,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/16,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",花枝羹,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/16,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",柴魚片,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/16,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",蒜泥,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/16,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",大骨,,,,生產追溯-豬肉,"=""ME160063"""
基隆市,信義區,基隆市信義區中興國小,2018/05/17,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",榨菜絲,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/17,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",豬肉絲,,,,生產追溯-豬肉,"=""ME170063"""
基隆市,信義區,基隆市信義區中興國小,2018/05/17,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",豆干片,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/17,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",鮮蔬,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區中興國小,2018/05/17,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",蒜粗,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/17,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",番茄,,,,生產追溯-農產品,"=""1101000977"""
基隆市,信義區,基隆市信義區中興國小,2018/05/17,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,信義區,基隆市信義區中興國小,2018/05/17,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",白米,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/17,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",豬肉角,,,,生產追溯-豬肉,"=""ME170063"""
基隆市,信義區,基隆市信義區中興國小,2018/05/17,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",芋頭丁,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/17,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",紅蘿蔔,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/17,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",洋芋,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/18,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",CAS有機蔬菜,,,,CAS台灣有機農產品,"=""寶島有機驗證字號第0192號"""
基隆市,信義區,基隆市信義區中興國小,2018/05/18,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",薑,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/18,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",綠豆,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/18,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",冬瓜磚,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/18,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",二砂,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/18,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
基隆市,信義區,基隆市信義區中興國小,2018/05/18,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",去骨雞胸丁,,,,CAS台灣優良農產品,"=""017203"""
基隆市,信義區,基隆市信義區中興國小,2018/05/18,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",小黃瓜,,,,生產追溯-農產品,"=""0922815202"""
基隆市,信義區,基隆市信義區中興國小,2018/05/18,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",白米,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/18,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",豆瓣醬,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/18,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",素絞肉,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/18,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",細豆腐,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/21,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",蒜粗,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/21,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",鮮蔬,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區中興國小,2018/05/21,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",白米,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/21,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",洋蔥,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/21,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",紅蘿蔔,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/21,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",鳳梨罐,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/21,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",腿排丁,,,,CAS台灣優良農產品,"=""017203"""
基隆市,信義區,基隆市信義區中興國小,2018/05/21,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",番茄醬,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/21,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",豬肉片,,,,生產追溯-豬肉,"=""ME210063"""
基隆市,信義區,基隆市信義區中興國小,2018/05/21,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",酸白菜,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/21,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",大骨,,,,生產追溯-豬肉,"=""ME210063"""
基隆市,信義區,基隆市信義區中興國小,2018/05/21,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",薑絲,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/21,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",榨菜絲,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/21,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",海帶絲,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/21,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",黃豆芽,,,,生產追溯-農產品,"=""0208000051"""
基隆市,信義區,基隆市信義區中興國小,2018/05/21,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",芹菜,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/21,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",麻油,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/22,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",豬肉片,,,,生產追溯-豬肉,"=""ME220063"""
基隆市,信義區,基隆市信義區中興國小,2018/05/22,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",洋蔥,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/22,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",紅蘿蔔,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/22,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",味霖,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/22,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",高麗菜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區中興國小,2018/05/22,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",黑木耳,,,,生產追溯-農產品,"=""1101002504"""
基隆市,信義區,基隆市信義區中興國小,2018/05/22,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",空心菜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區中興國小,2018/05/22,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",蒜粗,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/22,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",牛奶,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/22,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,信義區,基隆市信義區中興國小,2018/05/22,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",鵝白菜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區中興國小,2018/05/22,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",薑絲,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/22,基隆市信義區中興國小,"=""C173607""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/22,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",冬瓜,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/22,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",薑,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/23,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",小魚乾,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/23,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",味噌,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/23,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",海帶芽,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/23,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",細豆腐,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/23,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",芭樂,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/23,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",豬肉絲,,,,生產追溯-豬肉,"=""ME230063"""
基隆市,信義區,基隆市信義區中興國小,2018/05/23,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",洋蔥,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/23,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",高麗菜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區中興國小,2018/05/23,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",竹輪,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/23,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",紅蘿蔔,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/23,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",魚板,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/23,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",木耳絲,,,,生產追溯-農產品,"=""1101002504"""
基隆市,信義區,基隆市信義區中興國小,2018/05/23,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",青江菜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區中興國小,2018/05/23,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",蒜粗,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/24,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",馬鈴薯,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/24,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",咖哩粉,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/24,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",紅蘿蔔,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/24,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",去骨雞胸丁,,,,CAS台灣優良農產品,"=""017203"""
基隆市,信義區,基隆市信義區中興國小,2018/05/24,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",小豆乾丁,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/24,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",油花生,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/24,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",三色丁,,,,CAS台灣優良農產品,"=""123706"""
基隆市,信義區,基隆市信義區中興國小,2018/05/24,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",椒鹽粉,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/24,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",小白菜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區中興國小,2018/05/24,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",蒜粗,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/24,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",白米,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/24,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",大黃瓜,,,,生產追溯-農產品,"=""0901000516"""
基隆市,信義區,基隆市信義區中興國小,2018/05/24,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",大骨,,,,生產追溯-豬肉,"=""ME240063"""
基隆市,信義區,基隆市信義區中興國小,2018/05/24,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",紅蘿蔔,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/25,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",CAS有機蔬菜,,,,CAS台灣有機農產品,"=""寶島有機驗證字號第0192號"""
基隆市,信義區,基隆市信義區中興國小,2018/05/25,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",薑,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/25,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",番茄,,,,生產追溯-農產品,"=""1101000977"""
基隆市,信義區,基隆市信義區中興國小,2018/05/25,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,信義區,基隆市信義區中興國小,2018/05/25,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",番茄醬,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/25,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",白米,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/25,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",白蘿蔔,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/25,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",玉米段,,,,,
基隆市,信義區,基隆市信義區中興國小,2018/05/25,基隆市信義區中興國小,"=""C173607""",龍昇蔬果行,"=""41253871""",絲瓜,,,,生產追溯-農產品,"=""0501001960"""
