市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/30,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",黃金魚蛋,,,,,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/30,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",魷魚羹,,,,,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/30,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",紅蘿蔔中丁,,,,,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/30,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",白米,,,,,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",非基改三角油腐,,,,,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",青花菜,,,,,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",白花菜,,,,,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",馬鈴薯中丁,,,,,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",紅蘿蔔中丁,,,,,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",西洋芹片,,,,,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",金針菇,,,,,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",有機高麗菜,,,,,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",有機空心菜,,,,,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",鴿蛋,,,,,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",紅蘿蔔中丁,,,,,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",馬鈴薯中丁,,,,生產追溯-農產品,"=""1001002125"""
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",佛蒙特咖哩,,,,,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",有機空心菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",滷豬排,,,,HACCP,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",榨菜絲,,,,,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",紅蘿蔔絲,,,,,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",木耳絲,,,,,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",肉絲,,,,生產追溯-豬肉,"=""HH280791"""
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",蛋,,,,生產追溯-雞蛋,"=""5140060615"""
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",白米,,,,,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",有機高麗菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",年糕,,,,,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",泡菜,,,,HACCP,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",非基改百頁對剖切片,,,,,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",肉絲,,,,CAS台灣優良農產品,"=""018702"""
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",九層塔,,,,HACCP,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",肉片,,,,CAS台灣優良農產品,"=""018702"""
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",非基改豆干切片,,,,HACCP,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",小魚乾,,,,,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",柴魚片,,,,,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",味噌,,,,,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",味噌,,,,,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",非基改板豆腐切小丁,,,,HACCP,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",海帶乾芽,,,,,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",蔥分,,,,HACCP,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",有機空心菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",台灣雞排,,,,CAS台灣優良農產品,"=""012904"""
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",公糧米,,,,,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",公糧米,,,,,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",紅蘿蔔片,,,,HACCP,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",小黃瓜,,,,HACCP,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",素小卷,,,,,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",非基改百頁豆腐,,,,HACCP,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",地瓜,,,,HACCP,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",青江菜,,,,HACCP,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",素鱈魚排,,,,,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",紅蘿蔔片,,,,HACCP,
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",大黃瓜,,,,生產追溯-農產品,"=""0501000460"""
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",大黃瓜,,,,生產追溯-農產品,"=""1301002274"""
桃園市,大溪區,桃園市大溪區仁和國中,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",貢丸片,,,,HACCP,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/22,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",青江菜,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/22,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",蒜,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/22,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",薑,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/22,雙翼食品有限公司,"=""25036878""",津悅食品有限公司,"=""13055999""",非基改豆干,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/22,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",肉絲,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/22,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",芹菜,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/22,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",紅蘿蔔,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/22,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",青蔥,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/22,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",棒腿,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/22,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",非基改玉米粒,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/22,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",洋芋,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/22,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",洋蔥,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/22,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",紅蘿蔔,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/22,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",番茄,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/22,雙翼食品有限公司,"=""25036878""",福商勝蛋品有限公司,"=""16255719""",蛋液,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/22,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/22,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",沙拉油,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/22,雙翼食品有限公司,"=""25036878""",,,,開元食品工業股份有限公司1,"=""42612538""",蕃茄醬,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/22,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",二砂糖,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/22,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",醬油膏,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/22,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",香油,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/22,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",好炸油,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/22,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",玉米濃湯粉,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/22,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",豆瓣醬,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/22,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",含碘高級精鹽,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/22,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",馬中丁,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/22,久翔食品股份有限公司,"=""54728577""",玖億珍鮮食品有限公司,"=""67019133""",碎腿肉,,,,HACCP,"=""SO335"""
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/22,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",紅中丁,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/22,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥角,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/22,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",老公仔咖哩粉,,,,ISO22000,"=""TFF0411"""
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/22,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",油菜,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/22,久翔食品股份有限公司,"=""54728577""",玖億珍鮮食品有限公司,"=""67019133""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/22,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",液全蛋,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/22,久翔食品股份有限公司,"=""54728577""",億東企業股份有限公司,"=""22608851""",三好米,,,,產銷履歷,"=""1070814062404318"""
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/22,久翔食品股份有限公司,"=""54728577""",萬偉股份有限公司,"=""84558070""",肉角,,,,CAS台灣優良農產品,"=""017602"""
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/22,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥角,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/22,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",三花地瓜粉,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/22,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",穀盛黑醋,,,,CAS台灣優良農產品,"=""090302"""
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/22,久翔食品股份有限公司,"=""54728577""",松和食品有限公司,"=""27390430""",可美特番茄醬,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/22,久翔食品股份有限公司,"=""54728577""",首饌食品有限公司,"=""13011894""",綠花椰,,,,CAS台灣優良農產品,"=""123704"""
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/22,久翔食品股份有限公司,"=""54728577""",首饌食品有限公司,"=""13011894""",白花椰,,,,CAS台灣優良農產品,"=""123705"""
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/22,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",紅椒角,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/30,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",馬小丁,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/30,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",殺菌液蛋,,,,CAS台灣優良農產品,"=""118701"""
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/30,久翔食品股份有限公司,"=""54728577""",首饌食品有限公司,"=""13011894""",青豆仁,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/30,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",紅小丁,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/30,久翔食品股份有限公司,"=""54728577""",久翔食品股份有限公司,"=""54728577""",黃金泡菜,,,,HACCP,"=""TA1982FSHC"""
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/30,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",大白菜角,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/30,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",蒜粗,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/30,久翔食品股份有限公司,"=""54728577""",萬偉股份有限公司,"=""84558070""",肉片,,,,CAS台灣優良農產品,"=""017602"""
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/30,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",冬瓜中丁,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/30,久翔食品股份有限公司,"=""54728577""",鼎耀食品股份有限公司,"=""22161107""",清腿骨,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/30,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",薑絲,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/30,久翔食品股份有限公司,"=""54728577""",元茂農產企業股份有限公司,"=""54029004""",有機味美菜,,,,CAS台灣有機農產品,"=""FSII-OP-0020"""
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/30,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",綠海帶絲,,,,HACCP,"=""HA104009"""
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/30,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",紅仁絲,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/30,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",西芹細絲,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/30,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",切頭金針菇,,,,ISO22000,"=""0905Q6"""
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/30,久翔食品股份有限公司,"=""54728577""",萬偉股份有限公司,"=""84558070""",細肉絲,,,,CAS台灣優良農產品,"=""017602"""
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/30,久翔食品股份有限公司,"=""54728577""",億東企業股份有限公司,"=""22608851""",三好米,,,,CAS台灣優良農產品,"=""041002"""
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/30,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",糙米,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/30,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★番茄,,,,生產追溯-農產品,"=""1201000239"""
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/30,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",絞肉,,,,CAS台灣優良農產品,"=""010202"""
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/30,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",刈薯,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/30,雙翼食品有限公司,"=""25036878""",桂冠實業股份有限公司,"=""18868215""",雲吞,,,,CAS台灣優良農產品,"=""028601"""
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/30,雙翼食品有限公司,"=""25036878""",桃園巿農會,"=""43249446""",★青松菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/30,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",蒜,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/30,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",薑,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/30,雙翼食品有限公司,"=""25036878""",福商勝蛋品有限公司,"=""16255719""",蛋液,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/30,雙翼食品有限公司,"=""25036878""",炘昌貿易有限公司,"=""86740840""",乾海芽,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/30,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",薑,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/30,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★雞排,,,,CAS台灣優良農產品,"=""016684"""
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/30,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/30,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",胚芽,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/30,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★長豆,,,,生產追溯-農產品,"=""1201001408"""
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/30,雙翼食品有限公司,"=""25036878""",三橋食品股份有限公司,"=""12742078""",玉米筍,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/30,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",紅蘿蔔,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/30,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",木耳,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/30,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",沙拉油,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/30,雙翼食品有限公司,"=""25036878""",,,,開元食品工業股份有限公司1,"=""42612538""",蕃茄醬,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/30,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",二砂糖,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/30,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",香油,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/30,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",義大利香料,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/30,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",含碘高級精鹽,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/31,久翔食品股份有限公司,"=""54728577""",日正食品工業股份有限公司,"=""22425683""",日正冬粉,,,,ISO22000,"=""TTF99041"""
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/31,久翔食品股份有限公司,"=""54728577""",雅勝冷凍食品股份有限公司,"=""35969482""",雅勝絞肉,,,,CAS台灣優良農產品,"=""011002"""
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/31,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",九層塔去粗梗,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/31,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",洋蔥小丁,,,,生產追溯-農產品,"=""1001002353"""
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/31,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",番茄小丁,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/31,久翔食品股份有限公司,"=""54728577""",松和食品有限公司,"=""27390430""",可美特番茄切角罐頭,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/31,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",魚露,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/31,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",蒜粗,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/31,久翔食品股份有限公司,"=""54728577""",松和食品有限公司,"=""27390430""",可美特番茄醬,,,,TQF,"=""170112103"""
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/31,久翔食品股份有限公司,"=""54728577""",中華民國全國漁會,"=""03789608""",魷魚翅,,,,生產追溯-水產品,"=""1316600062"""
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/31,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",紅仁片,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/31,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",川耳,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/31,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",薑末,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/31,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",生筍片,,,,生產追溯-農產品,"=""1201000599"""
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/31,久翔食品股份有限公司,"=""54728577""",萬偉股份有限公司,"=""84558070""",肉片,,,,CAS台灣優良農產品,"=""017602"""
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/31,久翔食品股份有限公司,"=""54728577""",津悅食品有限公司,"=""13055999""",非基改油小丁,,,,HACCP,"=""TW1510991"""
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/31,久翔食品股份有限公司,"=""54728577""",家騏有限公司,"=""24256500""",骨腿丁,,,,HACCP,"=""14HAA11338"""
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/31,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",杏鮑菇,,,,ISO22000,"=""0905Q6"""
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/31,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",十全非基改味噌,,,,ISO22000,"=""QAICTW138096B"""
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/31,久翔食品股份有限公司,"=""54728577""",統和農場股份有限公司,"=""45115175""",有機小松葉,,,,CAS台灣有機農產品,"=""FSI-OP-0031"""
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/31,久翔食品股份有限公司,"=""54728577""",億東企業股份有限公司,"=""22608851""",三好米,,,,CAS台灣優良農產品,"=""041002"""
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/31,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",地瓜中丁,,,,,
桃園市,龜山區,桃園市龜山區大崗國中,2018/08/31,久翔食品股份有限公司,"=""54728577""",賞味佳食品工業股份有限公司,"=""23251056""",冷凍綜合圓,,,,HACCP,"=""TA2194FSHC"""
