市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/16,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",溫體排骨,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/16,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",蒜頭,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/16,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",白米,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/16,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",銀斑魚,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/16,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",青蔥,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/16,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",薑母,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/16,南投縣竹山鎮秀林國小,"=""M084648""",,,,青果運銷合作社台中分社,"=""52291036""",醬油,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/16,南投縣竹山鎮秀林國小,"=""M084648""",,,,青果運銷合作社台中分社,"=""52291036""",沙拉油,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/16,南投縣竹山鎮秀林國小,"=""M084648""",,,,青果運銷合作社台中分社,"=""52291036""",鹽巴,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/16,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",油豆腐,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/16,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",洋蔥,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/16,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",青蔥,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/16,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",三色豆,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/16,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",青江菜,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/16,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",胡蘿蔔,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/16,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",蒜頭,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/19,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",馬玲薯,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/19,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",洋蔥,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/19,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",胡蘿蔔,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/19,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",百頁豆腐,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/19,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",咖哩塊,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/19,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",白米,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/19,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",綠豆,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/19,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",薏仁,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/19,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",二砂糖,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/19,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",碎菜脯,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/19,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",青蔥,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/19,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",雞蛋,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/19,南投縣竹山鎮秀林國小,"=""M084648""",,,,青果運銷合作社台中分社,"=""52291036""",醬油,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/19,南投縣竹山鎮秀林國小,"=""M084648""",,,,青果運銷合作社台中分社,"=""52291036""",沙拉油,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/19,南投縣竹山鎮秀林國小,"=""M084648""",,,,青果運銷合作社台中分社,"=""52291036""",鹽巴,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/19,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",高麗菜,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/19,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",胡蘿蔔,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/19,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",蒜頭,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/20,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",榨菜絲,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/20,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",溫體肉絲,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/20,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",冬粉絲,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/20,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",薑絲,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/20,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",溫體雞排,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/20,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",滷包,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/20,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",薑母,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/20,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",青蔥,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/20,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",白米,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/20,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",芭樂,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/20,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",菜頭*切片,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/20,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",黑輪條,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/20,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",胡蘿蔔,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/20,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",芹菜,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/20,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",秀珍菇,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/20,南投縣竹山鎮秀林國小,"=""M084648""",,,,青果運銷合作社台中分社,"=""52291036""",醬油,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/20,南投縣竹山鎮秀林國小,"=""M084648""",,,,青果運銷合作社台中分社,"=""52291036""",沙拉油,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/20,南投縣竹山鎮秀林國小,"=""M084648""",,,,青果運銷合作社台中分社,"=""52291036""",鹽巴,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/20,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",青江菜,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/20,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",蒜頭,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/21,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",大陸妹,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/21,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",蒜頭,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/21,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",大黃瓜,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/21,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",溫體大骨,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/21,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",芹菜,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/21,南投縣竹山鎮秀林國小,"=""M084648""",,,,青果運銷合作社台中分社,"=""52291036""",醬油,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/21,南投縣竹山鎮秀林國小,"=""M084648""",,,,青果運銷合作社台中分社,"=""52291036""",沙拉油,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/21,南投縣竹山鎮秀林國小,"=""M084648""",,,,青果運銷合作社台中分社,"=""52291036""",鹽巴,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/21,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",溫體雞胸肉,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/21,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",小黃瓜,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/21,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",溫體瘦絞肉,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/21,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",胡蘿蔔,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/21,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",乾香菇,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/21,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",油葱酥,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/21,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",高麗菜卷,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/22,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",大白菜,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/22,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",胡蘿蔔,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/22,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",蒜頭,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/22,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",白米,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/22,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",溫體絞肉,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/22,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",筍茸,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/22,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",蒜頭,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/22,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",乾皮絲*浸,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/22,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",茂谷,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/22,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",洋蔥,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/22,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",青蔥,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/22,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",溫體肉絲,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/22,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",三色豆,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/22,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",紅蕃茄,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/22,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",鮮雞蛋,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/22,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",青蔥,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/22,南投縣竹山鎮秀林國小,"=""M084648""",,,,青果運銷合作社台中分社,"=""52291036""",醬油,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/22,南投縣竹山鎮秀林國小,"=""M084648""",,,,青果運銷合作社台中分社,"=""52291036""",沙拉油,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/22,南投縣竹山鎮秀林國小,"=""M084648""",,,,青果運銷合作社台中分社,"=""52291036""",鹽巴,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/23,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",冬瓜,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/23,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",溫體大骨,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/23,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",薑絲,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/23,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",1/4型豆乾,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/23,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",胡蘿蔔,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/23,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",海帶結,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/23,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",薑母,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/23,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",水晶餃,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/23,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",白米,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/23,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",花枝肉排,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/23,南投縣竹山鎮秀林國小,"=""M084648""",,,,青果運銷合作社台中分社,"=""52291036""",醬油,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/23,南投縣竹山鎮秀林國小,"=""M084648""",,,,青果運銷合作社台中分社,"=""52291036""",沙拉油,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/23,南投縣竹山鎮秀林國小,"=""M084648""",,,,青果運銷合作社台中分社,"=""52291036""",鹽巴,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/23,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",鵝白菜,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/23,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",蒜頭,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/26,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",大白菜,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/26,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",蒜頭,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/26,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",木耳絲,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/26,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",白米,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/26,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",綠豆仁,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/26,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",西谷米,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/26,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",二砂糖,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/26,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",菜頭,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/26,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",胡蘿蔔,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/26,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",乾豆輪*浸,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/26,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",薑母,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/26,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",蒜頭,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/26,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",鮮雞蛋,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/26,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",紅蕃茄,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/26,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",青蔥,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/26,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",蕃茄醬,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/26,南投縣竹山鎮秀林國小,"=""M084648""",,,,青果運銷合作社台中分社,"=""52291036""",醬油,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/26,南投縣竹山鎮秀林國小,"=""M084648""",,,,青果運銷合作社台中分社,"=""52291036""",沙拉油,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/26,南投縣竹山鎮秀林國小,"=""M084648""",,,,青果運銷合作社台中分社,"=""52291036""",鹽巴,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/27,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",大黃瓜,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/27,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",溫體大骨,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/27,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",青蔥,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/27,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",油花生,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/27,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",溫體雞胸丁,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/27,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",小黃瓜,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/27,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",辣椒,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/27,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",白米,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/27,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",茂谷,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/27,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",高麗菜,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/27,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",冬粉絲,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/27,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",溫體絞肉,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/27,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",胡蘿蔔,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/27,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",芹菜,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/27,南投縣竹山鎮秀林國小,"=""M084648""",,,,青果運銷合作社台中分社,"=""52291036""",醬油,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/27,南投縣竹山鎮秀林國小,"=""M084648""",,,,青果運銷合作社台中分社,"=""52291036""",沙拉油,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/27,南投縣竹山鎮秀林國小,"=""M084648""",,,,青果運銷合作社台中分社,"=""52291036""",鹽巴,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/27,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",青江菜,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/27,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",蒜頭,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/28,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",大陸妹,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/28,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",蒜頭,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/28,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",三角油豆腐,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/28,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",滷包,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/28,南投縣竹山鎮秀林國小,"=""M084648""",,,,青果運銷合作社台中分社,"=""52291036""",醬油,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/28,南投縣竹山鎮秀林國小,"=""M084648""",,,,青果運銷合作社台中分社,"=""52291036""",沙拉油,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/28,南投縣竹山鎮秀林國小,"=""M084648""",,,,青果運銷合作社台中分社,"=""52291036""",鹽巴,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/28,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",手工肉羹條,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/28,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",大白菜,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/28,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",金針菇,,,,,
南投縣,竹山鎮,南投縣竹山鎮秀林國小,2018/03/28,南投縣竹山鎮秀林國小,"=""M084648""",青果運銷合作社台中分社,"=""52291036""",木耳絲,,,,,
