FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Lat,Lng
INS160429064,5,2016-04-29 10:55:31.000,A03000    ,833       ,鳥松區                 ,大埤路上，正修科大到義大利餐廳之間,環保局                 ,解除管制,髒亂清除,渠反映該處快車道上有掉落許多小鋼釘，請查處。,【主管解除管制】本案於04/29 11：48 鳥松區清潔隊林錦綢小姐回報，該處已清除完畢；本案不需回電故 解除管制。,NULL,2016-04-29 11:02:18.000,2016-05-01 20:40:33.000,22.877939506,120.345999668
INS160429063,5,2016-04-29 10:52:42.000,B01000    ,806       ,前鎮區                 ,明正三街(明正公園),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該公園園燈白日未熄，建請查處。,【主管解除管制】本案於04/29 12:18 養工處四維養護工程隊九如分隊陳佳容小姐回報，該處已修復；本 案不需回電故解除管制。,NULL,2016-04-29 10:53:47.000,2016-05-01 20:40:09.000,22.5802181217,120.324333632
INS160429062,5,2016-04-29 10:50:34.000,B02000    ,801       ,前金區                 ,市中一路177號前,水利局防洪維護科            ,解除管制,人孔蓋凹陷坑洞(一),渠反映該處入口有一方型溝蓋下陷致坑洞，其另表示因上班日車輛進出頻繁不易修復，望請局處假日施工，建請查處。,【主管解除管制】本案於05/03 09:19 水利局市區排水一科陳頤萱小姐回報，該處已修復完成；並於 05/03 11：35電覆陳情人，故解除管制。,NULL,2016-04-29 10:58:44.000,2016-05-03 11:35:55.000,22.6270120957,120.2907771
INS160429061,5,2016-04-29 10:50:07.000,A03000    ,806       ,前鎮區                 ,漁港東一路22巷6號(伯尼軟管工廠),環保局                 ,解除管制,空氣污染,渠反映該工廠作業中，進行橡膠切管異味飄散致空污，建請查處。,【主管解除管制】本案於04/29 11:54環保局環境稽查科南區股楊昌翰先生回報，稽查人員於11:40到達， 稽查時於該址周界巡查，未發現有切割橡膠軟管異味情事，仍促請業者注意防治設備確實操作；本案不需 回電故解除管制。,NULL,2016-04-29 10:53:25.000,2016-05-01 20:39:44.000,22.5736945033,120.317654578
INS160429060,5,2016-04-29 10:49:16.000,A03000    ,802       ,苓雅區                 ,正大路109巷2號,環保局                 ,解除管制,髒亂清除,渠反映該處有狗便，建請查處。,【主管解除管制】本案於4/29 11：10 苓雅區清潔隊陳冠宏先生回報，該處巡查未發現狗便，惟致電 陳情人未接電話，向2號住家詢問也表示未看見；並於4/30 14：16電覆陳情人，故解除管制。,NULL,2016-04-29 10:52:28.000,2016-04-30 14:16:59.000,22.6330551406,120.332703157
INS160429059,5,2016-04-29 10:45:04.000,A03000    ,804       ,鼓山區                 ,鼓山三路128之2號,環保局                 ,解除管制,空氣污染,渠反映該址業者目前燃燒艾草導致空污擾民，建請查處。,【主管解除管制】本案於04/29 12:14 環保局公害專線胡清明先生回報，稽查人員於11:55到達，經查該處 為住戶點燃艾草進行驅蚊之行為，但當下人員到場時已無點燃艾草之情況，且現場也未聞到艾草味道，仍 予以勸導加強防範；本案不需回電故解除管制。,NULL,2016-04-29 10:47:06.000,2016-05-01 20:38:46.000,22.6636833373,120.279379344
INS160429058,5,2016-04-29 10:40:44.000,A03000    ,812       ,小港區                 ,龍鳳路上龍鳳公園旁50公尺處(台電變電箱),環保局                 ,解除管制,髒亂清除,渠反映該處人行道遭人丟棄垃圾導致髒亂，建請清除。,【主管解除管制】本案於04/29 11:02 小港區清潔隊黃金雪小姐回報，該處已清除完畢；本案不需回電故 解除管制。,NULL,2016-04-29 10:41:22.000,2016-05-01 20:37:00.000,22.5142146233,120.356465954
INS160429057,5,2016-04-29 10:34:46.000,B01000    ,813       ,左營區                 ,大中一路498號,養工處                 ,解除管制,路燈故障(一),渠反映該址前有一盞路燈水銀路燈故障不亮，建請查處。,【主管解除管制】本案於04/30 21：32 四維養護工程隊江明秀小姐回報，該處路燈皆已修復完畢；本案不 需回電故解除管制。,NULL,2016-04-29 10:36:34.000,2016-05-01 20:37:11.000,22.6788071319,120.320160839
INS160429056,5,2016-04-29 10:32:05.000,A03000    ,806       ,前鎮區                 ,漁港中一路與漁港東三路,環保局                 ,解除管制,髒亂清除,渠反映該處路面髒亂，建請查處。,【主管解除管制】本案於04/29 14:12 前鎮區清潔隊陳嘉旻小姐回報，已清除完畢；本案不需回電故解除 管制。,NULL,2016-04-29 10:34:17.000,2016-05-01 20:36:42.000,22.5704338972,120.317513532
INS160429055,5,2016-04-29 10:31:13.000,B01000    ,842       ,旗山區                 ,旗南二路74號後方,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處後方有一路燈(路燈編號:7區0305-2)，該盞旁新設路燈皆多日不亮，建請查處。,【主管解除管制】本案於04/29 15:04 養工處旗美養護工程隊洪冠馨小姐回報，該處已為路燈工程科 權管，已於04/29上午11:00與路燈工程科楊先生(3373319)聯繫，現場無危險性，故轉派非網：A-TB- 2016-33282處理；並於05/02 16：48電覆陳情人，故解除管制。,NULL,2016-04-29 10:33:47.000,2016-05-02 16:51:25.000,22.8498554628,120.465961682
INS160429054,5,2016-04-29 10:29:40.633,A03000    ,801       ,前金區                 ,自強二路前金菜市場前面水溝,環保局                 ,解除管制,髒亂清除,"前金菜市場水溝有許多蚊子都被咬，拜託可以來處理一下，也拜託不要打電話來一直打擾,謝謝",感謝您的反映，此案件已轉呈人民陳情案件A-TB-2016-33142由經濟發展局市場管理處賡續辦理，倘您 對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2016-04-29 10:41:58.000,2016-04-29 10:45:25.000,22.626462309,120.294876335
INS160429053,5,2016-04-29 10:27:11.000,A03000    ,807       ,三民區                 ,建功路409號(孟利便當),環保局                 ,解除管制,空氣污染,渠反映該店家營業中，將油煙排入巷內導致空污，建請查處。,【主管解除管制】本案於4/29 13：49環保局環境稽查科中區股李政育先生回報，稽查人員於11：48到達， 稽查當時店家未進行烹煮作業，未發現油煙溢散致空污情事，仍予以勸導業者加強防範；本案不需回電故 解除管制。,NULL,2016-04-29 10:29:06.000,2016-05-01 20:35:10.000,22.6520544998,120.329184599
INS160429052,5,2016-04-29 10:09:55.000,A03000    ,830       ,鳳山區                 ,光復路二段132號旁廟宇,環保局                 ,解除管制,噪音,渠反映該廟宇目前有使用喇叭撥放誦經致噪音情事，建請查處。,【主管解除管制】本案於04/29 11:04環保局環境稽查科中區股王永清先生回報，稽查人員於10:55到 達，該處為港口慈濟宮發放救濟品，以小型擴音器呼叫民眾前來領取，到場時已無使用擴音設備；並 於04/30 11：47電覆陳情人，故解除管制。,NULL,2016-04-29 10:11:14.000,2016-04-30 11:47:41.000,22.6305717005,120.343796043
INS160429051,5,2016-04-29 09:58:38.000,A03000    ,814       ,仁武區                 ,水管路81號至89號之間(往西方向),環保局                 ,解除管制,髒亂清除,渠反映該處快車道路面散落許多小石子，建請查處。,【主管解除管制】本案於4/29 12：10 仁武區清潔隊蔡昇良先生回報，該處已清除完畢；本案不需回電故 解除管制。,NULL,2016-04-29 10:00:46.000,2016-05-01 20:34:07.000,22.7067651254,120.330176305
INS160429050,5,2016-04-29 09:55:06.000,B01000    ,806       ,前鎮區                 ,文林街與新光路口(西側，路燈編號:4138),養工處                 ,解除管制,路燈故障(一),渠反映該處廣場旁有一盞路燈、燈桿及燈座已鏽蝕及搖晃情事，建請查處。,【主管解除管制】本案於04/30 11:43 養工處四維養護工程隊九如分隊陳佳容小姐回報，該處已修 復；並於05/02 16：41電覆陳情人，故解除管制。,NULL,2016-04-29 09:56:39.000,2016-05-02 16:43:28.000,22.6115894576,120.304085245
INS160429049,5,2016-04-29 09:51:45.000,A03000    ,830       ,鳳山區                 ,大明路26號,環保局                 ,解除管制,空氣污染,渠反映該處目前有聞到不明臭味，建請查處。,【主管解除管制】本案於4/29 11：18 環保局公害專線蔡振榮先生回報，稽查人員於11：05到達，現 場未發現任何異味，已電覆陳情人說明；並於4/30 11：58電覆陳情人，故解除管制。,NULL,2016-04-29 09:52:47.000,2016-04-30 11:59:15.000,22.6071048543,120.342047844
INS160429048,5,2016-04-29 09:49:26.000,A03000    ,807       ,三民區                 ,大順三路316巷117號對面,環保局                 ,解除管制,髒亂清除,渠反映該處機車格位遭人丟棄一塊廢棄帆布，且帆布覆蓋三支廢棄三角錐，建請查處。,【主管解除管制】本案於04/29 10:25 三民東區清潔隊陳碧玲小姐回報，該處並未有髒亂等情況，對此經 詢問該處住戶得知，該處帆布與三角錐皆為某住戶老人為停放電動代步車在此充電所放置(未明確說是哪戶 民眾所為)，惟該情況屬佔用道路非本單位權責，但仍有請住戶代為轉達放置物品之住戶予以改善，故結 案。另於04/29 10:39通報110曹警員成功；本案不需回電故解除管制。,NULL,2016-04-29 09:55:45.000,2016-05-01 20:31:13.000,22.6364213656,120.332143072
INS160429047,5,2016-04-29 09:45:57.000,B02000    ,807       ,三民區                 ,大豐一路125巷70號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該址前因污水管線破管，導致污水流至路面，建請查處。,【主管解除管制】本案於4/29 11:08水利局汙水營運科林卉霓小姐回報，該處已修復；本案不需回電故解 除管制。,NULL,2016-04-29 09:51:42.000,2016-05-01 20:29:31.000,22.6565762961,120.329459405
INS160429046,5,2016-04-29 09:44:15.000,B01000    ,803       ,鹽埕區                 ,必忠街與大成街路口,養工處                 ,解除管制,路面坑洞(一),渠反映該路口有一路面坑洞，現場有用椅子擋住，建請查處。,【主管解除管制】本案於4/29 11：26養工處四維養護工程隊三民養護分隊許培德先生回報：該處已修復完 畢；本案不需回電故解除管制。,NULL,2016-04-29 09:45:40.000,2016-05-01 20:28:41.000,22.6204156019,120.287537447
INS160429045,5,2016-04-29 09:34:30.000,A01000    ,813       ,左營區                 ,左營新路196號,工務局                 ,解除管制,寬頻孔蓋鬆動破損,渠反映該處有一寬頻孔蓋鬆動噪音，建請查處。,【主管解除管制】本案於04/29 11:19 工務局工程企劃處第二課陳昭宏先生回報，該處已修復完成；本案 不需回電故解除管制。,NULL,2016-04-29 09:35:38.000,2016-05-01 20:22:07.000,22.6886487269,120.29710202
INS160429044,5,2016-04-29 09:33:31.000,A03000    ,806       ,前鎮區                 ,中華五路與新光路（遠雄建設）,環保局                 ,解除管制,噪音,渠反映該處為新建工地，目前機具噪音擾民，建請查處。,【主管解除管制】本案於04/29 11:54環保局環境稽查科南區股楊昌翰先生回報，稽查人員於10:43到達，稽 查時該工地作業中，現場進行鋼構吊掛作業，於周界量測整體音量為71.5分貝，未逾本市第三類管制區日間 時段營建工程噪音管制標準72分貝，仍促請業者注意音量控管及作業時段；並於05/01 18:34電覆陳情人， 故解除管制。,NULL,2016-04-29 09:34:58.000,2016-05-01 18:37:33.000,22.6111925825,120.302896346
INS160429043,5,2016-04-29 09:33:29.000,A03000    ,802       ,苓雅區                 ,福建街199號,環保局                 ,解除管制,髒亂清除,渠反映該處路邊上有許多樹枝，建請清除。,【主管解除管制】本案於04/29 10:05苓雅區清潔隊蘇瑞楓先生回報:該處已清除完畢；本案不需回電故解 除管制。,NULL,2016-04-29 09:35:22.000,2016-05-01 20:21:01.000,22.6216032078,120.315369031
INS160429042,5,2016-04-29 09:29:28.000,A03000    ,806       ,前鎮區                 ,林森三路與一德路口,環保局                 ,解除管制,空氣污染,渠反映該處有廟宇焚燒金紙造成空汙，建請查處。,【主管解除管制】本案於04/29 11:54環保局環境稽查科南區股楊昌翰先生回報，稽查人員於11:05到 達，於該址周界巡查未發現燃燒金紙致空污情事，仍有促請廟方人員注意防範；並於04/30 11：58電 覆陳情人，故解除管制。,NULL,2016-04-29 09:32:00.000,2016-04-30 11:58:40.000,22.6107677443,120.30731267
INS160429041,5,2016-04-29 09:24:16.000,A04000    ,813       ,左營區                 ,文川路上(往警廣方向、與重和路交叉),交通局                 ,解除管制,號誌故障,渠反映該處號誌燈綠燈故障不亮，建請查處。,【主管解除管制】本案於04/29 11:11交通局智慧運輸中心阮識翰先生回報，已修復；本案不需回電故解除 管制。,NULL,2016-04-29 09:25:04.000,2016-05-01 20:21:17.000,22.6845605139,120.312379655
INS160429040,5,2016-04-29 09:16:41.000,B02000    ,802       ,苓雅區                 ,樂仁路58號後,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該處屋後污水管阻塞，建請查處。,【主管解除管制】本案於4/29 10：43 水利局污水營運科鄭婷云小姐回報，該處已修復完畢；本案不需回 電故解除管制。,NULL,2016-04-29 09:18:15.000,2016-05-01 20:20:43.000,22.6343405345,120.324773532
INS160429039,5,2016-04-29 09:14:03.000,B01000    ,807       ,三民區                 ,中都濕地公園內,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映在1.同盟路上測速照相旁，2.遊覽車停車場對面(一棵楊桃樹、一棵蓮霧樹旁)，該兩處旁水池內有管線鬆脫導致冒水，建請查修。,【主管解除管制】本案於04/30 14：49 養工處四維養護工程隊值班人員顏小晶小姐回報，該二處皆已修復 完成；本案不需回電故解除管制。,NULL,2016-04-29 09:16:23.000,2016-05-01 19:51:50.000,22.6517268701,120.351192677
INS160429038,5,2016-04-29 09:09:25.000,A03000    ,807       ,三民區                 ,大豐一路125巷70號,環保局                 ,解除管制,髒亂清除,渠反映該址前路面上有不明白色塊狀物(類似豆花)，請查處。,【主管解除管制】本案於04/29 09：42 三民東區清潔隊葉淑莉小姐回報，該處經查因污水管線破管，導致 污水流至路面，路面上清潔隊已先清除完成，管線部分為水利局權責，班長已通知本館里的里長通知水利 局處理，故改派派工INS160429047賡續辦理；本案不需回電故解除管制。,NULL,2016-04-29 09:16:26.000,2016-05-01 19:50:57.000,22.6565762961,120.329459405
INS160429037,5,2016-04-29 09:04:13.000,B01000    ,814       ,仁武區                 ,水管路81號至89號之間(往西方向),養工處                 ,解除管制,縣、鄉道破損,渠反映該處快車道重鋪道路後，路面有小石子未清，建請清掃。,【主管解除管制】本案於04/29 09:53 養工處鳳山養護工程隊陳毓郡小姐回報，該處經巡路人員查看，並 非道路重鋪所致，屬路面髒亂，無立即性危險，故改派工INS160429037賡續辦理；本案不需回電故解除管 制。,NULL,2016-04-29 09:05:20.000,2016-05-01 19:49:01.000,22.7067651254,120.330176305
INS160429036,5,2016-04-29 09:01:38.000,A03000    ,813       ,左營區                 ,左營大路361巷14號,環保局                 ,解除管制,空氣污染,渠反映該址住戶將金爐放置對面，目前燃燒金紙，造成空污，建請查處。,【主管解除管制】本案於04/29 12:11環保局環境稽查科中區股謝朝富先生回報，稽查人員於11:55到達，現場以 未限燃燒情事，現場亦無其他民眾；並於05/01 10：02電覆陳情人，故解除管制。,NULL,2016-04-29 09:03:38.000,2016-05-01 10:03:33.000,22.6878142882,120.293114919
INS160429035,5,2016-04-29 09:01:25.000,A03000    ,813       ,左營區                 ,左營大路361巷14號,環保局                 ,解除管制,空氣污染,渠反映該址住戶將金爐放置對面，目前燃燒金紙，造成空污，建請查處。,此案與派工INS160429036相同，重覆件。,NULL,2016-04-29 09:05:19.000,2016-04-29 11:02:32.000,22.6878142882,120.293114919
INS160429034,5,2016-04-29 08:58:45.000,A03000    ,812       ,小港區                 ,沿海二路上(介於光陽街與世全路間，北上快車道),環保局                 ,解除管制,髒亂清除,渠反映該處沿線路面有掉落板子及雜物掉落物，建請清除。,【主管解除管制】本案於4/29 09：35小港區清潔隊吳華梅小姐回報，該處人員至現場僅發現一片鐵板，已 協助清除；本案不需回電故解除管制。,NULL,2016-04-29 09:02:04.000,2016-05-01 19:48:34.000,22.5456380723,120.36873974
INS160429033,5,2016-04-29 08:58:42.000,B01000    ,812       ,小港區                 ,沿海二路上(介於光陽街與世全路間，北上快車道),養工處                 ,解除管制,路面坑洞(一),渠反映該處沿線路面有兩個坑洞，建請修復。,【主管解除管制】本案於04/29 10：22 養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，該處坑洞皆 已修補完成；本案不需回電故解除管制。,NULL,2016-04-29 09:02:01.000,2016-05-01 19:47:03.000,22.5456380723,120.36873974
INS160429031,5,2016-04-29 08:55:05.000,A03000    ,802       ,苓雅區                 ,文昌路上(正仁兒童公園),環保局                 ,解除管制,髒亂清除,渠反映該處路面有一舊衣回收箱因臨近變電箱，且影響停車格停車，建請查處。,【主管解除管制】本案於04/29 09:16 苓雅區清潔隊謝炳章先生回報，經查該回收箱是有向區隊申請 報備所放置的，惟因放置地點不適當，會請業者在2天內移置，故改派非網追蹤，案號：A-TB-2016- 33089；並於04/30 14：08電覆陳情人，故解除管制。,NULL,2016-04-29 09:02:31.000,2016-04-30 14:08:47.000,22.6309781432,120.33894372
INS160429030,5,2016-04-29 08:54:44.000,B01000    ,811       ,楠梓區                 ,鳳楠路(楠梓交流道下涵洞),養工處                 ,解除管制,路燈故障(一),渠反映該處涵洞內路燈皆故障不亮，建請查處。,【主管解除管制】本案於04/29 12:21 養工處四維養護工程隊九如分隊郭士誠先生回報，該處經查無立即 危險性，惟該處當初高公局施作後未移交給養工處，仍屬高公局權責非養工處，故記錄於非本府案件；本 案不需回電故解除管制。,NULL,2016-04-29 09:02:10.000,2016-05-01 19:47:38.000,22.7218166906,120.331675458
INS160429029,5,2016-04-29 08:51:45.000,B02000    ,807       ,三民區                 ,皓東路146號(荷風世家大樓),水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映現該址大樓水溝阻塞滿溢，而該情況為當初施作汙水管時將汙水管建置於水溝內所致，建請查處。(※請人員到現場時與陳情人聯繫),【主管解除管制】本案於04/29 14:25 水利局汙水營運科林卉霓小姐回報，該處經人員查勘，現場惟 室內管線阻塞情事，並非汙水管阻塞，已向陳情人說明需自行處理；並於04/30 16：01電覆陳情人， 故解除管制。,NULL,2016-04-29 08:56:40.000,2016-04-30 16:02:14.000,22.649065179,120.334431931
INS160429028,5,2016-04-29 08:50:20.000,B01000    ,812       ,小港區                 ,明聖街211之1號,養工處                 ,解除管制,路燈故障(一),渠反映該址前有一盞路燈照明向上，請查處。,【主管解除管制】本案於04/29 13:04 養工處四維養護工程隊九如分隊楊誠先生回報，該處已修復完 畢；並於05/02 16：39電覆陳情人，故解除管制。,NULL,2016-04-29 08:57:27.000,2016-05-02 16:41:42.000,22.5818533492,120.344661841
INS160429027,5,2016-04-29 08:45:30.000,B02000    ,807       ,三民區                 ,灣興街35號(光陽工業大門),水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有一水溝蓋裂開下陷，有危險性，建請會同查處。,【主管解除管制】本案於 05/03 15：04 水利局 市區排水一科 張珞婕小姐回報，該處已會同陳情人修復完畢； 本案不需回電故解除管制。,NULL,2016-04-29 08:48:04.000,2016-05-03 19:22:42.000,22.651096551,120.312852918
INS160429026,5,2016-04-29 08:43:55.000,A04000    ,812       ,小港區                 ,大業北路與台機路,交通局                 ,解除管制,號誌故障,渠反映該處號誌燈綠燈故障不亮，建請查處。,【主管解除管制】本案於04/29 11:11交通局智慧運輸中心阮識翰先生回報，該處因外線故障，需請廠商修 復，目前無危險性，故轉派非網A-TB-2016-33171辦理；本案不需回電故解除管制。,NULL,2016-04-29 08:44:44.000,2016-05-01 19:45:08.000,22.5621476831,120.34888142
INS160429025,5,2016-04-29 08:40:41.000,A03000    ,806       ,前鎮區                 ,草衙中街1巷8號,環保局                 ,解除管制,噪音,渠反映該處正進行裝潢施工機具致噪音，建請稽查。,【主管解除管制】本案於04/29 10:20 環保局公害專線楊昌翰先生回報，稽查人員於10:10時到現場， 經查該址為一般民房房屋整修，稽查時現場無人，於該址周界巡查未發現有使用動力機具至噪音情 事；並於04/30 11：22電覆陳情人，惟陳情人反映此為長期問題，故另派非網A-TB-2016-33492追蹤管制。,NULL,2016-04-29 08:41:34.000,2016-04-30 17:45:45.000,22.5768655304,120.321896021
INS160429024,5,2016-04-29 08:39:03.000,A03000    ,804       ,鼓山區                 ,龍德路58巷,環保局                 ,解除管制,噪音,渠反映該處一宮廟舉辦法會有麥克風擴音器噪音，建請查處。,【主管解除管制】本案04/30 11:17電覆陳情人未果，故於2016/04/30 11:21簡訊回覆:吳小姐您好， 您4月29日反映噪音問題，本府環保局派員前往，稽查當時現場已無使用麥克風擴音器，仍予以勸導加 強防範，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2016-04-29 08:41:35.000,2016-04-30 11:21:02.000,22.654199576,120.3017244
INS160429023,5,2016-04-29 08:38:43.000,A03000    ,813       ,左營區                 ,重光路76號(水蓮天大樓),環保局                 ,解除管制,髒亂清除,渠反映該處水溝內有一鼠屍，望請清除，建請查處。,【主管解除管制】本案於04/29 11:51左營區清潔隊蔡旻秀小姐回報，已清除完畢；本案不需回電故解除管 制。,NULL,2016-04-29 08:40:17.000,2016-05-01 19:45:30.000,22.6811161717,120.302594666
INS160429022,5,2016-04-29 08:36:58.000,B02000    ,807       ,三民區                 ,灣興街35號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該址前排水溝蓋已損不平，請查處。,【主管解除管制】本案於05/02 17:10覆陳情人未果，故於2016/05/03 17:20簡訊回覆:陳先生您好， 您4月29日所反映溝蓋問題，本府水利局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有 疑問，歡迎您再電洽1999，謝謝！,NULL,2016-04-29 08:40:06.000,2016-05-03 17:21:14.000,22.651096551,120.312852918
INS160429021,5,2016-04-29 08:36:37.000,B01000    ,813       ,左營區                 ,勝利路上與翠華路口,養工處                 ,解除管制,路面坑洞(一),渠反映該處老樹前方有一路面凹陷，導致下雨積水，建請查修。,【主管解除管制】本案於4/29 11:34養工處四維養護工程隊左楠養護分隊李香小姐回報：經人員前往與自 來水公司會勘查係自來水公司水管破洞及排水孔無法排水導致積水情事，非路面坑洞，故轉派 INS160429080水利局及4/29 11:41通報自來水公司1910高先生成功；本案不需回電故解除管制。,NULL,2016-04-29 08:39:07.000,2016-05-01 19:43:55.000,22.6753709008,120.294692188
INS160429020,5,2016-04-29 08:25:53.000,A03000    ,831       ,大寮區                 ,後庄里後庄街52巷1號,環保局                 ,解除管制,髒亂清除,渠反映該處空屋有積水情事，建請會同查處。,【主管解除管制】本案於4/29 08：38 大寮區清潔隊陳弘賓先生回報，該處因係空屋應由區公所處理，並 已致電陳情人說明；本案不需回電故解除管制。,NULL,2016-04-29 08:29:23.000,2016-05-01 19:43:23.000,22.6392022849,120.39256193
INS160429019,5,2016-04-29 08:23:11.000,B02000    ,807       ,三民區                 ,遼北街188號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處前有一水溝蓋遺失，建請會同勘查。(陳情人要求會同),【主管解除管制】本案於5/3 15：04 水利局市區排水一科張珞婕小姐回報，該處已修復完畢，並有會 同陳情人；並於05/03 17：08電覆陳情人，故解除管制。,NULL,2016-04-29 08:26:40.000,2016-05-03 17:08:04.000,22.6482096489,120.290601608
INS160429018,5,2016-04-29 08:13:01.000,E01001    ,842       ,旗山區                 ,旗楠一路62號旁,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有一犬隻疑似誤食農藥，且遭車輛撞擊，目前倒臥路旁且後腳無法行動，建請救援。,【主管解除管制】本案於04/29 09：56 農業局動物保護處劉傳寶先生回報，現場會同陳情人未見犬隻；本案不 需回電故解除管制。,NULL,2016-04-29 08:14:34.000,2016-04-29 13:59:20.000,22.8848718001,120.479597199
INS160429017,5,2016-04-29 08:08:59.000,B01000    ,806       ,前鎮區                 ,中山四路(前鎮地下道),養工處                 ,解除管制,路面坑洞(一),渠反映該處地下道內往小港方向，外側車道有三處坑洞，建請查處。,【主管解除管制】本案於4/29 16：02 養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，該處坑洞皆 已修補完畢；本案不需回電故解除管制。,NULL,2016-04-29 08:10:22.000,2016-05-01 19:42:23.000,22.595161757,120.316467252
INS160429016,5,2016-04-29 08:00:33.000,A03000    ,804       ,鼓山區                 ,伊犁街115巷1弄,環保局                 ,解除管制,髒亂清除,渠反映該處路面遭棄置空瓶罐及紙類，建請查處。,【主管解除管制】本案於04/29 10:07鼓山區清潔隊羅憶琇小姐回報，已清除完畢；本案不需回電故解除管 制。,NULL,2016-04-29 08:02:09.000,2016-05-01 19:41:51.000,22.6554456342,120.277345498
INS160429015,5,2016-04-29 07:32:48.000,A03000    ,811       ,楠梓區                 ,新昌街39號左側,環保局                 ,解除管制,髒亂清除,渠反映該處道路上遭人丟棄一張廢棄電腦桌、一廢棄椅子、狗便與垃圾，建請查處。,【主管解除管制】本案於4/29 09：10 楠梓區清潔隊蔡秉樺小姐回報，該處已清除完畢；並於04/30  14：04電覆陳情人，故解除管制。,NULL,2016-04-29 07:36:09.000,2016-04-30 14:04:34.000,22.7096004878,120.298681625
INS160429014,5,2016-04-29 07:26:11.000,A03000    ,814       ,仁武區                 ,永宏巷12弄1號,環保局                 ,解除管制,空氣污染,渠反映該處有濃厚氨氣異味，疑從水溝傳出，建請查處。,【主管解除管制】本案於4/29 10:31環保局中區股張愛群先生回報，稽查人員於10:00到達，於現場周 界及水溝巡查，未發現有疑似氨氣外洩情形；並於04/30 11：04電覆陳情人，惟陳情人反映此為長期 問題，故另派非網A-TB-2016-33497追蹤管制。,NULL,2016-04-29 07:30:03.000,2016-04-30 17:49:47.000,22.715139444,120.340922663
INS160429013,5,2016-04-29 07:16:39.000,A04000    ,800       ,新興區                 ,七賢一路與林森一路,交通局                 ,解除管制,號誌故障,渠反映該路口號誌燈故障不亮，建請查修。,【主管解除管制】本案於4/29 07:58 交通局智慧運輸中心阮識翰先生回報，該處疑似電力問題，現場已先 裝設發電機目前可正常運作，因需另由廠商查修，故改派非網A-TB-2016-33069賡續辦理；本案不需回電故 解除管制。,NULL,2016-04-29 07:17:35.000,2016-05-01 19:40:12.000,22.6343985363,120.304928406
INS160429011,5,2016-04-29 07:12:31.000,A03000    ,807       ,三民區                 ,綏遠二街232號,環保局                 ,解除管制,噪音,渠反映該址抽水馬達有運轉聲過大，建請會同。,【主管解除管制】本案於04/29 10:27 環保局公害專線洪天賜先生回報，稽查人員於10:08到達，並有會同 陳情人檢測該處抽水機馬達運轉音量63.7分貝，未超過管制標準67分貝，已於現場與陳情人說明了解，故 此結案；本案不需回電故解除管制。,NULL,2016-04-29 07:14:07.000,2016-05-01 19:40:36.000,22.6494680462,120.297564158
INS160429010,5,2016-04-29 07:10:17.000,B01001    ,830       ,鳳山區                 ,鳳翔公園(果菜市場旁),養工處2                ,解除管制,公所-公園髒亂、佔用(二),渠反映該處公園內落葉、寶特瓶及耳機線，建請查處。,【主管解除管制】本案於05/02 09：09經與鳳山區公所吳秉榮先生確認；已於上星期六派員前往清理完畢；並於 05/02 09：21電覆陳情人，故解除管制。,NULL,2016-04-29 07:18:09.000,2016-05-02 09:25:24.000,22.6267350919,120.306446041
INS160429009,5,2016-04-29 06:56:48.000,B01000    ,825       ,橋頭區                 ,鐵道北路靠近中正路(小公園),養工處                 ,解除管制,養工-公園、綠地設施損毀(二),渠反映該園內有一棵樹木倒塌，壓到一旁電線，建請查處。,【主管解除管制】本案於04/29 15:26 養工處岡山養護工程隊駱宏珍小姐回報，該處傾倒的樹木已移除； 本案不需回電故解除管制。,NULL,2016-04-29 07:03:57.000,2016-05-01 19:39:37.000,22.7659064745,120.303484899
