OWNERCITYCODE,SEXID,BDATE,EDUCATION,OCCURCITY,OCCURPLACE,OCCURTOWN,RELATION,OTHERRELATION,RECEIVETIME
1000400000,M,090,C,1000400000,Z,1000401000,P,,10306040837
6500000000,F,085,G,6300000000,E,,L,,10306031158
1000700000,F,089,D,,,,,,10306031256
1000700000,M,087,D,,,,,,10306031639
6300000000,F,072,G,,E,,B,,10306040549
1000800000,F,086,E,1000800000,B,1000801000,L,,10306041334
6300000000,M,095,C,6300000000,S,6301200000,Y,球隊學長,10306040954
6400000000,F,098,I,6400000000,A,6403500000,D,案兄,10306041049
6500000000,F,072,G,6300000000,E,6300300000,A,,10306041120
6300000000,F,,C,6300000000,S,6300200000,Q,,10306041115
1000900000,F,,Z,,X,,Y,不詳,10306041201
6300000000,F,083,Z,6300000000,P,6300400000,N,,10306041515
6400000000,F,095,C,6400000000,B,6402900000,C,外公,10306041140
6500000000,F,066,Z,6500000000,A,6500600000,D,公公,10306041403
6500000000,F,076,Z,6500000000,S,6500500000,P,,10306041458
6400000000,F,087,E,,,,H,,10306041436
6400000000,M,089,D,6400000000,A,6400500000,L,,10306041436
6500000000,F,,D,,,,,,10306041404
1000300000,F,090,D,1000300000,F,1000303000,M,,10306041413
6500000000,F,081,E,1000900000,E,1000903000,M,,10306041455
6500000000,F,086,E,6500000000,B,6500500000,H,,10306041610
6500000000,F,088,D,6500000000,B,,H,,10306041455
6400000000,M,090,D,6400000000,B,6400500000,L,,10306041500
1002100000,F,085,E,6700000000,L,6703600000,K,,10306041506
1000400000,F,086,E,1000400000,B,1000408000,D,堂哥,10306050904
1001900000,F,087,E,,Y,,Y,母親之同居人,10306041515
1001500000,F,086,E,1001500000,B,1001507000,H,,10306050913
1002000000,F,087,Z,1001000000,G,,H,,10306050907
1002100000,F,090,C,6600000000,B,,J,,10306041603
1000300000,F,089,D,6500000000,B,6500500000,M,,10306050856
6300000000,F,052,Z,6300000000,Z,6301000000,Y,未知,10306041616
1002100000,F,088,D,6700000000,G,6702800000,H,,10306050826
1002100000,M,,D,,G,,H,,10306050826
1000800000,F,090,C,,B,,M,,10306050844
6500000000,F,,Z,6500000000,Y,6501300000,H,,10306041702
6500000000,F,084,D,6300000000,,6300600000,J,,10306041721
6500000000,F,088,D,6500000000,B,6500300000,H,,10306041851
1002100000,F,087,E,6700000000,G,,I,,10306050824
6300000000,M,,C,6300000000,B,,C,父親,10306041909
6500000000,F,065,E,6500000000,A,6501000000,R,,10306050933
1002100000,F,090,D,6700000000,F,6702300000,Y,同學父親,10306041332
1000400000,F,055,D,1000400000,A,1000403000,F,,10306050859
1001900000,F,,Z,6600000000,S,6600600000,L,,10306041126
1000400000,F,089,D,1000400000,A,1000403000,F,,10306050902
1000900000,F,089,Z,1000900000,B,1000916000,H,,10306041623
6400000000,F,088,D,6400000000,B,6401300000,Y,朋友男友的弟弟,10306041632
1000900000,F,086,D,1000900000,B,1000911000,H,,10306050808
6500000000,F,078,G,6300000000,E,6300300000,K,,10306031905
1000300000,Z,089,D,6300000000,E,,H,,10306120812
6400000000,F,077,E,1001300000,,1001315000,Y,病友,10306120826
6500000000,M,089,Z,,,,L,,10306111714
1001300000,F,094,C,1001300000,A,1001301000,F,,10306120752
1000900000,Z,088,Z,1000900000,B,1000914000,L,,10306111713
1002100000,M,090,C,,Y,,,,10306120820
1000300000,F,068,Z,1000300000,B,1000302000,Y,前雇主,10306120814
1000700000,M,087,Z,1000700000,T,1000701000,O,,10306120923
1000700000,M,088,Z,1000700000,T,1000701000,O,,10306120924
1000700000,F,090,D,1000700000,E,1000701000,M,,10306120925
6500000000,F,088,D,6500000000,A,6500200000,M,,10306110926
6300000000,F,079,G,6300000000,E,6300500000,J,,10306111325
6500000000,M,,E,6300000000,E,6300400000,H,,10306111429
1002100000,F,067,Z,6700000000,D,6703700000,J,,10306111543
1001900000,F,089,D,1000800000,C,1000812000,H,,10306111630
1002100000,F,080,E,6700000000,Z,6700700000,R,,10306120819
1001600000,F,087,D,1001600000,B,1001602000,J,,10306121027
1000400000,F,064,E,1000400000,B,,J,,10306120822
6300000000,F,055,Z,6500000000,B,6500100000,H,,10306112350
6300000000,M,088,D,6300000000,B,6300800000,L,,10306110000
1000300000,F,086,Z,,,,,,10306111057
6500000000,F,,C,6500000000,Z,,L,,10306111534
1000500000,F,090,D,1000500000,B,1000505000,J,,10306120900
1001400000,F,092,C,1001400000,O,1001413000,,,10306111707
6400000000,F,070,Z,6400000000,B,,Y,案前男友之友,10306120844
1000500000,F,,E,,G,,H,,10306120902
1000500000,F,088,D,,,,H,,10306121035
1000300000,M,090,D,,G,,H,,10306121022
6400000000,M,100,I,6400000000,A,6401200000,D,哥哥,10306121038
1001300000,F,096,C,1001300000,S,1001304000,L,,10306120949
1001500000,F,090,D,1001500000,C,1001505000,H,,10306121406
1001400000,F,,C,1001400000,P,1001410000,Q,,10306121043
1000700000,F,,D,1000700000,A,1000716000,,,10306121441
6400000000,F,088,D,,Y,,H,,10306121332
1001000000,F,087,D,1001000000,B,1001001000,I,,10306121549
6300000000,M,071,Z,6300000000,Z,6301200000,Y,病友,10306121558
1001400000,M,089,D,,,,,,10306121418
1000400000,F,088,D,1000400000,B,1000402000,Q,,10306130853
6500000000,F,090,E,6500000000,E,,Y,母親前同居人,10306121511
1001400000,F,088,D,,,,,,10306121423
1001900000,F,090,C,6600000000,O,,H,,10306121440
1001900000,F,087,D,6600000000,Z,6601100000,L,,10306121526
6500000000,F,088,D,6500000000,B,6500100000,J,,10306121618
6500000000,M,091,Z,6500000000,S,6501800000,L,,10306121618
1001900000,F,,Z,,B,,K,,10306121635
1001000000,F,,D,1001000000,G,,H,,10306130810
1001000000,F,089,D,1001000000,A,1001012000,F,,10306130809
1001400000,F,092,C,,X,,Y,不詳,10306130835
1001900000,F,090,D,6600000000,S,6600900000,J,,10306130803
6500000000,F,088,D,6500000000,S,6501700000,L,,10306131045
6500000000,F,061,Z,6500000000,A,6500700000,R,,10306131046
1000300000,F,088,D,1000300000,T,1000306000,H,,10306130825
6300000000,M,088,D,6300000000,S,6300500000,L,,10306122035
1002000000,F,099,I,1002000000,S,1002002000,L,,10306130746
1000400000,M,088,D,1000400000,Z,1000410000,L,,10306130853
1001300000,F,083,F,6500000000,E,6501800000,R,,10306121400
6500000000,F,080,G,6500000000,A,6500600000,I,,10306121107
1000400000,F,089,D,1000400000,Z,1000409000,J,,10306130852
6400000000,F,085,E,6400000000,S,6401900000,L,,10306121150
1002100000,F,085,E,6700000000,S,6703700000,L,,10306121158
1000300000,F,089,D,1000300000,B,1000301000,J,,10306121343
6500000000,F,087,E,6300000000,X,6300700000,M,,10306121645
1000300000,F,,Z,,,,,,10306130853
6300000000,M,089,D,,X,,Y,不詳,10306130853
6300000000,M,086,Z,,X,,,,10306130853
6300000000,F,066,Z,6300000000,B,,Q,,10306130837
1001400000,Z,092,C,,,,,,10306130834
6400000000,F,087,D,6400000000,A,6401100000,Y,媽媽的現任男友,10306131032
1000500000,F,088,D,1000500000,G,1000501000,H,,10306131146
1000300000,M,093,C,1000300000,S,1000310000,L,,10306131256
1002000000,F,099,I,1002000000,S,1002002000,L,,10306131544
1001900000,M,087,D,6600000000,,6601100000,L,,10306131001
1000700000,Z,087,D,1000700000,T,1000721000,R,,10301031519
1001000000,F,089,D,1000300000,A,1000302000,D,繼親,10301031613
6300000000,F,,Z,6300000000,H,6301100000,N,,10301031546
6400000000,Z,083,Z,6400000000,S,6403500000,L,,10301031638
1001900000,F,088,D,6600000000,Y,,Y,,10301031646
1001800000,M,086,Z,1001800000,E,,R,,10301060808
6500000000,F,078,Z,,,,F,,10301031640
6400000000,F,089,D,6400000000,9,6401600000,H,,10301031659
6500000000,F,087,Z,,G,,I,,10301061052
1000200000,F,084,E,,G,,P,,10301060806
6500000000,M,092,C,6500000000,B,6500300000,Y,,10301061052
1001900000,F,087,E,6600000000,A,6600200000,J,,10301060859
1000700000,F,,Z,,Y,,Y,,10301060847
6500000000,F,087,E,,B,,G,,10301061052
1000400000,F,084,G,1000400000,Z,1000402000,M,,10301060927
6500000000,F,086,E,,B,,,,10301061053
1000300000,F,075,Z,1000300000,E,1000309000,R,,10301060841
6300000000,F,073,E,6300000000,P,6300400000,N,,10301031144
1000500000,F,097,I,1000500000,A,1000505000,Y,異父異母兄妹,10301031324
1000500000,F,081,D,1000500000,A,1000504000,I,,10301031556
1001500000,Z,083,G,1001500000,B,1001506000,J,,10301060820
6400000000,F,089,D,6400000000,F,6401100000,J,,10301041011
1001900000,F,090,D,,R,,Y,同學父親,10301061124
6300000000,F,088,Z,6300000000,B,6300800000,I,,10301032003
6500000000,F,,E,,Z,,F,,10301061052
1001900000,F,087,E,6600000000,E,6600800000,H,,10301060905
1001400000,F,086,E,1001400000,S,1001401000,R,,10301041657
6500000000,F,086,E,,X,,H,,10301030942
6500000000,F,087,Z,6400000000,B,,M,,10301031102
1001800000,F,088,D,,,,,,10301031424
1001400000,F,088,D,,,,,,10301041658
1002000000,F,086,E,1002000000,B,,H,,10301060825
1001400000,F,088,D,1001400000,E,1001401000,H,,10301041656
6500000000,F,,Z,6500000000,A,6500300000,Q,,10301061549
1001400000,F,088,D,1001400000,F,1001408000,H,,10301041656
6500000000,F,061,Z,,V,,R,,10301061053
1002100000,F,086,E,,X,,H,,10301041256
6300000000,M,,G,,X,,C,母親,10301041512
6300000000,F,054,Z,6300000000,A,6300300000,A,,10301041514
1001800000,F,088,D,1001800000,Z,1001802000,,,10301060809
1000700000,F,088,D,1000700000,T,1000702000,H,,10301060846
1000400000,F,088,D,1000400000,A,1000402000,H,,10301060929
6300000000,F,073,E,6300000000,X,6300400000,R,,10301041223
6500000000,F,083,E,,B,,H,,10301061053
6300000000,F,087,E,6300000000,A,6301100000,J,,10301050828
1000300000,F,084,D,1000300000,A,1000303000,D,案主親生二哥,10301060850
1001900000,F,087,E,6600000000,B,6601500000,H,,10301060948
1002100000,F,077,E,6700000000,A,6700500000,D,叔叔,10301051840
6400000000,F,086,E,6400000000,E,,M,,10301060840
6300000000,F,,Z,6300000000,H,6301100000,R,,10301052009
1001700000,F,088,D,6500000000,,6501100000,Y,舅舅的朋友,10301061102
6400000000,F,089,D,6400000000,E,6400300000,J,,10301060840
1001900000,F,088,D,6600000000,E,6600500000,H,,10301060956
1000900000,F,088,D,,A,,H,,10301051615
6400000000,F,091,C,6400000000,A,6400100000,D,表哥,10301060918
1001900000,F,085,E,6600000000,B,,H,,10301061132
1000500000,F,088,D,1000500000,F,,J,,10301061308
1000300000,M,088,D,1000300000,J,1000308000,R,,10301061314
1000500000,F,088,E,1000500000,,1000503000,H,,10301061308
6500000000,F,080,G,6500000000,A,6501100000,M,,10301061157
6500000000,F,,E,6300000000,R,6301200000,,,10301061408
1001300000,F,870,D,1001300000,B,1001313000,G,,10301061332
6500000000,F,086,E,6500000000,S,6500500000,L,,10301061401
1001900000,F,085,E,6600000000,A,6600700000,C,案父,10301070835
6500000000,F,086,E,6500000000,S,6500500000,L,,10301061411
1001900000,F,064,Z,6600000000,Z,6600800000,Y,晴光康復之家老師,10301061553
1000300000,F,092,C,1000300000,A,1000305000,C,案父,10301070837
1000300000,Z,,E,,,,M,,10301070838
1000700000,F,094,C,1000700000,Q,1000704000,D,姨婆的兒子,10301061457
1000400000,M,087,Z,1000400000,W,1000413000,J,,10301070855
1000300000,F,,F,,A,,D,案兄,10301070845
6500000000,Z,088,D,6500000000,A,6500800000,C,父親,10301061546
1002100000,F,090,Z,,,,Y,網友,10306130959
1000300000,M,087,D,1000300000,Z,1000308000,J,,10306131405
1001800000,F,089,D,1001800000,A,1001803000,M,,10306131216
1000700000,M,079,Z,1000700000,Z,1000720000,Y,同監房人犯,10306131413
6400000000,M,092,C,6400000000,Z,6403800000,L,,10306131331
6500000000,F,,D,6500000000,O,6501300000,R,,10306131428
1000800000,F,084,E,,,,,,10306131548
1002100000,F,092,C,6700000000,S,6703300000,L,,10306131537
6500000000,F,091,C,6500000000,A,6500100000,C,祖父,10306131645
1000700000,F,090,Z,1000700000,B,1000713000,Y,網友,10306131638
1001000000,F,075,G,,Y,,Y,公車司機/學生,10306131649
1000300000,F,099,I,1000300000,C,1000309000,Q,,10306160811
1000400000,F,090,D,1000400000,S,1000410000,L,,10306160827
1001500000,Z,,Z,1001500000,Z,1001503000,R,,10306171143
6400000000,F,089,D,6400000000,A,6400900000,C,兄妹,10306131640
1000300000,F,088,Z,1000300000,B,1000305000,I,,10306160824
1001300000,M,093,C,1001300000,B,1001326000,D,,10306160807
6500000000,F,085,E,,G,,H,,10306131611
1002100000,F,088,Z,6700000000,A,6700700000,I,,10306131600
1001300000,M,091,C,1001300000,B,1001326000,Y,社區人士,10306160809
1001300000,M,093,C,1001300000,B,1001326000,Y,社區人士,10306160807
6500000000,Z,091,C,6500000000,A,6501900000,C,兄妹,10306131708
1001300000,F,092,C,1001300000,B,1001326000,Y,社區人士,10306160808
1002100000,F,087,D,6700000000,B,6703500000,H,,10306141321
1001300000,F,092,C,1001300000,Z,1001326000,Y,社區人士,10306160808
6500000000,M,086,E,,G,,H,,10306131727
1000700000,F,055,E,1000700000,Z,1000720000,Y,以前就讀二林國小之主任,10306160828
1000300000,F,088,D,,,,Y,前男友的朋友,10306160905
6500000000,F,094,Z,6500000000,S,6501000000,L,,10306161149
1001900000,F,088,D,6600000000,Y,,H,,10306160812
1000900000,F,,D,1000300000,E,,M,,10306160818
1001500000,F,089,D,,,,,,10306160823
1000300000,F,088,D,1000300000,Y,1000308000,Q,,10306160814
6300000000,F,,Z,,Y,,J,,10306140107
6300000000,F,,Z,,Y,,J,,10306140108
1000800000,F,039,C,1000800000,Z,1000803000,R,,10306131430
1002100000,F,087,E,6700000000,B,6700400000,H,,10306131329
1001900000,F,087,E,6600000000,B,6601200000,H,,10306131412
1000700000,F,090,D,1000700000,Z,1000701000,M,,10306131419
6400000000,F,087,Z,,,,H,,10306131330
1001500000,F,090,C,1001500000,S,1001503000,L,,10306160824
6500000000,F,088,Z,,A,,C,父,10306161006
6500000000,F,069,Z,6300000000,E,6300700000,J,,10306161151
6300000000,F,083,Z,6500000000,E,6500100000,N,,10306141444
6400000000,F,088,D,6400000000,B,6402000000,M,,10306150834
1001300000,F,081,G,6400000000,E,6400500000,M,,10306160817
1001400000,F,084,Z,,,,,,10306151037
6300000000,M,087,E,6300000000,T,6301100000,R,,10306140216
6500000000,F,087,D,6500000000,O,6502100000,R,,10306161150
6500000000,F,088,D,6500000000,B,6501000000,C,父女,10306161006
1001700000,F,087,E,1001700000,B,1001705000,K,,10306160852
6300000000,F,032,Z,6300000000,A,,Q,,10306141938
6400000000,F,,Z,,,,C,,10306140805
1000900000,F,087,E,,,,H,,10306160858
6500000000,F,070,Z,6500000000,,6500100000,,,10306161105
1002100000,F,090,D,,E,,M,,10306160816
1000300000,F,,D,1000300000,E,1000302000,Y,網友,10306160816
6300000000,F,086,E,6300000000,B,6300500000,Y,前同學,10306150837
1001500000,F,091,C,1001500000,B,1001502000,Y,母親同居人,10306160824
1001300000,F,065,G,1001300000,P,1001301000,J,,10306160820
1000400000,F,090,D,1000400000,A,1000406000,H,,10306160831
0902000000,F,074,E,0902000000,D,0902003000,J,,10306171400
1000300000,M,080,Z,1000300000,W,,O,,10306160905
1001900000,F,088,D,6600000000,F,6601500000,L,,10306161135
1001500000,F,096,C,1001400000,Z,,R,,10306170825
1000800000,F,077,F,1000800000,E,1000801000,J,,10306161145
1001900000,M,089,D,6600000000,F,6601500000,L,,10306161136
1000500000,F,087,E,6600000000,E,6601000000,L,,10306161307
1000200000,F,085,F,1000200000,B,1000201000,H,,10306161418
6500000000,M,090,Z,,,,J,,10306161153
6300000000,F,091,Z,,,,P,,10306161138
1000800000,F,060,B,1000800000,A,1000804000,D,小叔,10306161145
1000200000,F,085,F,,,,H,,10306161420
1001400000,F,088,D,1001400000,D,1001401000,Y,案母同居人,10306161215
1002100000,M,090,D,,,,Y,乾哥,10306161359
1000300000,M,045,Z,1000300000,Z,1000307000,Y,受刑人,10306161419
1000300000,F,089,D,1000300000,A,1000303000,H,,10306161419
1002100000,F,090,D,6700000000,E,6700100000,M,,10306161400
1001400000,F,061,E,1001400000,B,1001401000,I,,10306161602
1000800000,F,088,D,,E,,H,,10306161408
1000900000,F,086,E,,,,,,10306161426
6500000000,M,093,C,6500000000,S,6501000000,L,,10306161428
1001900000,F,089,D,,,,H,,10306161539
6400000000,F,087,E,6400000000,S,6400400000,L,,10306161614
1000300000,M,089,D,1000300000,Y,,M,,10306170811
6500000000,F,101,D,6500000000,Z,6501500000,Y,補習班老師,10306161720
1000300000,F,089,D,1000300000,S,1000305000,L,,10306171333
1000700000,F,086,Z,,,,R,,10306170938
6500000000,F,090,D,6500000000,B,6502500000,M,,10306161727
1001800000,F,089,D,1001800000,A,,H,,10306170803
6300000000,F,064,H,1000800000,E,1000807000,O,,10306161905
1000300000,F,088,D,1000300000,E,1000310000,Q,,10306170813
1000300000,F,085,E,,B,,I,,10306170813
1000300000,F,088,D,,E,,M,,10306170815
1000300000,F,083,E,1000300000,E,1000302000,K,,10306170816
1000300000,F,090,D,1000300000,B,1000308000,J,,10306170814
1002100000,F,079,Z,6700000000,B,6703700000,I,,10306161358
6400000000,M,098,Z,6400000000,F,6401000000,F,,10306161643
1000800000,F,060,B,1000800000,A,1000804000,D,叔嫂,10306170844
1001800000,M,088,D,1000400000,S,1000402000,M,,10306170804
1001900000,F,088,D,6600000000,G,6600200000,M,,10306170803
6500000000,F,083,E,6500000000,A,6500700000,H,,10306170950
1000700000,F,088,D,1000700000,B,1000720000,H,,10306170939
1000700000,F,086,E,,,,,,10306161200
6400000000,F,088,E,6400000000,A,6401200000,H,,10306161100
6400000000,M,087,D,6400000000,B,6401200000,H,,10306161200
1000400000,M,088,D,1001800000,B,,H,,10306170838
1002000000,M,098,I,1002000000,S,1002002000,,,10306170856
1000500000,F,087,E,1001800000,B,,J,,10306171146
1000200000,F,,C,1000200000,B,1000208000,H,,10306171016
1001300000,F,087,Z,,,,,,10306171045
1001300000,Z,085,E,1001300000,O,1001310000,R,,10306171046
1002100000,F,,C,6700000000,,6703500000,,,10306171105
1002100000,F,089,D,6700000000,O,6703200000,R,,10306171106
1000700000,F,085,E,1000700000,A,1000713000,,,10306171354
1001900000,F,068,Z,6600000000,E,6601100000,Y,朋友的老闆,10306171135
1001900000,F,085,D,6600000000,O,6601200000,R,,10306171135
1001500000,F,076,Z,1001500000,A,1001507000,D,案姑丈,10306180849
1001500000,F,067,Z,1001500000,A,1001507000,D,不詳親屬關係為何,10306180849
1000200000,F,091,C,1000200000,B,1000202000,Y,尚待釐清,10306171339
6500000000,F,090,D,6500000000,A,6500600000,L,,10306171411
1001300000,F,088,D,,,,I,,10306171335
6500000000,F,089,D,6500000000,B,6500200000,H,,10306171553
1001500000,F,086,E,1001500000,B,1001511000,H,,10306180829
1001900000,F,090,D,6600000000,C,6600900000,C,父親,10306171552
1000400000,F,,Z,1000400000,A,1000403000,C,案公公,10306180844
6500000000,F,090,C,6500000000,G,6500100000,L,,10306171631
1001900000,M,065,Z,6600000000,Z,6600700000,Y,監禁同房同學,10306171714
1001900000,F,100,I,,X,,F,,10306180819
1001900000,F,090,C,6600000000,A,6600600000,Y,母親,10306180819
1001700000,F,075,D,1001700000,A,1001707000,F,,10306180852
1000200000,F,086,E,,,,I,,10306180811
1001800000,F,086,Z,1001800000,E,1001803000,Y,網友,10306180906
1000300000,F,090,D,1000300000,S,1000301000,L,,10306171334
6500000000,F,088,D,1000300000,E,1000307000,Y,網友,10306171409
1000800000,F,,D,1000800000,F,,I,,10306171039
1000700000,M,097,I,1000700000,A,1000712000,D,堂兄弟,10306171344
1002100000,F,071,Z,6700000000,E,6702700000,J,,10306171124
6500000000,F,076,Z,6500000000,E,6500200000,O,,10306171504
6400000000,F,069,E,6400000000,T,6400500000,J,,10306171547
1000900000,F,086,E,1000900000,B,1000904000,Y,朋友的朋友,10306171557
6500000000,F,084,E,6500000000,B,6502400000,C,阿公、父及堂哥,10306180915
6300000000,M,094,C,6300000000,W,6300800000,Y,安置機構男童,10306172206
6400000000,F,075,Z,6400000000,D,6401200000,N,,10306180734
1000300000,M,,E,,X,,Y,網友親友,10306180832
1000300000,F,085,E,6400000000,A,6400300000,C,案父,10306180933
1000800000,F,098,Z,1000800000,A,1000802000,C,父親,10306181331
1002100000,M,087,E,,Y,,D,表弟,10306181343
1001400000,F,088,D,1001400000,B,1001401000,H,,10306181506
6500000000,F,089,D,6500000000,S,6501700000,L,,10306181419
1000200000,F,071,D,1000200000,E,1000201000,J,,10306181525
1001300000,M,092,C,1001300000,B,1001326000,Y,社區人士,10306181548
6400000000,F,091,Z,6700000000,B,6702700000,M,,10306181544
1001900000,F,090,D,6600000000,Z,6602800000,M,,10306181552
1001300000,F,,Z,1001300000,B,1001302000,I,,10306190757
1001300000,M,095,C,1001300000,B,1001326000,Y,社區人士,10306181548
1001300000,M,093,C,1001300000,B,1001326000,Q,,10306181549
1000700000,F,083,Z,,G,,D,姊夫,10306190914
1000400000,F,068,Z,1000400000,A,1000405000,A,,10306190823
1000200000,F,096,C,1000200000,B,1000211000,Q,,10306181720
6500000000,F,088,D,,Z,,L,,10306181654
1000900000,F,089,D,6600000000,E,6600100000,I,,10306181708
1001900000,M,088,D,6600000000,T,6600800000,L,,10306181717
1000300000,F,090,Z,,,,,,10306191103
6500000000,M,090,D,6500000000,S,6501700000,L,,10306190906
1001000000,F,088,D,6600000000,E,,I,,10306190825
1000400000,F,075,Z,1000400000,A,1000403000,C,,10306190824
1000300000,F,090,D,1000300000,S,1000301000,L,,10306191442
1000400000,M,083,E,1000400000,B,1000402000,J,,10306181034
6300000000,F,049,Z,6500000000,H,,R,,10306181050
6500000000,F,070,E,6500000000,A,6500100000,Y,前公媳,10306181059
1001900000,F,084,E,6600000000,E,6601800000,J,,10306181128
6500000000,F,080,D,6500000000,E,6500300000,Y,傳播客人,10306181428
1000500000,F,,E,1001800000,B,,I,,10306190912
1001500000,F,084,E,1001500000,E,1001501000,J,,10306190819
6400000000,F,074,E,6400000000,Q,6401400000,J,,10306190755
1001800000,F,081,D,1000400000,B,1000401000,J,,10306190759
1001900000,F,080,E,6600000000,Z,6602000000,F,,10306190819
1001300000,F,088,D,6400000000,V,6400100000,J,,10306190758
1001900000,F,079,G,6600000000,E,6600700000,M,,10306190819
1002100000,F,072,Z,6700000000,B,6703400000,J,,10306190838
1000900000,F,089,D,,,,H,,10306190806
1002000000,F,077,Z,1002000000,A,,M,,10306190744
6400000000,F,088,Z,1000700000,B,,D,,10306190837
6400000000,F,088,Z,6400000000,A,6400500000,F,,10306190931
1001900000,F,087,D,,Y,,H,,10306191025
1000400000,F,087,E,1000500000,B,1000518000,H,,10306200827
6500000000,F,089,Z,6500000000,B,6500700000,,,10306191055
1000500000,F,090,D,1000500000,G,1000517000,Y,不清楚,10306191414
1001900000,F,090,D,6600000000,S,6601300000,L,,10306191210
1001900000,M,089,D,6600000000,S,6601300000,,,10306191225
1000800000,F,098,I,1000800000,A,1000802000,C,案父,10306191334
1001900000,M,089,D,,,,J,,10306191302
1000300000,F,090,D,1000300000,O,1000309000,R,,10306191441
1001900000,F,089,D,,,,J,,10306191302
6500000000,F,089,Z,,,,H,,10306191419
6500000000,F,090,D,6500000000,Z,6501000000,Y,社區清潔人員,10306191352
1002000000,F,077,Z,1002000000,Y,,Y,網友,10306191513
1001900000,F,100,I,,Y,,Y,,10306191502
6300000000,F,,Z,6300000000,Y,6301200000,H,,10306191517
1000300000,F,091,C,1000300000,S,1000312000,Y,球友,10306200837
1000300000,F,,Z,,G,,H,,10306191544
1000800000,F,,I,1000800000,B,1000802000,C,父女,10306191527
6500000000,F,088,D,1000300000,B,,C,堂哥,10306191544
1000500000,M,089,D,6600000000,B,6601500000,L,,10306201017
1000300000,M,078,Z,1000300000,Z,1000307000,Y,同舍房舍友,10306200838
1000300000,F,090,D,1000300000,A,1000301000,Y,朋友,10306200840
1000200000,F,085,E,,Y,,H,,10306191642
1001900000,M,089,D,6600000000,S,6601700000,L,,10306191656
6400000000,M,095,C,6400000000,A,6401500000,Y,寄家臨托少年,10306200735
1001500000,F,086,E,,X,,L,,10306200831
6500000000,F,087,F,1000200000,S,1000204000,H,,10306200915
1001000000,F,066,Z,6400000000,C,6403100000,A,,10306200753
6500000000,M,091,C,6500000000,S,6501100000,L,,10301061523
1000300000,F,071,D,1000300000,B,1000301000,O,,10301070847
1001900000,F,067,E,6600000000,E,6602100000,I,,10301061640
6400000000,F,092,C,,Y,,Y,不詳,10301061630
1001900000,F,055,E,6600000000,B,6600500000,F,,10301061639
1001300000,F,089,D,1001300000,B,1001331000,H,,10301070756
1001900000,F,080,G,6600000000,B,6602700000,I,,10301061715
1001800000,F,088,D,1001800000,Y,,N,,10301070737
1000700000,F,071,C,1000700000,B,,O,,10301070839
6500000000,F,085,E,6500000000,A,6501300000,Y,網友,10301071040
1001000000,F,097,I,1001000000,Z,1001002000,Q,,10301070846
6500000000,F,088,D,,X,,L,,10301070905
1000200000,F,058,Z,,Z,,Y,教友,10301070844
1001900000,F,086,E,,E,,J,,10301070837
1002100000,F,071,D,6700000000,E,6701900000,,,10301061131
1002100000,F,080,E,6700000000,B,6702000000,Q,,10301061134
6400000000,F,089,D,6400000000,B,6400200000,M,,10301061046
6400000000,F,086,E,6400000000,Z,6400800000,R,,10301061542
6500000000,F,089,D,6500000000,A,6500500000,Y,母親同居人,10301061600
1000700000,F,071,C,1000700000,B,1000705000,O,,10301070841
6300000000,F,081,E,6300000000,P,6300400000,N,,10301062033
1000700000,F,087,D,1000700000,T,1000721000,Y,網友,10301070843
1001900000,F,063,E,,E,,I,,10301070843
1000500000,Z,086,E,1000500000,T,1000505000,R,,10301070809
1001900000,F,055,E,6600000000,B,6600600000,J,,10301070844
1000200000,F,089,D,1000200000,O,1000207000,R,,10301070808
1000400000,F,087,D,1000300000,Q,1000301000,M,,10301070856
1000200000,F,089,D,1000200000,O,1000207000,R,,10301070808
1001900000,F,078,Z,6600000000,A,6600700000,A,,10301061445
1001900000,M,102,Z,6600000000,,6600700000,C,父,10301061445
6300000000,F,081,Z,,X,,,,10301062349
1000300000,F,090,C,,,,,,10301070838
1000300000,F,,C,,,,,,10301070840
6400000000,F,077,F,6400000000,A,6400900000,H,,10301070918
1000700000,F,078,Z,1000700000,9,,K,,10301070844
6300000000,F,081,E,6300000000,E,6300400000,Y,網友,10301070734
1000200000,M,084,E,1000200000,W,1000209000,L,,10301070848
0900700000,M,088,D,0900700000,B,0900702000,L,,10301071034
1000700000,F,088,D,1000700000,Y,1000703000,Y,網友,10301071138
6300000000,M,,D,6500000000,B,6500400000,Y,陪讀志工,10301071313
6500000000,M,091,C,6500000000,A,6500100000,,,10301071052
6500000000,F,091,C,6500000000,T,6500600000,Y,父親店裡員工,10301071110
1000200000,M,092,C,1000200000,Z,1000209000,R,,10301071144
1002100000,F,054,C,6700000000,Z,6702600000,R,,10301071127
6500000000,F,089,D,6500000000,B,6502100000,L,,10301071415
1000400000,F,085,E,,B,,I,,10301080844
1000300000,F,086,F,1000300000,A,1000307000,D,兄,10301071320
1002100000,F,088,D,6700000000,B,6701400000,I,,10301071333
1000500000,F,088,D,1000500000,A,1000501000,H,,10301071308
1000700000,M,091,C,1000700000,S,1000709000,J,,10301071337
1001900000,F,089,D,6600000000,B,6600600000,H,,10301071535
1000200000,F,086,Z,,Y,,H,,10301071507
1001900000,F,077,E,6600000000,P,6601400000,N,,10301071619
1000200000,F,090,C,1000200000,Q,1000207000,D,,10301071602
1002100000,F,089,D,6700000000,G,6700500000,H,,10301071603
1001400000,F,089,D,1001400000,Z,1001405000,H,,10301071623
