市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/22,芭樂
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/22,芹菜豆干花枝
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/22,調味料
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/23,大黃瓜貢丸湯
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/23,滷豬腳
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/23,滷雞翅
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/23,炒小白菜
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/23,白米飯
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/23,調味料
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/23,豌豆豆干
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/23,鳳梨
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/26,三杯雞丁
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/26,滷肉片
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/26,炒青江菜
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/26,白米飯
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/26,白蘿蔔黑輪湯
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/26,調味料
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/26,豆腐肉
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/27,大黃瓜貢丸湯
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/27,橘子
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/27,滷雞翅
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/27,滷黑輪片
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/27,炒小白菜
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/27,牛乳
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/27,糙米飯
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/27,蟹肉棒炒洋蔥
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/27,調味料
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/28,大頭菜排骨湯
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/28,柳丁
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/28,洋蔥蛋
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/28,糙米飯
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/28,調味料
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/28,豆腐肉
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/28,酸菜白肉
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/28,醬燒雞丁
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/29,帝王豆絞肉
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/29,炒空心菜
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/29,炸藍帶豬排
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/29,白米飯
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/29,白蘿蔔黑輪湯
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/29,蕃茄蛋
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/29,調味料
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/30,柳丁
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/30,炒飯
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/30,炸豬排
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/30,竹筍排骨湯
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/30,調味料
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/31,小白菜豆腐湯
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/31,小蕃茄
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/31,滷肉片
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/31,炸地瓜球
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/31,炸花枝丸
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/31,白米飯
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/31,調味料
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/03/31,酸菜白肉
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/01,咖哩雞肉
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/01,海菜蛋花湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/01,滷味
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/01,牛奶
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/01,糙米飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/01,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/01,開陽白菜
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/02,三色燒豆腐
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/02,炒高麗菜
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/02,炸豬排
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/02,白蘿蔔貢丸湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/02,糙米飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/02,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/05,三色炒蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/05,炒高麗菜
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/05,牛奶
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/05,糙米飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/05,綠豆湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/05,芹菜炒豆皮
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/05,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/06,五穀飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/06,冬瓜大骨湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/06,滷雞翅
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/06,炒青江菜
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/06,玉米炒肉末
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/06,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/06,香蕉
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/07,什錦炒麵
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/07,玉米白蘿蔔湯(素)
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/07,米漿
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/07,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/08,三色炒雞肉
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/08,橘子
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/08,炒油菜
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/08,炸秋刀魚
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/08,糙米飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/08,紅白排骨湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/08,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/09,海菜蛋花湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/09,清炒綠花椰
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/09,滷肉
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/09,糙米飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/09,肉絲炒小黃瓜
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/09,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/12,保久乳
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/12,炒青江菜
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/12,糙米飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/12,紅仁仁丸
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/12,紅燒豆腐
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/12,紫菜豆腐湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/12,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/13,五穀飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/13,五香滷肉
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/13,橘子
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/13,炒高麗菜
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/13,玉米炒蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/13,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/13,關東煮湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/14,保久乳
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/14,炒飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/14,瓜子雞湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/14,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/15,大骨玉米湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/15,小黃瓜炒肉絲
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/15,橘子
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/15,炸秋刀魚
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/15,糙米飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/15,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/15,麻婆豆腐
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/16,小白菜炒豆皮
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/16,滷雞腿
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/16,玉米炒青豆
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/16,糙米飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/16,素酸辣湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/16,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/19,炒青江菜
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/19,牛奶
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/19,糙米飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/19,素香菇丸紫菜湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/19,蔥燒豆皮
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/19,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/19,豆乾丁炒青豆仁
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/20,五穀飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/20,咖哩雞
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/20,炒豆芽菜
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/20,玉米炒蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/20,珍珠豆排骨湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/20,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/20,香蕉
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/21,炒麵
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/21,玉米冬瓜湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/21,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/21,豆漿
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/22,味噌豆腐湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/22,奇異果
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/22,滷雞腿
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/22,煎豆腐
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/22,糙米飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/22,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/22,豬肝菠菜
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/23,炸肉排
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/23,糙米飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/23,蘿蔔貢丸湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/23,螞蟻上樹
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/23,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/23,香腸小黃瓜
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/26,炒三色
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/26,炸高麗菜丸
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/26,牛奶
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/26,糙米飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/26,紫菜蛋花湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/26,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/26,魯海帶豆腐乾
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/27,五穀飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/27,橘子
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/27,炒青江菜
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/27,玉米炒蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/27,紅白排骨湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/27,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/27,鹹酥雞
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/28,牛奶
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/28,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/28,麵疙瘩
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/29,奇異果
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/29,炒菇菇
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/29,珍珠豆玉米湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/29,糙米飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/29,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/29,馬鈴薯滷肉
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/29,高麗菜炒香腸
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/30,咖哩蔬菜
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/30,炸肉排
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/30,瓜子雞湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/30,糙米飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/30,蔥燒豆腐
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/30,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/31,九層塔烘蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/31,滷雞腿
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/31,炒青江菜
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/31,白蘿蔔大骨湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/31,米漿
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/31,糙米飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/03/31,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/01,冬瓜蛤蠣湯
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/01,咖哩雞丁
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/01,炒空心菜
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/01,牛奶
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/01,白飯
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/01,紅蘿蔔炒蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/01,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/02,五穀飯
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/02,奇異果
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/02,客家小炒
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/02,炒波菜
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/02,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/02,酸辣湯
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/02,黑胡椒豬柳
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/05,咖哩雞肉
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/05,洋蔥炒蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/05,海菜魚丸湯
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/05,炒高麗菜
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/05,白飯
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/05,蘋果
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/05,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/06,地瓜飯
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/06,炒白花椰菜
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/06,燴南瓜
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/06,牛奶
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/06,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/06,香菇肉羹湯
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/06,黑胡椒豬柳
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/07,橘子
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/07,炒油菜
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/07,茶葉蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/07,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/07,鐵板麵
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/07,關東煮
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/08,三杯雞
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/08,三菇肉絲湯
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/08,滷豆干
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/08,炒空心菜
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/08,牛奶
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/08,白飯
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/08,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/09,五穀飯
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/09,大黃瓜貢丸湯
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/09,炒青江菜
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/09,炸秋刀魚
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/09,菜圃炒蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/09,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/09,香蕉
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/12,炒高麗菜
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/12,玉米炒蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/12,瓜仔肉燥
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/12,白飯
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/12,蘋果
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/12,蘿蔔大骨湯
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/12,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/13,地瓜飯
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/13,炒小白菜
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/13,炒海茸
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/13,牛奶
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/13,玉米濃湯
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/13,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/13,鹹酥雞
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/14,大滷麵
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/14,炒青江菜
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/14,芭樂
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/14,蒸蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/14,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/15,大黃瓜炒魚羹
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/15,滷雞腿
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/15,炒菠菜
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/15,牛奶
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/15,白飯
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/15,紫菜蛋花湯
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/15,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/16,五穀飯
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/16,小玉西瓜
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/16,炒花菜
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/16,炒豆芽菜
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/16,糖醋里肌
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/16,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/16,鳳梨苦瓜雞湯
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/19,奇異果
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/19,宮保雞丁
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/19,炒高麗菜
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/19,燴香菇豆腐
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/19,白飯
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/19,竹筍大骨湯
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/19,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/20,三絲炒筍絲
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/20,地瓜飯
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/20,炒菠菜
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/20,炸豬排
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/20,牛奶
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/20,肉絲冬粉湯
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/20,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/21,大腸麵線
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/21,炒A菜
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/21,茶葉蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/21,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/21,香蕉
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/22,京醬肉絲
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/03/22,味噌海帶芽湯
