學年度,設立別,學校類別,學校統計處代碼,學校名稱,日間學制學生數,日間專任教師(含助教),日間生師比(%)
108,私立,技專校院,1036,健行學校財團法人健行科技大學,"7,302",272,26.85
108,私立,技專校院,1037,正修學校財團法人正修科技大學,"9,222",429,21.5
108,私立,技專校院,1038,萬能學校財團法人萬能科技大學,"6,294",245,25.69
108,私立,一般大學,1039,玄奘大學,"2,588",107,24.19
108,私立,技專校院,1040,建國科技大學,"4,858",236,20.58
108,私立,技專校院,1041,明志科技大學,"4,055",192,21.12
108,私立,技專校院,1042,高苑科技大學,"2,402",191,12.58
108,私立,技專校院,1043,大仁科技大學,"3,867",185,20.9
108,私立,技專校院,1044,聖約翰科技大學,"2,562",166,15.43
108,私立,技專校院,1045,嶺東科技大學,"7,565",270,28.02
108,私立,技專校院,1046,中國科技大學,"7,406",262,28.27
108,私立,技專校院,1047,中臺科技大學,"5,573",259,21.52
108,私立,一般大學,1048,亞洲大學,"10,371",401,25.86
108,私立,一般大學,1049,開南大學,"4,520",211,21.42
108,私立,一般大學,1050,佛光大學,"3,396",166,20.46
108,私立,技專校院,1051,台南家專學校財團法人台南應用科技大學,"9,711",329,29.52
108,私立,技專校院,1052,遠東科技大學,"3,993",199,20.07
108,私立,技專校院,1053,光宇學校財團法人元培醫事科技大學,"4,301",196,21.94
108,私立,技專校院,1054,景文科技大學,"5,117",186,27.51
108,私立,技專校院,1055,中華醫事科技大學,"7,537",273,27.61
108,私立,技專校院,1056,東南科技大學,"4,886",181,26.99
108,私立,技專校院,1057,德明財經科技大學,"7,076",229,30.9
108,私立,一般大學,1058,明道學校財團法人明道大學,"2,441",115,21.23
108,私立,技專校院,1060,南開科技大學,"3,291",151,21.79
108,私立,技專校院,1061,中華學校財團法人中華科技大學,"3,917",169,23.18
108,私立,技專校院,1062,僑光科技大學,"6,506",229,28.41
108,私立,技專校院,1063,廣亞學校財團法人育達科技大學,"2,121",98,21.64
108,私立,技專校院,1064,美和學校財團法人美和科技大學,"5,037",220,22.9
108,私立,技專校院,1065,吳鳳科技大學,"3,322",145,22.91
108,私立,技專校院,1066,環球學校財團法人環球科技大學,"2,704",147,18.39
108,私立,一般大學,1067,台灣首府學校財團法人台灣首府大學,"1,269",74,17.15
108,私立,技專校院,1068,中州學校財團法人中州科技大學,"1,431",98,14.6
108,私立,技專校院,1069,修平學校財團法人修平科技大學,"3,302",183,18.04
108,私立,技專校院,1070,長庚學校財團法人長庚科技大學,"5,148",270,19.07
108,私立,技專校院,1071,城市學校財團法人臺北城市科技大學,"8,515",249,34.2
108,私立,技專校院,1072,大華學校財團法人大華科技大學,814,46,17.7
108,私立,技專校院,1073,醒吾學校財團法人醒吾科技大學,"6,423",230,27.93
108,私立,技專校院,1075,文藻學校財團法人文藻外語大學,"7,246",266,27.24
108,私立,技專校院,1076,華夏學校財團法人華夏科技大學,"2,467",137,18.01
108,私立,技專校院,1077,慈濟學校財團法人慈濟科技大學,"2,965",161,18.42
108,私立,技專校院,1078,致理學校財團法人致理科技大學,"8,108",272,29.81
108,私立,一般大學,1079,康寧學校財團法人康寧大學,"3,206",124,25.85
108,私立,技專校院,1080,宏國學校財團法人宏國德霖科技大學,"3,546",175,20.26
108,私立,技專校院,1081,東方學校財團法人東方設計大學,"2,076",118,17.59
108,私立,技專校院,1082,崇右學校財團法人崇右影藝科技大學,"2,014",85,23.69
108,私立,技專校院,1083,台北海洋學校財團法人台北海洋科技大學,"3,960",138,28.7
108,私立,一般大學,1125,中信學校財團法人中信金融管理學院,718,51,14.08
108,私立,技專校院,1148,大漢技術學院,359,41,8.76
108,私立,技專校院,1159,和春技術學院,404,46,8.78
108,私立,技專校院,1166,亞東技術學院,"4,361",154,28.32
108,私立,技專校院,1168,南亞科技學校財團法人南亞技術學院,"1,752",99,17.7
108,私立,一般大學,1176,稻江科技暨管理學院,"1,182",46,25.7
108,私立,技專校院,1182,蘭陽技術學院,667,51,13.08
108,私立,技專校院,1183,黎明技術學院,"3,885",156,24.9
108,私立,技專校院,1185,經國管理暨健康學院,"3,458",144,24.01
108,私立,技專校院,1188,大同技術學院,886,60,14.77
108,私立,技專校院,1192,臺灣觀光學院,376,18,20.89
108,私立,一般大學,1195,馬偕學校財團法人馬偕醫學院,684,127,5.39
108,私立,一般大學,1196,法鼓學校財團法人法鼓文理學院,305,26,11.73
108,私立,技專校院,1282,馬偕學校財團法人馬偕醫護管理專科學校,"3,981",141,28.23
108,私立,技專校院,1283,仁德醫護管理專科學校,"6,042",207,29.19
108,私立,技專校院,1284,樹人醫護管理專科學校,"6,741",221,30.5
108,私立,技專校院,1285,慈惠醫護管理專科學校,"4,233",150,28.22
108,私立,技專校院,1286,耕莘健康管理專科學校,"4,792",169,28.36
108,私立,技專校院,1287,敏惠醫護管理專科學校,"3,904",120,32.53
108,私立,技專校院,1289,育英醫護管理專科學校,"1,996",69,28.93
108,私立,技專校院,1291,聖母醫護管理專科學校,"2,543",93,27.34
108,私立,技專校院,1292,新生醫護管理專科學校,"5,955",218,27.32
108,私立,技專校院,1293,崇仁醫護管理專科學校,"3,330",126,26.43
108,私立,宗教研修學院,1R02,學校財團法人中華浸信會基督教台灣浸會神學院,41,12,3.42
108,私立,宗教研修學院,1R03,臺北基督學院,81,11,7.36
108,私立,宗教研修學院,1R04,財團法人一貫道天皇基金會一貫道天皇學院,109,11,9.91
108,私立,宗教研修學院,1R05,台神學校財團法人台灣神學研究學院,107,18,5.94
108,私立,宗教研修學院,1R06,一貫道崇德學院,58,6,9.67
108,私立,宗教研修學院,1R07,台灣基督長老教會南神神學院,67,10,6.7
108,公立,一般大學,3002,臺北市立大學,"6,719",334,20.12
