作品名稱,科展類別,年度,科別,得獎情形,就讀學校,指導老師,作者,"關鍵字(用,區隔)",摘要,國外參展作品,國別,PDF檔案名稱,備註,素材類別,匯入檔案的名稱(*.csv),國際科展年度,參展學科領域,附件名稱
葉酸缺乏及葉酸補充調控乳癌細胞轉化成癌幹細胞並促進體外腫瘤形成,臺灣國際科展作品,2017 年,醫學與健康科學,大會獎：三等獎,臺北美國學校,Jude Clapper,黃得嘉,"葉酸缺乏及補充,乳癌幹細胞,腫瘤球生長",研究指出葉酸營養狀態與乳癌的風險有相互關聯且癌幹細胞是扮演癌症轉移的主要角色。葉酸缺乏和葉酸補充皆能促進癌細胞的轉移。本研究探討葉酸營養不良和葉酸補充是否會促進乳腺癌細胞轉變成癌幹細胞，將乳癌細胞株養於正常葉酸、低葉酸和高葉酸中，藉以模仿癌症病人的葉酸營養狀態。細胞在每個葉酸濃度中培養2、 4 、 8 天後再培養於腫瘤球體培養液中並測量四種幹細胞標記-mTOR，SHH，Sox2和Nanog。結果顯示:低葉酸會導致癌細胞的生長停滯，藉由標記的表達增加顯示長期低葉酸會促進細胞轉變成癌幹細胞。於腫瘤球體培養液時，低葉酸組亦較對照組於體外產生較大及較多的腫瘤球。高葉酸組會加速癌細胞的增殖和向癌幹細胞的轉變且細胞增生較快並表達較多的標記，其腫瘤球體亦是最大和豐富的。總之，低葉酸和高葉酸都增強了乳腺癌細胞的腫瘤生成和轉變成癌幹細胞。,,臺灣,090010.pdf,,,,2017 年,醫學與健康科學,
魚腥草對攝護腺癌及胰臟癌之影響,臺灣國際科展作品,2017 年,醫學與健康科學,大會獎：四等獎,臺北市立中山女子高級中學,陳晏如;李明學,黃鈺雯;黃品瑄,"魚腥草,癌症,蛋白?",治療癌症通常以化學治療為大宗，但化療會帶來副作用，因此目前研究以溫和草藥來取代化療。在治療癌症時，癌症轉移會使病人存活率下降，因此如果找到能抑制癌症轉移的藥物，就能提高病人的存活率，而在癌症轉移機制中，癌細胞要轉移時會分泌蛋白?，降解基底膜和細胞外間質，使癌細胞轉移出原位組織。本研究聚焦於魚腥草是否能抑制攝護腺癌細胞及胰臟癌細胞侵襲其他組織、降低基質金屬蛋白?(matrix metalloproteinase;以下簡稱MMP)的基因量及活性及降低細胞中尿激?型纖溶?原激活劑(urokinase plasminogen activator ;以下簡稱uPA)表現量。根據實驗結果，魚腥草可能藉由降低MMP的基因量以抑制攝護腺癌細胞的侵襲能力及遷移能力，但抑制胰臟癌細胞MMP的活性不是藉由降低MMP的基因量，且魚腥草並不會降低兩種癌細胞的uPA表現量，但由於先前加了HCE的癌細胞轉移能力下降，因此我們認為魚腥草在不影響癌細胞的生長下，仍然可抑制兩種癌細胞的轉移能力。,,臺灣,090012.pdf,,,,2017 年,醫學與健康科學,
探討rVP1在肺癌細胞上Integrin路徑及Wnt/β-catenin路徑的作用機制,臺灣國際科展作品,2017 年,醫學與健康科學,大會獎：三等獎,臺北市立第一女子高級中學,陳怡旴;楊淑美,黃郁晴,"rVP1,Integrin路徑,Wnt/β-catenin路徑","經基因重組技術純化的口蹄疫病毒鞘蛋白rVP1被證實在癌細胞內會經由Integrin路徑對癌細胞的轉移及凋亡產生影響。本研究所探討的是rVP1對肺癌幹細胞H1299及肺癌細胞A549中Integrin路徑與Wnt/β-catenin路徑的作用機制，目的除了要了解兩路徑在肺癌細胞中的影響，也希望能找出兩路徑的交互作用機制。
本研究發現肺癌幹細胞H1299中β-catenin會因加入rVP1而表現量下降，與肺癌細胞不同；肺癌細胞A549中Wnt/β-catenin路徑上游的膜上受體Frizzled-8因rVP1作用而表現量下降；而不論在肺癌幹細胞H1299及肺癌細胞A549中Grb2都不會因rVP1作用而表現量有所改變；Wnt/β-catenin路徑下游產物MIG-7則會因加入Wnt3aligand而表現量下降。
由實驗結果推測癌症幹細胞本身與癌細胞特性不同，可能使得Wnt/β-catenin路徑產生的效果不同；Grb2的變化量則需要更多實驗求證。Integrin路徑會影響到Wnt/β-catenin路徑的上游生成，兩者確實有相互影響。",,臺灣,090017.pdf,,,,2017 年,醫學與健康科學,
以線蟲動物模式評估漸凍人症之運動障礙,臺灣國際科展作品,2017 年,醫學與健康科學,大會獎：四等獎,國立臺南第一高級中學,邱文泰;林靜吟,陳俊鴻;黃鈞郅;黃亮鈞,"漸凍人症,線蟲,BLMP-1","本研究探討TDP-43突變之漸凍人症(ALS)線蟲模式中的BLMP-1與其運動障礙之間的關係。在ALS患者的運動神經元內，Fas 訊息途徑活化之ASK1激?被證實會導致軸突運輸障礙。在長壽漿細胞中，有研究發現BLIMP1可調控ASK1之表現。因此，本研究推測在TDP-43突變線蟲運動神經元中，BLMP-1(人類BLIMP1之同源蛋白質)會降低NSY-1(人類ASK1之同源蛋白質)表現，間接證明提升BLMP-1量有助改善癱瘓症狀。
本研究藉降低NSY-1表現的方式，分析線蟲之癱瘓程度與運動動能驗證Fas訊息途徑在線蟲中亦對運動功能障礙有顯著促進，確認其作為本研究模式生物之合理性。此外，將其側腹神經索中的BLMP-1表現量下降，發現其運動功能急遽惡化。最後將兩基因之表現量下降，則運動功能改善。
本研究首度證實線蟲之BLMP-1能有效的阻礙NSY-1所造成之運動障礙，且降低BLMP-1表達量會加劇其癱瘓症狀。此研究之發現對SOD1突變引起的ALS治療提供一個新研究方向及治癒的可能性。",,臺灣,090018.pdf,,,,2017 年,醫學與健康科學,
使用機械手臂實現黑白棋之人機對弈,臺灣國際科展作品,2017 年,工程學,大會獎：四等獎,臺北市立內湖高級工業職業學校,陳昭安;陳永華,邱奕凱;黃一烜;鄧絜陽,"黑白棋,機械手臂,人工智慧",由工業4.0智慧生產的啟發，建構機械手臂進行人工智慧黑白棋之對弈系統，透過視訊分析棋面資料，輸入人工智慧黑白棋遊戲判斷。依據結果指揮機械手臂進行落子、取子的動作，人機對奕過程亦會判斷有無不合理的地方，以維持棋奕的規則公平。擷取雲端攝影機的盤面影像，使用霍夫找圓演算法取得棋目位置，透過彩度與明度分析黑子、白子或無子，黑白棋AI程式再透過遊戲樹演算決定落子、取子位置。透過畢氏定理及餘弦定理將棋子位置的立體座標轉成工具座標，再傳送至主控伺服器以指揮機械手臂進行正確的動作。透過減輕重量及使用彈力平衡力矩改善，機械手臂可改善硬體準確度，重現率測試達85%以上。黑白棋AI程式棋力可以與黑白棋app的3級力敵。視訊判斷棋局在調整適當彩度明度後可達100%正確率。透過演算法指揮機器手臂下棋，棋局中完成正確動作可達80%以上的成功率。,,臺灣,100003.pdf,,,,2017 年,工程學,
主動式車門安全開啟裝置,臺灣國際科展作品,2017 年,工程學,大會獎：三等獎,國立臺灣師範大學附屬高級中學,黃裕修,崔立言,"車門安全開啟,主動式,阻尼器",根據我國警政署統計，現今由於汽車駕駛人或乘客因為開車門不慎而導致的車禍致傷或致死的悲慘案例幾乎天天都在發生，嚴重影響了道路行車安全，更造成寶貴人命的無謂損失以及社會成本的慘痛付出。本研究主要目的係針對防止此類車禍一再發生，利用超音波測距模組、Arduino晶片模組做為處理系統，除現有閃燈、蜂鳴等被動裝置外，加上了主動式阻尼制動器，主動防止車門在機車騎士經過時被推開，以達到避免這種意外一再發生的效益。本研究發現採用傳統液壓式阻尼器成效良好，但是近一步改採磁性流體填充之阻尼器之成效仍有待改進。,,臺灣,100013.pdf,,,,2017 年,工程學,
紙電路印刷機研發及其運用於教學之可行性分析,臺灣國際科展作品,2017 年,工程學,大會獎：一等獎,高雄市私立中山高級工商職業學校,楊鎮澤;宋由禮,葉家宇,"印刷,影像處理,紙電路",本研究為紙電路印刷機之研發，我們將紙當成電路板的基材，以銅箔與銀箔為佈線的導電材料，透過自行開發的機台研究銅箔與銀箔在製作時，所需的時間、溫度、壓力、印刷電路完成度、耐流值與耐熱值等因素，來驗證我們研發的紙電路印刷機適合用於學校實習課程教學，培養學生LAYOUT的能力，同時也在獲得數值曲線的關係式之後，再加以製作更大作業面積的機台，以期能製作出更大的電路，而整個研究除了自行開發儀器及數據驗證外，亦可以把學生實習課程融入環境保護的概念以及文創商品整合的知識。,,臺灣,100016.pdf,,,,2017 年,工程學,
Creating a Portable Optical Sectioning Microscope for Smartphones with Three Dimensional Viewing Function,臺灣國際科展作品,2017 年,工程學,大會獎：四等獎,臺北市立第一女子高級中學,朱士維;邱莉華,梁靖妮,"Optical Sectioning,3D,Smartphone Microscope",本作品首先證明了HiLo應用在散射光影像的可行性。目前看到有關HiLo的論文都只有提及收集螢光訊號，沒有看到有用在散射光訊號的收集上。本實驗透過架設自製原型機，證明HiLo的原理也能夠應用在散射光上，大幅提升HiLo光切片的深度與廣度。再者，本作品將自行撰寫之App結合雲端運算。再經過驗證後確認處理出來的影像是正確的影像。不僅加速影像處理流程，而且使用者只需攜帶手機便可立即看到處理出來的成果。接著，利用3D列表機自製具有光切片功能的手機顯微鏡實體。將原型機微小化並與日常生活常見的手機結合，讓使用者方便使用的同時也實現經濟便利性。最後，實現影像立體化，利用光切片的影像能使得原本平面的2D影像，可以呈現3D的立體化影像。,,臺灣,100018.pdf,,,,2017 年,工程學,
獵能系統與整流天線(Energy harvesting with rectenna system),臺灣國際科展作品,2017 年,工程學,大會獎：三等獎,臺北市立麗山高級中學,張堯卿,林容緣;劉祖禕,"獵能系統,整流天線,電波產能",從資訊革命後，為了使資訊更快速地傳遞，無線電波已成為我們生活上無法割捨的一部分。無論身處何處，我們日常生活已被無線區域網路(WLAN)、廣播以及蜂巢式行動通信基地台(Cell site)，甚至包括變壓器和日光燈管等所釋放各種各式波段及能量的無線電波包圍，但由於這些電波並非無時無刻地在通訊，以及基地台並非隨時都處於高負載狀態，加上其服務對象可能僅處於基地台覆蓋範圍之某一區域，因此無法被完全地利用，而損失了需多能量。有鑑於此，我們希望設計一組結合天線及整流器之整流天線(Rectenna -rectifying antenna)為主體之獵能系統(Energy Harvesting System)，以環境中的電磁波訊號作為我們獵能的目標，收集未被利用之電波後轉換為直流電(DC)。目前實驗初步成果對於環境中之無線電獵能平均電壓可達474毫伏，最高峰可達1330毫伏。未來可應用於擁有低功耗特點之物聯網(IOT)裝置上，在顧及環保節能的同時，達到自我供電的目的。,,臺灣,100022.pdf,,,,2017 年,工程學,
行動工具鼠,臺灣國際科展作品,2017 年,工程學,大會獎：三等獎,高雄市立左營高級中學,吳妙欣;許時嘉,孫瑜鎂,"滑鼠,測距器,APP",滑鼠的問世是電腦史上的重大發展，其關鍵設計是以編解碼技術與影像辨識技術，來判斷滑鼠的移動與方向。本作品「行動工具鼠」的最初設計構想是利用滑鼠滾輪滾動的編碼機構與技術，應用圓周運動相對於距離移動的概念，再將滑鼠滾輪的圓周長，乘以滑鼠滾輪轉動圈?，即可得知滾動的距離；若再以單位時間，除以當下所移動的距離，即可得知即時的移動速度。作品更新版，第二代的設計策略，是利用滑鼠內光學鏡頭IC，以非接觸的方式來偵測滑鼠移動的距離。目前最新的設計，是以無線滑鼠，接上手持式行動裝置，搭配自行設計的APP程式，以相對滑鼠移動的概念，來偵測滑鼠的移動方向，以及滑鼠移動軌跡的座標變化量，即可得知滑鼠實際的移動的距離。以此設計與應用，可以完全取代市售測距輪的所有功能，成為日常生活中便利且實用的好工具。,,臺灣,100027.pdf,,,,2017 年,工程學,
電場中的小晶靈-高電壓電場中液滴的結晶現象,臺灣國際科展作品,2017 年,工程學,大會獎：二等獎,國立高雄師範大學附屬高級中學,許峰銘,吳珮瑜,"電場(Electric field),結晶(Crystal),液滴(Droplets)","本研究設計相機-顯微鏡-玻璃座平行銅片電場裝置，拍攝鹽類液滴在高電壓電場中的結晶現象，並以色階曲線為基礎,發展出SCL值,來偵測晶體表面的性質。實驗先找到能讓晶體成長趨向單顆且高透明的條件為：加蓋（低蒸發速率）、過濾、無施加電場與低熱LED光源。並應用蒸發速率差異，發現食鹽晶體的變速成長現象。蒸發快會形成階梯螺旋紋，蒸發慢，紋路消失，變成全透明晶體。將這裝置轉放在高電壓電場下可發現：晶體形狀發生改變（晶體傾斜或碎晶），透光度變差（SCL值變小），可觀察到新生晶體邊緣，有條狀暗紋出現，但晶體成長速率變化不大。鹽晶析出反應會因些微的外在變化，而影響溶液中離子堆疊，在晶體表面出現陰影或不規則紋路。這種對外在環境有著高度反應的現象，可以透過反應位能曲線圖來解釋，正可以用來研究外界高壓電場如何對物質發生影響。",,臺灣,100030.pdf,,,,2017 年,工程學,
公益是否有價？── 論消費者背景變項與公益商品之關聯,臺灣國際科展作品,2017 年,行為與社會科學,大會獎：四等獎,臺北市立第一女子高級中學,范禎娠,張晏寧;林芊,"利他,公益,價差","消費者對於公益商品的訂價看法為何？利他行為會不會有價差？本研究採取隨機分派之問卷研究法，調查板橋車站內受試者所認為的合理公益餅乾售價。問卷分為兩個模組，分別為公益餅乾與非公益餅乾，消費者填答自己所認為的合理價格，並同時填寫性別、年齡、教育程度等等基本資料。
研究者將600份問卷排除遺漏值後，以584份數據資料進行迴歸分析。分析結果指出，年齡介於21到30歲之間的青年，最不願意為公益理念付出金錢，同時，教育程度越高以及感情狀態處於單身者也不願意為公益理念付出價差，而整體來說，受試者公益與非公益模組間的價差大約為平均價格的百分之十。研究者對此四項主要發現進行推論與探討，並期望日後有更多相關方面的研究。",,臺灣,130001.pdf,,,,2017 年,行為與社會科學,
咀嚼口香糖對於記憶力與情緒放鬆的影響,臺灣國際科展作品,2017 年,行為與社會科學,大會獎：二等獎,國立高雄師範大學附屬高級中學,簡聿成;陳桂芳,蔡沁錞,"口香糖,記憶力,情緒放鬆","本研究採用受試者內實驗法進行設計，以2*2*2＝3個因子（糖分*刺激口味*咀嚼時間），加上2次不同時間咀嚼運動與對照組，一共有11次實驗。每次實驗量測短期記憶與短期工作記憶共6種題項，並透過心律變異器、簡單的腦波偵測儀與問卷調查，瞭解咀嚼口香糖對於情緒放鬆的影響。
研究結果發現：咀嚼無糖口香糖對於數字廣度記憶有較佳的效果，反倒是咀嚼有糖薄荷口香糖時，則數字廣度記憶效果最差，甚至比單純咀嚼運動或對照組來得差。其次，在情緒放鬆上，受試者都認為咀嚼有糖薄荷口香糖，其糖分的味覺與薄荷的嗅覺有助於放鬆情緒，但透過心律變異器量測交感神經活性指數與副交感神經活性指數，反倒是增加緊張與焦慮的情緒。其次，從記憶力與心律變異結果得知－有糖分的口香糖會使得情緒較為緊繃與無法鬆懈，因此導致記憶力也跟著有降低的趨勢。但如果經過咀嚼15分鐘後，再進行記憶力量測時，其情緒較為輕鬆而記憶力也有所提升。
咀嚼口香糖對於記憶與情緒並沒有太大改變增加，因此，本研究建議如果真的有咀嚼口香糖習慣的人，可咀嚼15到20分鐘再進行相關工作，如此將有稍顯幫助工作績效。但咀嚼有糖分與刺激口味的口香糖，可能會造成反效果。",,臺灣,130004.pdf,,,,2017 年,行為與社會科學,
由擬馬克夫鏈探討臺灣地區總統選舉民調,臺灣國際科展作品,2017 年,行為與社會科學,大會獎：三等獎,臺北市立大直高級中學,劉繕榜;胡裕仁,余若安;蕭詠芸,"穩定與變遷,擬馬克夫鏈,媒體選前民調","本研究目的主要是設計一套數學模式以探討臺灣地區選民投票抉擇的穩定與變遷，以及媒體的選前民調的準確度分析。研究中以馬克夫鏈分析臺灣地區選民投票抉擇的穩定與變遷，經研究發現臺灣地區選民投票抉擇乃屬於不穩定狀態。
為避免選民因接收到不準確的資訊而改變自身投票抉擇，致影響選舉結果，本研究以科學性方法探討分析了臺灣地區主流媒體公布的民調結果。研究中使用總統選舉的選前民調，透過本研究所提出之「擬馬克夫鏈方法」預測選舉結果，再將此結果與中選會公布的實際選舉結果進行交叉比對以評估其準確度。
本研究希望可以提出有效工具透過逆向工程方法來適時監督媒體，降低可能影響選民投票抉擇的人為操作，讓民調對於選民的投票抉擇有正向幫助；而透過較精準的民調以使未來選舉結果可以更進一步貼近民意，讓臺灣能邁向更好的未來。",,臺灣,130008.pdf,,,,2017 年,行為與社會科學,
實驗探討奈米氣泡水溶液的物理性質,臺灣國際科展作品,2017 年,物理與天文學,大會獎：三等獎,國立嘉義高級中學,李文堂;侯富議,楊承叡;朱耿宏,"奈米氣泡,界面電位,表面張力","將氮、氧、二氧化碳等三種氣體，分別注入水中成為飽和水溶液，將氣體水溶液分裝入塑膠試管中，用超音波洗淨儀以42kHz的頻率振動，可形成奈米氣泡水溶液。利用奈米粒徑及界面電位量測儀測量氣泡的尺寸以及界面電位後，作實驗探討不同尺寸的奈米氣泡對水溶液的磁性、表面張力、折射率、黏滯係數、以及擴散係數等物理性質的影響。
實驗得知:(1)氮和二氧化碳的奈米氣泡的尺寸愈小，水溶液受到的磁力愈大，氧氣則相反。(2)三種氣體水溶液的表面張力都是奈米氣泡尺寸愈小，表面張力愈小。(3)三種氣體水溶液的折射率都是奈米氣泡尺寸愈小，折射率愈大。(4)三種氣體水溶液的黏滯係數都是奈米氣泡尺寸愈小，黏滯係數愈小，110nm的二氧化碳奈米氣泡使水的黏滯係數降低38.8％。(5)三種氣體水溶液都會阻止甘油在水中的擴散，使其擴散係數變小。",,臺灣,160005.pdf,,,,2017 年,物理與天文學,
水波虛擬干涉全像法與光聲成像,臺灣國際科展作品,2017 年,物理與天文學,大會獎：四等獎,高雄市立高雄女子高級中學,曾柏文,曾少茵,"虛擬干涉全像法,相干性,光聲效應","全像攝影運用光波干涉性質呈現物體影像。干涉是波基本性質因此嘗試改以水波當波源，經過全像攝影相同過程來呈現物體影像。
將訊號產生器產生訊號一分為二，一個接到振動器產生水波，用光感測器接收相當於全像攝影物體波，另一個訊號直接以電壓感測器測量作為一虛擬平面參考波，將兩數值相加模擬物體波與參考波干涉，得到一數位化水波全像片。然後以程式計算虛擬平面參考波通過水波全像片，全像片上各個點波源相互干涉結果，成功將影像重建出來。討論影響影像重建變因、鑑別率，將不同位置物體影像一層一層顯示達成斷層掃瞄效果。水波「虛擬干涉全像法」是我們自行發展出來，以關鍵字搜尋並沒有發現類似實驗。
最後將相同原理運用在「光聲成像」，將一調變頻率40KHz光照射在物體上，經光聲效應轉換成聲波，將聲波經由「虛擬干涉全像法」成功呈現物體影像。",,臺灣,160007.pdf,,,,2017 年,物理與天文學,
圓周運動變形之摩擦力與物理建模之探討,臺灣國際科展作品,2017 年,物理與天文學,大會獎：一等獎,臺北市立第一女子高級中學,邱莉華;陳義裕,戴子宜;于紹尹,"摩擦力,數值分析",本實驗主要是透過及程式模擬分析，探討變形之阿特午機 在一般狀況下及過渡期 的運動過 程。透實驗，我們找出不同的初始條件對於運動結果影響 ，如質量比、繩長 等。我們透過實驗和數值分析建構變形之阿特午機的模型 。因為 摩擦力和空氣阻對於運動 的影響皆不可忽略，因此 我們 也設計阿特午機和鉛直圓周運動的 實驗以求出兩個影響因素參數， 並將其結果統整於理論分析中。這份研究有助我們了解力學的過程目前我們 也正在進行更詳細的數值分析， 我們也希望能在之 後將變形之阿特午機的理論與實驗結 果合，預測不同變因的實驗結果。,,臺灣,160008.pdf,,,,2017 年,物理與天文學,
利用星團內短週期變星性質與星團運動狀態對疏散星團的性質探討——以英仙座雙星團為例,臺灣國際科展作品,2017 年,物理與天文學,大會獎：四等獎,臺北市立建國高級中學,江豪章;林建爭,洪辰昊,"疏散星團,短週期變星,動力學",本研究主要目的在於利用現有的天文資料庫搜集星團成員星，並探討疏散星團中短週期變星的類型與空間分佈，以及星團在銀河系中的運動狀態，希望能對疏散星團的演化有更進一步的瞭解。英仙座雙星團在天空中的投影很靠近，以往文獻認為此雙星團可能相互影響，因此我以此天體當研究目標。除了線上天文資料庫檢索結果可以用來分析星團成員及基本物理參數，我還利用青藏天文台來取得觀測資料以填補研究中變星數據的不足。利用2MASS測光數據及蓋亞巡天自行數據，此雙星團我挑選出共約80個成員星，另外我分析了51顆變星，其中有17顆星是經由本次觀測得到的新週期。根據該天體的自行與徑向速度，其運動狀態是以一快一慢的速度朝向銀心運動，並皆以銀心為中心相同方向旋轉，且在垂直銀盤方向同時向下遠離銀盤。,,臺灣,160010.pdf,,,,2017 年,物理與天文學,
奈米濃縮晶片運用於人體體液濃縮之研究,臺灣國際科展作品,2017 年,物理與天文學,大會獎：四等獎,臺北市立第一女子高級中學,簡麗賢;沈弘俊,趙中綺;陳恩庭,"預濃縮晶片,微奈米流道,人體體液","本實驗探討低濃度離子的檢測方法，實驗利用微奈米流道濃縮晶片，將樣本進行濃縮。由於奈米離子選擇性流道對於液體離子導電度，即離子價性有所限制，因此，我們首先測試人體體液的可濃縮性。
我們採用的樣本為血清、尿液、唾液及汗液，研究主軸是將螢光分子加入樣本內，做為濃縮的指示劑，並測試該檢體溶液是否能夠濃縮。藉由濃縮提高待測溶液的濃度，使得在少量檢體、稀薄濃度的狀況下，也可量測樣品內的物質濃度。在檢測方面，我們以具有奈米結構的表面電漿共振技術(Surface Plasmon Resonance, SPR)作為檢測平台。奈米結構表面會因吸附物質的改變，導致表面折射率改變，使得吸收光譜產生位移。因此日後可以依照光譜圖的位移量，推估檢體溶液的離子濃度，期盼此技術能運用於生醫晶片及簡易攜帶型生醫檢測器(Bio-sensor)上。",,臺灣,160023.pdf,,,,2017 年,物理與天文學,
"高熵合金Alx CoCrFeNi (x = 0 - 0.4), Al0.5CrFeMnNi, CoCrFeNiMn 和FeCrNi近常數電阻率之研究",臺灣國際科展作品,2017 年,物理與天文學,大會獎：三等獎;美國材料資訊協會獎,國立臺灣師範大學附屬高級中學,李柏翰;陳瑞凱,周伯衡,"高熵合金,電阻率,XRD",二元合金的電阻率大小取決於合金的有序度的大小，當「無序相」出現時，合金在等莫耳比例混和會有最高電阻率，以CuxAu1-x為例大約為7倍，但是如果「有序相」出現時，例如混和比例為25%(Cu3Au)及50%(CuAu)會出現電阻率大幅度下降現象，甚至接近純金屬元素之電阻率，因此我們猜想如果合金由三元到五元等莫耳比例混和，預期可能會出現類似結果，查文獻後才知道有一種合金叫做高熵合金(五元以上合金)。然而研究結果令人驚訝，我們觀察到極高的電阻率產生，大約為混合法則所得的21倍，以及異常小的電阻率溫度效應，經由XRD探測發現多元合金都有無序相出現，然而在300 K到673 K範圍內電阻率卻接近定值，實驗結果呈現殘留85%的電阻率，表示高熵合金的晶格內有高濃度的本質缺陷(Intrinsic defect)。,,臺灣,160026.pdf,,,,2017 年,物理與天文學,
金山神祕海岸浮石事件解密,臺灣國際科展作品,2017 年,地球與環境科學科,大會獎：一等獎;女性地質學家協會獎,國立臺灣師範大學附屬高級中學,洪逸文;王靖華,劉品蘭;歐?鋒,"浮石,化學組成,搬運方式",浮石是一種多孔的火山碎屑岩，氣孔佔總體積很高的比例，因此能浮在水上。本研究針對臺灣新北市金山區神祕海岸所出露沉積層中的浮石進行探討，藉由閱讀文獻、實地考察、採樣、實驗分析等方式，來瞭解浮石的化學組成、礦物種類及可能形成機制與搬運途徑。依照化學成份分析及礦物種類比較結果顯示神祕海岸的浮石與日本、菲律賓的浮石較無關聯，最可能是來自台灣地區並由台灣北部大屯火山系或觀音山噴發所造成。至於其搬運方式，沉積物粒徑大小分析的結果顯示浮石是經由力量強大的海洋搬運作用攜至當地沉積。綜合上述，我們認為金山神祕海岸的浮石最有可能的生成方式為：1867年，由與大屯火山有相同岩漿系統的海底火山噴發出，接著此火山爆發所引發的海嘯將浮石帶至神祕海岸進行沉積。,,臺灣,180001.pdf,,,,2017 年,地球與環境科學科,
淘氣精靈與IOD關聯性之探討,臺灣國際科展作品,2017 年,地球與環境科學科,大會獎：二等獎,臺北市立第一女子高級中學,林郁梅;許瑞榮,葉冠汝;林柔吟,"淘氣精靈,IOD,降雨","前人研究發現聖嬰南方震盪(El Ni?o–Southern Oscillation, ENSO)和淘氣精靈(Elves)兩者間有顯著關係，顯示淘氣精靈的變化受太平洋上ENSO影響，因此我們想探討淘氣精靈與印度洋震盪(Indian Ocean Dipole, IOD)間是否也存在相似的關聯性。一般以DMI(Dipole Mode Index)代表IOD的發生情形，研究中我們挑出2005年6月2015年11月IOD正負事件時的海溫、雨量、閃電及淘氣精靈進行比較。研究結果顯示淘氣精靈在印度洋上也有震盪的現象，且其趨勢與海溫相同，再將其與雨量變化做比較後，我們推論IOD造成的海溫變化影響了大氣，進一步影響淘氣精靈的發生。",,臺灣,180002.pdf,,,,2017 年,地球與環境科學科,
北極震盪指數與北緯40度以北海溫距平值之相關係數探討,臺灣國際科展作品,2017 年,地球與環境科學科,大會獎：三等獎,國立內壢高級中學,潘建熾;陳佩欣,蕭賢毅;宋姵妤,"北極震盪指數(Arctic Oscillation Index),海溫(SST),相關係數(Correlation Coefficient)","研究指出近年中高緯度天氣異常與北極震盪有關，本研究探討過去30年間北極震盪(AOI)、北大西洋震盪(NAOI)與南方震盪(SOI)特性及其間相關性，發現AOI與NAOI全年各月達中度相關以上，代表北極震盪暖相位時，西風有增強的趨勢，有利反聖嬰發展，說明海溫與北極震盪的連結。
分析2004至2013年北緯40度以北海溫資料，以月為單位各海域海溫距平值與AOI之相關係數，結合洋流圖進行區域互動之分析。發現當AOI正相位時，北大西洋暖流有增強的趨勢，與西風增強有關；海溫變化部份，6月、7月北緯85度以上北極海域低溫，應和夏季融冰或冷空氣封鎖極區有關，顯示高緯度海溫與北極震盪間的互動關係。",,臺灣,180003.pdf,,,,2017 年,地球與環境科學科,
搶救台灣國寶石－－螺溪石的辨識及其特性之研究,臺灣國際科展作品,2017 年,地球與環境科學科,大會獎：四等獎,彰化縣立陽明國民中學,蔡名?;劉鑒毅,劉彥?,"台灣國寶,螺溪石,針鋩",螺溪石產於濁水溪流域，是台灣唯一適合製硯的國寶石。本文試著爬梳文獻典籍，透過製硯大師的專訪，到龍神橋、雙龍橋下進行田野調查，並對螺溪石與溪中的頁岩、砂岩、石英岩、礫岩等性質，予以比較研究，總結出辨識螺溪石的七種方法。此外，本研究也發現，螺溪石的岩性近似頁岩，含有少量的綠簾石，屬於輕度的變質岩。經由SEM的觀測與EDS的分析，發現螺溪石的礦物組成與排列成片狀，片狀結構中凸起的部分，主要成分為石英；片狀尾端的結晶形態則為磷灰石，片狀結構與結晶體的尖尖凸起部分，就是螺溪石所具有的針鋩。由於針鋩的分布均勻、縝密，所以容易下墨與發墨。磨出的墨液易被宣紙吸附，色澤黝黑、油亮。實驗顯示，螺溪石的墨液在室溫約-6.8℃左右才會結冰，符應文獻中對優質硯石「歷寒不冰」的讚美。唯有善用台灣國寶石，才能振興台灣的硯石文化。,,臺灣,180012.pdf,,,,2017 年,地球與環境科學科,
確定有限狀態自動機與量子有限狀態自動機之間的轉換與比較,臺灣國際科展作品,2017 年,電腦科學與資訊工程科,大會獎：二等獎,臺北市立第一女子高級中學,江介宏;黃芳蘭,官欣;陳穎,"自動機,量子計算,資料轉換","量子計算的效率相較傳統計算有指數級成長。然而此領域中多數研究皆專注於量子計算的性質本身，鮮少討論如何將傳統環境中的既有資訊轉換至量子環境下。一旦量子電腦實現，受量子效應限制，傳統資料多半不能相容於量子環境中。因此，本研究的目的是發想出一種系統性的演算法以確實跨越量子資訊與傳統資訊之間資料結構的藩籬。我們選擇的計算機模型是確定有限狀態自動機（Deterministic Finite Automaton，簡稱DFA）。
本研究由自動機的轉移矩陣（Transition Matrix）及量子環境要求的可逆性（Reversibility）出發，自傳統DFA一步步轉換至量子有限狀態自動機（Quantum Finite Automaton，簡稱QFA）並進行優化。最終，我們定義出一種新的QFA模型（QDFA）能在量子環境下運行，具有增大的字母表（Alphabet Set）但功能完全等價於DFA（能辨認正則語言）。本研究獨創的演算法的時間複雜度為O(C×N2)。",,臺灣,190003.pdf,,,,2017 年,電腦科學與資訊工程科,
