ProvinceName,ProvinceNo,CityName,CityNo,SessionName,DrawNo,CandidateName,RecPartyName,RecPartyNo,CandidateUrl
臺北市,63,臺北市,000,第3選舉區,3,田方宇,安定力量,346,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=2&getOrderSecond=2&cityNoKey=63000
臺北市,63,臺北市,000,第3選舉區,4,蔣萬安,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=2&getOrderSecond=3&cityNoKey=63000
臺北市,63,臺北市,000,第4選舉區,1,郭正典,一邊一國行動黨,352,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=0&cityNoKey=63000
臺北市,63,臺北市,000,第4選舉區,2,李彥秀,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=1&cityNoKey=63000
臺北市,63,臺北市,000,第4選舉區,3,文祥志,宗教聯盟,319,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=2&cityNoKey=63000
臺北市,63,臺北市,000,第4選舉區,4,錢一凡,安定力量,346,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=3&cityNoKey=63000
臺北市,63,臺北市,000,第4選舉區,5,高嘉瑜,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=4&cityNoKey=63000
臺北市,63,臺北市,000,第4選舉區,6,蕭蒼澤,喜樂島聯盟,348,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=5&cityNoKey=63000
臺北市,63,臺北市,000,第4選舉區,7,郭佩雯,綠黨,79,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=6&cityNoKey=63000
臺北市,63,臺北市,000,第5選舉區,1,楊烱煌,聾國黨,292,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=4&getOrderSecond=0&cityNoKey=63000
臺北市,63,臺北市,000,第5選舉區,2,徐立信,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=4&getOrderSecond=1&cityNoKey=63000
臺北市,63,臺北市,000,第5選舉區,3,林郁方,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=4&getOrderSecond=2&cityNoKey=63000
臺北市,63,臺北市,000,第5選舉區,4,盧憲孚,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=4&getOrderSecond=3&cityNoKey=63000
臺北市,63,臺北市,000,第5選舉區,5,邱一峰,一邊一國行動黨,352,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=4&getOrderSecond=4&cityNoKey=63000
臺北市,63,臺北市,000,第5選舉區,6,林昶佐,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=4&getOrderSecond=5&cityNoKey=63000
臺北市,63,臺北市,000,第5選舉區,7,黃義豐,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=4&getOrderSecond=6&cityNoKey=63000
臺北市,63,臺北市,000,第5選舉區,8,周慶峻,中華愛國同心黨,339,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=4&getOrderSecond=7&cityNoKey=63000
臺北市,63,臺北市,000,第6選舉區,1,沈宜璇,台灣維新,356,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=5&getOrderSecond=0&cityNoKey=63000
臺北市,63,臺北市,000,第6選舉區,2,楊攸凱,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=5&getOrderSecond=1&cityNoKey=63000
臺北市,63,臺北市,000,第6選舉區,3,林奕華,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=5&getOrderSecond=2&cityNoKey=63000
臺北市,63,臺北市,000,第6選舉區,4,蕭瑞麟,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=5&getOrderSecond=3&cityNoKey=63000
臺北市,63,臺北市,000,第6選舉區,5,羅世晧,勞動黨,15,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=5&getOrderSecond=4&cityNoKey=63000
臺北市,63,臺北市,000,第6選舉區,6,謝佩芬,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=5&getOrderSecond=5&cityNoKey=63000
臺北市,63,臺北市,000,第6選舉區,7,黃典本,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=5&getOrderSecond=6&cityNoKey=63000
臺北市,63,臺北市,000,第6選舉區,8,孟藹倫,中華婦女黨,151,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=5&getOrderSecond=7&cityNoKey=63000
臺北市,63,臺北市,000,第6選舉區,9,張余健,喜樂島聯盟,348,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=5&getOrderSecond=8&cityNoKey=63000
臺北市,63,臺北市,000,第6選舉區,10,葉日勤,台灣基進,303,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=5&getOrderSecond=9&cityNoKey=63000
臺北市,63,臺北市,000,第7選舉區,1,王映心,台灣基進,303,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=6&getOrderSecond=0&cityNoKey=63000
臺北市,63,臺北市,000,第7選舉區,2,蔡宜芳,台灣民眾黨,350,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=6&getOrderSecond=1&cityNoKey=63000
臺北市,63,臺北市,000,第7選舉區,3,費鴻泰,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=6&getOrderSecond=2&cityNoKey=63000
臺北市,63,臺北市,000,第7選舉區,4,許淑華,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=6&getOrderSecond=3&cityNoKey=63000
臺北市,63,臺北市,000,第7選舉區,5,蘇伊文,言論自由聯盟,206,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=6&getOrderSecond=4&cityNoKey=63000
臺北市,63,臺北市,000,第8選舉區,1,蕭曉玲,喜樂島聯盟,348,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=7&getOrderSecond=0&cityNoKey=63000
臺北市,63,臺北市,000,第8選舉區,2,華珮君,台灣動物保護黨,306,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=7&getOrderSecond=1&cityNoKey=63000
臺北市,63,臺北市,000,第8選舉區,3,彭子軒,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=7&getOrderSecond=2&cityNoKey=63000
臺北市,63,臺北市,000,第8選舉區,4,柯士翎,綠黨,79,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=7&getOrderSecond=3&cityNoKey=63000
臺北市,63,臺北市,000,第8選舉區,5,阮昭雄,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=7&getOrderSecond=4&cityNoKey=63000
臺北市,63,臺北市,000,第8選舉區,6,賴士葆,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=7&getOrderSecond=5&cityNoKey=63000
臺北市,63,臺北市,000,第8選舉區,7,顏銘緯,台灣基進,303,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=7&getOrderSecond=6&cityNoKey=63000
臺北市,63,臺北市,000,第8選舉區,8,李文,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=7&getOrderSecond=7&cityNoKey=63000
臺北市,63,臺北市,000,第8選舉區,9,張幸松,台灣民眾黨,350,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=7&getOrderSecond=8&cityNoKey=63000
高雄市,64,高雄市,000,第1選舉區,1,晏揚清,台灣工黨,101,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=0&cityNoKey=64000
高雄市,64,高雄市,000,第1選舉區,2,王齡嬌,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=1&cityNoKey=64000
高雄市,64,高雄市,000,第1選舉區,3,邱議瑩,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=2&cityNoKey=64000
高雄市,64,高雄市,000,第1選舉區,4,黃綉晶,親民黨,90,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=3&cityNoKey=64000
高雄市,64,高雄市,000,第1選舉區,5,羅鼎城,台灣民眾黨,350,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=4&cityNoKey=64000
高雄市,64,高雄市,000,第2選舉區,1,黃韻涵,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=0&cityNoKey=64000
高雄市,64,高雄市,000,第2選舉區,2,邱志偉,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=1&cityNoKey=64000
高雄市,64,高雄市,000,第2選舉區,3,李柏融,台灣維新,356,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=2&cityNoKey=64000
高雄市,64,高雄市,000,第3選舉區,1,柳淑芳,台灣獨立黨,273,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=2&getOrderSecond=0&cityNoKey=64000
高雄市,64,高雄市,000,第3選舉區,2,湯金全,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=2&getOrderSecond=1&cityNoKey=64000
高雄市,64,高雄市,000,第3選舉區,3,李郭秋蘭,宗教聯盟,319,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=2&getOrderSecond=2&cityNoKey=64000
高雄市,64,高雄市,000,第3選舉區,4,莊于萱,喜樂島聯盟,348,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=2&getOrderSecond=3&cityNoKey=64000
高雄市,64,高雄市,000,第3選舉區,5,鄭品娟,國會政黨聯盟,341,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=2&getOrderSecond=4&cityNoKey=64000
高雄市,64,高雄市,000,第3選舉區,6,黃昭順,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=2&getOrderSecond=5&cityNoKey=64000
高雄市,64,高雄市,000,第3選舉區,7,郭新政,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=2&getOrderSecond=6&cityNoKey=64000
高雄市,64,高雄市,000,第3選舉區,8,劉世芳,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=2&getOrderSecond=7&cityNoKey=64000
高雄市,64,高雄市,000,第3選舉區,9,蘇博廷,親民黨,90,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=2&getOrderSecond=8&cityNoKey=64000
高雄市,64,高雄市,000,第3選舉區,10,莊貽量,台灣民眾黨,350,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=2&getOrderSecond=9&cityNoKey=64000
高雄市,64,高雄市,000,第3選舉區,11,王貴雄,興中同盟會,293,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=2&getOrderSecond=10&cityNoKey=64000
高雄市,64,高雄市,000,第4選舉區,1,林岱樺,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=0&cityNoKey=64000
高雄市,64,高雄市,000,第4選舉區,2,黃兆呈,台灣維新,356,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=1&cityNoKey=64000
高雄市,64,高雄市,000,第4選舉區,3,周凱崙,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=2&cityNoKey=64000
高雄市,64,高雄市,000,第4選舉區,4,孫蓬逸,台澎黨,355,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=3&cityNoKey=64000
高雄市,64,高雄市,000,第4選舉區,5,徐慶煌,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=4&cityNoKey=64000
高雄市,64,高雄市,000,第5選舉區,1,李佳玲,台灣民眾黨,350,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=4&getOrderSecond=0&cityNoKey=64000
高雄市,64,高雄市,000,第5選舉區,2,黃柏霖,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=4&getOrderSecond=1&cityNoKey=64000
高雄市,64,高雄市,000,第5選舉區,3,李昆澤,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=4&getOrderSecond=2&cityNoKey=64000
高雄市,64,高雄市,000,第6選舉區,1,李鎔任,國會政黨聯盟,341,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=5&getOrderSecond=0&cityNoKey=64000
高雄市,64,高雄市,000,第6選舉區,2,林鴻正,喜樂島聯盟,348,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=5&getOrderSecond=1&cityNoKey=64000
高雄市,64,高雄市,000,第6選舉區,3,劉仙娥,勞動黨,15,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=5&getOrderSecond=2&cityNoKey=64000
高雄市,64,高雄市,000,第6選舉區,4,周金榜,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=5&getOrderSecond=3&cityNoKey=64000
高雄市,64,高雄市,000,第6選舉區,5,吳佩蓉,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=5&getOrderSecond=4&cityNoKey=64000
高雄市,64,高雄市,000,第6選舉區,6,吳益政,親民黨,90,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=5&getOrderSecond=5&cityNoKey=64000
高雄市,64,高雄市,000,第6選舉區,7,劉哲嘉,台澎黨,355,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=5&getOrderSecond=6&cityNoKey=64000
高雄市,64,高雄市,000,第6選舉區,8,李建輝,台灣維新,356,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=5&getOrderSecond=7&cityNoKey=64000
高雄市,64,高雄市,000,第6選舉區,9,趙天麟,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=5&getOrderSecond=8&cityNoKey=64000
高雄市,64,高雄市,000,第6選舉區,10,陳美雅,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=5&getOrderSecond=9&cityNoKey=64000
高雄市,64,高雄市,000,第7選舉區,1,李雅靜,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=6&getOrderSecond=0&cityNoKey=64000
高雄市,64,高雄市,000,第7選舉區,2,吳青木,台澎黨,355,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=6&getOrderSecond=1&cityNoKey=64000
高雄市,64,高雄市,000,第7選舉區,3,許智傑,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=6&getOrderSecond=2&cityNoKey=64000
高雄市,64,高雄市,000,第7選舉區,4,葉鳳強,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=6&getOrderSecond=3&cityNoKey=64000
高雄市,64,高雄市,000,第7選舉區,5,陳惠敏,時代力量,267,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=6&getOrderSecond=4&cityNoKey=64000
高雄市,64,高雄市,000,第7選舉區,6,林杰正,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=6&getOrderSecond=5&cityNoKey=64000
高雄市,64,高雄市,000,第7選舉區,7,秦詩雁,親民黨,90,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=6&getOrderSecond=6&cityNoKey=64000
高雄市,64,高雄市,000,第8選舉區,1,敖博勝,台灣民眾黨,350,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=7&getOrderSecond=0&cityNoKey=64000
高雄市,64,高雄市,000,第8選舉區,2,陳麗娜,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=7&getOrderSecond=1&cityNoKey=64000
高雄市,64,高雄市,000,第8選舉區,3,賴瑞隆,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=7&getOrderSecond=2&cityNoKey=64000
高雄市,64,高雄市,000,第8選舉區,4,蔡媽福,宗教聯盟,319,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=7&getOrderSecond=3&cityNoKey=64000
新北市,65,新北市,000,第1選舉區,1,歐崇敬,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=0&cityNoKey=65000
新北市,65,新北市,000,第1選舉區,2,陳昭宏,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=1&cityNoKey=65000
新北市,65,新北市,000,第1選舉區,3,張衞航,時代力量,267,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=2&cityNoKey=65000
新北市,65,新北市,000,第1選舉區,4,張立蔭,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=3&cityNoKey=65000
新北市,65,新北市,000,第1選舉區,5,余長欣,綠黨,79,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=4&cityNoKey=65000
新北市,65,新北市,000,第1選舉區,6,呂孫綾,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=5&cityNoKey=65000
新北市,65,新北市,000,第1選舉區,7,洪孟楷,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=6&cityNoKey=65000
新北市,65,新北市,000,第1選舉區,8,陳榮太,台灣整復師聯盟工黨,224,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=7&cityNoKey=65000
新北市,65,新北市,000,第2選舉區,1,林淑芬,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=0&cityNoKey=65000
新北市,65,新北市,000,第2選舉區,2,龍大智,合一行動聯盟,342,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=1&cityNoKey=65000
新北市,65,新北市,000,第2選舉區,3,黃桂蘭,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=2&cityNoKey=65000
新北市,65,新北市,000,第3選舉區,1,羅和讚,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=2&getOrderSecond=0&cityNoKey=65000
新北市,65,新北市,000,第3選舉區,2,李翁月娥,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=2&getOrderSecond=1&cityNoKey=65000
新北市,65,新北市,000,第3選舉區,3,李崇威,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=2&getOrderSecond=2&cityNoKey=65000
新北市,65,新北市,000,第3選舉區,4,李旻蔚,台灣民眾黨,350,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=2&getOrderSecond=3&cityNoKey=65000
新北市,65,新北市,000,第3選舉區,5,蘇卿彥,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=2&getOrderSecond=4&cityNoKey=65000
新北市,65,新北市,000,第3選舉區,6,余天,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=2&getOrderSecond=5&cityNoKey=65000
新北市,65,新北市,000,第3選舉區,7,林宜瑄,綠黨,79,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=2&getOrderSecond=6&cityNoKey=65000
新北市,65,新北市,000,第4選舉區,1,朱約翰,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=0&cityNoKey=65000
新北市,65,新北市,000,第4選舉區,2,葉宏仁,一邊一國行動黨,352,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=1&cityNoKey=65000
新北市,65,新北市,000,第4選舉區,3,吳秉叡,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=2&cityNoKey=65000
新北市,65,新北市,000,第4選舉區,4,黃博仁,勞動黨,15,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=3&cityNoKey=65000
新北市,65,新北市,000,第4選舉區,5,王斯儀,國會政黨聯盟,341,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=4&cityNoKey=65000
新北市,65,新北市,000,第4選舉區,6,陳俊憲,安定力量,346,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=5&cityNoKey=65000
新北市,65,新北市,000,第4選舉區,7,陳明義,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=6&cityNoKey=65000
新北市,65,新北市,000,第4選舉區,8,張哲偉,綠黨,79,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=7&cityNoKey=65000
新北市,65,新北市,000,第4選舉區,9,林麗容,正黨,188,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=8&cityNoKey=65000
新北市,65,新北市,000,第5選舉區,1,蘇巧慧,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=4&getOrderSecond=0&cityNoKey=65000
新北市,65,新北市,000,第5選舉區,2,黃志雄,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=4&getOrderSecond=1&cityNoKey=65000
新北市,65,新北市,000,第5選舉區,3,徐金菊,中華照生黨,179,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=4&getOrderSecond=2&cityNoKey=65000
新北市,65,新北市,000,第6選舉區,1,張宏陸,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=5&getOrderSecond=0&cityNoKey=65000
新北市,65,新北市,000,第6選舉區,2,陳玉鳳,中國和平統一黨,316,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=5&getOrderSecond=1&cityNoKey=65000
新北市,65,新北市,000,第6選舉區,3,石人仁,親民黨,90,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=5&getOrderSecond=2&cityNoKey=65000
新北市,65,新北市,000,第6選舉區,4,林國春,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=5&getOrderSecond=3&cityNoKey=65000
新北市,65,新北市,000,第7選舉區,1,朱盛興,安定力量,346,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=6&getOrderSecond=0&cityNoKey=65000
新北市,65,新北市,000,第7選舉區,2,柯志恩,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=6&getOrderSecond=1&cityNoKey=65000
新北市,65,新北市,000,第7選舉區,3,連石磊,台灣工黨,101,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=6&getOrderSecond=2&cityNoKey=65000
新北市,65,新北市,000,第7選舉區,4,黃足貞,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=6&getOrderSecond=3&cityNoKey=65000
新北市,65,新北市,000,第7選舉區,5,吳達偉,台灣民眾黨,350,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=6&getOrderSecond=4&cityNoKey=65000
新北市,65,新北市,000,第7選舉區,6,張源益,宗教聯盟,319,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=6&getOrderSecond=5&cityNoKey=65000
新北市,65,新北市,000,第7選舉區,7,羅致政,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=6&getOrderSecond=6&cityNoKey=65000
新北市,65,新北市,000,第8選舉區,1,邱烽堯,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=7&getOrderSecond=0&cityNoKey=65000
新北市,65,新北市,000,第8選舉區,2,蔡宗霖,一邊一國行動黨,352,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=7&getOrderSecond=1&cityNoKey=65000
新北市,65,新北市,000,第8選舉區,3,李國憲,安定力量,346,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=7&getOrderSecond=2&cityNoKey=65000
新北市,65,新北市,000,第8選舉區,4,許惠珍,天宙和平統一家庭黨,257,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=7&getOrderSecond=3&cityNoKey=65000
新北市,65,新北市,000,第8選舉區,5,江永昌,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=7&getOrderSecond=4&cityNoKey=65000
新北市,65,新北市,000,第8選舉區,6,李正皓,親民黨,90,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=7&getOrderSecond=5&cityNoKey=65000
新北市,65,新北市,000,第9選舉區,1,陳愷寧,台灣維新,356,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=8&getOrderSecond=0&cityNoKey=65000
新北市,65,新北市,000,第9選舉區,2,林聲洲,勞動黨,15,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=8&getOrderSecond=1&cityNoKey=65000
新北市,65,新北市,000,第9選舉區,3,蔡沐霖,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=8&getOrderSecond=2&cityNoKey=65000
新北市,65,新北市,000,第9選舉區,4,林德福,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=8&getOrderSecond=3&cityNoKey=65000
新北市,65,新北市,000,第9選舉區,5,楊智淵,一邊一國行動黨,352,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=8&getOrderSecond=4&cityNoKey=65000
新北市,65,新北市,000,第9選舉區,6,詹宇賢,台灣基進,303,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=8&getOrderSecond=5&cityNoKey=65000
新北市,65,新北市,000,第10選舉區,1,林金結,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=9&getOrderSecond=0&cityNoKey=65000
新北市,65,新北市,000,第10選舉區,2,吳琪銘,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=9&getOrderSecond=1&cityNoKey=65000
新北市,65,新北市,000,第10選舉區,3,李縉穎,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=9&getOrderSecond=2&cityNoKey=65000
新北市,65,新北市,000,第10選舉區,4,劉瑞娜,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=9&getOrderSecond=3&cityNoKey=65000
新北市,65,新北市,000,第10選舉區,5,曾怡晴,合一行動聯盟,342,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=9&getOrderSecond=4&cityNoKey=65000
新北市,65,新北市,000,第11選舉區,1,廖再興,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=10&getOrderSecond=0&cityNoKey=65000
新北市,65,新北市,000,第11選舉區,2,臧汝興,勞動黨,15,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=10&getOrderSecond=1&cityNoKey=65000
新北市,65,新北市,000,第11選舉區,3,羅明才,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=10&getOrderSecond=2&cityNoKey=65000
新北市,65,新北市,000,第11選舉區,4,李欣翰,台灣基進,303,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=10&getOrderSecond=3&cityNoKey=65000
新北市,65,新北市,000,第11選舉區,5,胡大剛,中華統一促進黨,113,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=10&getOrderSecond=4&cityNoKey=65000
