FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS170202101,5,2017-02-02 15:07:35.000,A03000    ,832       ,林園區                 ,鳳芸里鳳芸路87號對面,環保局                 ,解除管制,空氣污染,渠反映該處有疑似燃燒，致冒出黑煙及惡臭空污情況，建請查處。,【主管解除管制】本案於02/03 10：04電覆陳情人未果，故於02/03 13：47簡訊回覆:黃里長您好，您2月2日所 反映空污問題，本府環保局稽查人員於16:30到達，附近巡視未發現上述燃燒情事，亦未發現有異味空汙情事， 感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-02-02 15:08:58.000,2017-02-03 13:47:53.000,22.4835097961,120.3980361
INS170202102,5,2017-02-02 15:12:29.000,A03000    ,807       ,三民區                 ,中山一路322號(小吃店),環保局                 ,解除管制,空氣污染,渠反映該店家目前有油煙異味空汙，建請會同查處。,【主管解除管制】本案因陳情人要求簡訊回覆，故於02/02 18：04簡訊回覆：馮小姐您好，您2月2日 所反映油煙異味空污問題，經本府環保局前往稽查，稽查人員於02/02 17：25到達，致電您會同，您 手機關機，稽查該店有裝設集塵淨電機油煙污染防治設備，稽查當時未發現有油煙空污逸散致空污情 事，仍促請業者注意防範，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-02-02 15:13:58.000,2017-02-02 18:05:55.000,22.6371091893,120.302732808
INS170202103,5,2017-02-02 15:19:33.000,B01000    ,806       ,前鎮區                 ,凱旋四路上，近一心一路,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該處沿線路旁綠帶上種植之花草被丟棄垃圾及鼠屍，建請查處。,【主管解除管制】本案於02/02 15:52 養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，此案屬於清 潔隊範圍，故未到現場，並轉派：INS170202115 請清潔隊辦理；故解除管制。,NULL,2017-02-02 15:21:04.000,2017-02-02 16:11:19.000,22.6050274781,120.324930732
INS170202104,5,2017-02-02 15:27:36.000,A03000    ,802       ,苓雅區                 ,身修路37號斜對面,環保局                 ,解除管制,垃圾清運,渠反映該處有2個舊衣回收箱，疑似未經申請而設置，建請查處。,【主管解除管制】本案於02/02 17:00 苓雅區清潔隊孔啟胡先生回報，人員於16:11到達現場，人員已 通知該處舊衣回收箱業者，業者允諾明日(02/03)會將該舊衣回收箱移除，現場不影響通行，故改派非 網A-TB-2017-8633賡續辦理；本案不需回電故解除管制。,NULL,2017-02-02 15:34:40.000,2017-02-02 17:21:38.000,22.6315135504,120.329016492
INS170202105,5,2017-02-02 15:27:46.000,B02000    ,811       ,楠梓區                 ,瑞屏路27巷11號,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該址前溝蓋鬆動，建請查處。,【主管解除管制】本案於2/2 16：22 水利局市區排水一科盧建儒先生回報，局處人員於16：15抵達，該處 係六米以下巷道，故轉派非網：A-TB-2017-8609由楠梓區公所賡續辦理；並於02/02 17：16電覆陳情人， 故解除管制。,NULL,2017-02-02 15:34:40.000,2017-02-02 17:17:04.000,22.721659099,120.311735711
INS170202106,5,2017-02-02 15:27:46.000,B01000    ,813       ,左營區                 ,國道10號匝道下來銜接翠華路，翠華路上,養工處                 ,解除管制,路面坑洞(一),渠反映該處平面道路上龜裂及凹陷，建請查處。,【主管解除管制】本案於2/3 08:43 養工處四維養護工程隊左楠分隊林玉娟小姐回報，該處人員已於 2/2約17:40修復完成；本案不需回電故解除管制。,NULL,2017-02-02 15:29:29.000,2017-02-03 13:40:57.000,22.6802513961,120.3117206
INS170202107,5,2017-02-02 15:28:35.000,A03000    ,802       ,苓雅區                 ,正言路89號旁,環保局                 ,解除管制,垃圾清運,渠反映該處有一舊衣回收箱，疑似未經申請而設置，建請查處。,【主管解除管制】本案於02/02 17:00 苓雅區清潔隊孔啟胡先生回報，人員於16:27到達現場，經查該 處舊衣回收箱有與環保局申請設置點，是為合法設置；本案不需回電故解除管制。,NULL,2017-02-02 15:34:42.000,2017-02-02 17:20:27.000,22.6318536364,120.330440143
INS170202108,5,2017-02-02 15:29:18.000,A03000    ,802       ,苓雅區                 ,建民路37號對面,環保局                 ,解除管制,垃圾清運,渠反映該處有一舊衣回收箱，疑似未經申請而設置，建請查處。,【主管解除管制】本案於02/02 17:00 苓雅區清潔隊孔啟胡先生回報，人員於16:16到達現場，人員已 通知該處舊衣回收箱業者，業者允諾明日(02/03)會將該舊衣回收箱移除，故改派非網A-TB-2017-8633 賡續辦理；本案不需回電故解除管制。,NULL,2017-02-02 15:34:46.000,2017-02-02 17:18:54.000,22.6285233369,120.333124836
INS170202109,5,2017-02-02 15:31:20.000,A03000    ,833       ,鳥松區                 ,濱湖路與明湖路，濱湖路上，往北,環保局                 ,解除管制,髒亂清除,渠反映該處沿線多狗糞便致髒亂，建請查處。,【主管解除管制】本案於2/2 16：18 鳥松區清潔隊黃麗美小姐回報，清潔人員於15：45抵達，已清除 完畢；本案不需回電故解除管制。,NULL,2017-02-02 15:36:59.000,2017-02-02 17:16:22.000,22.6648140407,120.356902857
INS170202110,5,2017-02-02 15:36:49.000,B01000    ,826       ,梓官區                 ,新庄路與復興街,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈(燈號：南寮302)有燈頭遺失情事，建請查處。,【主管解除管制】本案於02/03 09:07 養工處岡山養護工程隊康友淇先生回報，人員於02/02下午 17:00到場，該處已修復；本案不需回電故解除管制。,NULL,2017-02-02 15:38:09.000,2017-02-03 13:39:58.000,22.7523428704,120.246464755
INS170202111,5,2017-02-02 15:37:10.000,B01000    ,803       ,鹽埕區                 ,河西路(電影館前方、橫條座椅區的地面),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該處地面係小塊水泥磚鋪排而成，磚與磚間填滿泥土與草皮，今該區泥土與草皮流失，每塊磚間產生5到10公分不等的縫隙，且部分磚已不穩固，建請查處。,【主管解除管制】本案於02/03 10:17 養工處四維養護工程隊三民分隊趙廣慶先生回報，昨日人員於 16:50已到場察看，故今日人員未到場查看，經業管人員查看現場照片表示，該處無立即性危險，惟需 委託廠商處理，故改派非網A-TB-2017-8774賡續辦理；本案不需回電故解除管制。,NULL,2017-02-02 15:38:09.000,2017-02-03 14:07:45.000,22.6330414842,120.284762248
INS170202112,5,2017-02-02 15:41:06.000,B01000    ,825       ,橋頭區                 ,橋南路上，近經武路口,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈燈具遺失，且路燈有一「青埔高分28」告示牌，建請查修。,【主管解除管制】本案於02/03 09:07 養工處岡山養護工程隊康友淇先生回報，人員於02/02下午 17:15到場，該處已修復；本案不需回電故解除管制。,NULL,2017-02-02 15:42:29.000,2017-02-03 13:37:57.000,22.744082144,120.319232624
INS170202113,5,2017-02-02 15:45:08.000,A03000    ,806       ,前鎮區                 ,民權二路430號(吳昆哲婦產科),環保局                 ,解除管制,空氣污染,渠反映該址前三個水溝內持續有冒煙，且有疑似燒焦異味產生，建請查處。,【主管解除管制】本案於02/02 18:07環保局南區股楊立文先生回報，稽查人員於16:17到達，於上述 地點周界及附近，並未發現有水溝冒煙及有燃燒塑膠異味產生情況，並有使用PID儀器及四用氣體檢測 數值為0，於17:00接獲119人員通報，表示狀況解除，故未發現有異味情況；本案不需回電故解除管 制。,NULL,2017-02-02 15:50:44.000,2017-02-02 18:12:24.000,22.6120800885,120.314390242
INS170202114,5,2017-02-02 15:46:55.000,B02000    ,806       ,前鎮區                 ,明鳳六街12巷12號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該址前有一水溝蓋溝壁破損，用黑色塑膠蓋擋住，建請查處。,【主管解除管制】本案於02/06 18：54 水利局市區排水一科盧建儒先生回報，人員於10：25到達，因 須備料鋼筋水泥，恐無法於期限內改善，現場無立即危險性，故轉派非網A-TB-2017-9697賡續辦理； 並於02/07 09：16電覆陳情人，故解除管制。,NULL,2017-02-02 15:49:15.000,2017-02-07 09:21:11.000,22.5841657496,120.337596556
INS170202115,5,2017-02-02 15:55:21.000,A03000    ,806       ,前鎮區                 ,凱旋四路上，近一心一路,環保局                 ,解除管制,髒亂清除,渠反映該處沿線路旁綠帶上種植之花草被丟棄垃圾及鼠屍，建請查處。,【主管解除管制】本案於02/02 16：26電覆陳情人未果，故於02/02 16：36簡訊回覆：劉小姐您好， 您2月2日所反映綠帶上的垃圾問題，經本府環保局回覆：稽查人員於02/02 16：10抵達，現場僅有捷 運清潔人員進行清潔作業有放置垃圾袋，稽查當時並無上述垃圾髒亂及鼠屍，詢問該名清潔人員表示 會將現場清理完畢，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-02-02 16:00:29.000,2017-02-02 16:36:01.000,22.6050274781,120.324930732
INS170202116,5,2017-02-02 15:55:47.000,B01000    ,807       ,三民區                 ,寶泰里壽昌路與褒忠街；義民廟旁,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該處有一廣場為養工處管理，現有十多輛汽車停放此處，使民眾無法運動，建請查處。,【主管解除管制】本案於02/03 09：58電覆陳情人未果，故於02/03 10：01簡訊回覆:張先生您好，您2月2 日所反映廣場車輛停放問題，本府工務局今早再次派員前往查看，確認現場已無違停車輛，感謝您的熱心 通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-02-02 15:58:30.000,2017-02-03 10:02:39.000,22.6421336051,120.333777281
INS170202117,5,2017-02-02 15:56:33.270,A04000    ,811       ,楠梓區                 ,高雄市楠梓區常盛街/清平街路口,交通局                 ,解除管制,號誌故障,上開地點常盛街方向號誌綠燈恆亮，建請查處。,【主管解除管制】本案於02/02 17：56交通局智慧運輸中心黃泰郎先生回報，表示於17：50接獲人員 回覆，告知該處號誌已修復完畢；故解除管制。,NULL,2017-02-02 16:44:44.000,2017-02-02 18:06:54.000,22.7346918964,120.338266915
INS170202118,5,2017-02-02 15:57:10.000,A04000    ,806       ,前鎮區                 ,前鎮街與鎮發街口,交通局                 ,解除管制,號誌故障,渠反映該路口號誌燈故障不亮，建請查修。,【主管解除管制】本案於02/02 18：29交通局智慧運輸中心黃泰郎先生回報，表示於18：00接獲人員 回覆，告知該處號誌已修復完畢；並於02/02 18：53電覆陳情人，故解除管制。,NULL,2017-02-02 15:59:40.000,2017-02-02 18:55:50.000,22.5898442174,120.307066458
INS170202119,5,2017-02-02 16:07:59.000,A03000    ,807       ,三民區                 ,皓東路(在國一下東側涵洞旁),環保局                 ,解除管制,髒亂清除,渠反映該處有一具貓屍，建請查處。,【主管解除管制】本案於02/02 16:26 三民東區清潔隊曾愛玲小姐回報，該處人員於16:21到達現場，貓屍已 清除完畢；並於02/02 16：55電覆陳情人，故解除管制。,NULL,2017-02-02 16:10:14.000,2017-02-02 16:55:27.000,22.6507839166,120.335578149
INS170202120,5,2017-02-02 16:21:36.000,A03000    ,807       ,三民區                 ,同盟二路上(客家文物館對面公園內),環保局                 ,解除管制,噪音,渠反映該處有民眾使用麥克風唱歌致噪音情事，建請查處。,【主管解除管制】本案於02/02 17:30 環保局公害專線中區股洪天賜先生回報，稽查人員於17:01到 達，稽查當時為民眾自行將卡拉OK設備擺放在公園內歌唱，已促請唱歌民眾立即調降音量改善；本案 不需回電故解除管制。,NULL,2017-02-02 16:22:22.000,2017-02-02 17:58:36.000,22.6511365214,120.300835526
INS170202121,5,2017-02-02 16:24:35.000,A03000    ,820       ,岡山區                 ,岡山往楠梓方向(快到363K處),環保局                 ,解除管制,髒亂清除,渠反映該處路面上許多小塑膠袋散落，建請查處。,【主管解除管制】本案於02/02 17:14 橋頭區清潔隊王淑惠小姐回報，人員於17:00到場，現場道路皆 已清除完畢；本案不需回電故解除管制。,NULL,2017-02-02 16:26:02.000,2017-02-02 17:19:49.000,NULL,NULL
INS170202122,5,2017-02-02 16:26:14.000,A03000    ,820       ,岡山區                 ,岡山南路與北機場入口前,環保局                 ,解除管制,髒亂清除,渠反映該處有很多塑膠袋掉落路面，建請查處。,【主管解除管制】本案於02/02 17:14 橋頭區清潔隊王淑惠小姐回報，人員於17:00到場，現場道路皆 已清除完畢；本案不需回電故解除管制。,NULL,2017-02-02 16:29:22.000,2017-02-02 17:19:21.000,22.781024621,120.298340652
INS170202123,5,2017-02-02 16:34:35.653,B01000    ,812       ,小港區                 ,沿海二路與東林路路口,養工處                 ,解除管制,人行道設施損壞(一),渠反映中鋼鋁業招牌旁人行道上設立的一支大型鐵柱上方是路口監控攝影系統基座有崩解現象，請查修。,【主管解除管制】本案於02/02 17:32 養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，人員於17:30 到達，經查看該處無危險性，正確地址為沿海二路與中林路路口，該處屬警方設施，屬警方權責，故 改派非網A-TB-2017-8642賡續辦理；故解除管制。,NULL,2017-02-02 16:50:58.000,2017-02-02 17:51:38.000,22.5410950457,120.371939003
INS170202124,5,2017-02-02 16:39:09.000,E01005    ,807       ,三民區                 ,自由一路與同盟一路(南向路口中間處),台電公司                ,解除管制,台電-孔蓋路面下陷,渠反映該處台電人孔蓋周邊路面破損，建請查處。,【主管解除管制】本案於02/03 09：14經詢問台電1911梁小姐(#8060)表示，該處已先做安全措施，後續報修處 理，故轉呈公文:A-TB-2017-8752由台電賡續辦理；並於02/03 09：20電覆陳情人，故解除管制。 ,NULL,2017-02-02 16:50:17.000,2017-02-03 09:20:13.000,22.6498697078,120.309178582
INS170202125,5,2017-02-02 16:46:14.000,A03000    ,830       ,鳳山區                 ,鳳南路65號(紅星茶坊),環保局                 ,解除管制,噪音,渠反映該卡拉OK業者有擴音器噪音，建請查處。,【主管解除管制】本案於02/02 17:43 環保局環境稽查科南區股吳明一先生回報，稽查人員於17:25到 達，現場因車流量聲音太大，無法量測噪音，已請卡拉ok業者立即調降噪音，已立即改善，已請業者 加強防範噪音；本案不需回電故解除管制。,NULL,2017-02-02 16:50:37.000,2017-02-02 17:57:03.000,22.5978254989,120.337967395
INS170202126,5,2017-02-02 16:49:11.000,B01000    ,802       ,苓雅區                 ,成功一路上，近興中二路(往北方向),養工處                 ,解除管制,路面坑洞(一),渠反映該處有一路面坑洞，建請查處。,【主管解除管制】本案於02/02 17:34養工處四維養護工程隊苓雅分隊陳美熹小姐回報，人員於17:32 至現場查察，經查為水利局雨水涵管破損所致，故改派INS170202135由水利局賡續辦理；故解除管 制。,NULL,2017-02-02 16:50:19.000,2017-02-02 18:09:01.000,22.6135064936,120.297955639
INS170202127,5,2017-02-02 16:50:39.000,E01001    ,805       ,旗津區                 ,旗津二路156號,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該址一樓屋頂有一幼貓受困已三天無法離開，建請會同查處。,【主管解除管制】本案於02/02 18：08農業局動物保護處捕犬大隊史明德先生回報，已會同陳情人於 現場將該受困貓隻救下，陳情人表示要自行飼養該貓隻，後續人員於18：05離開；本案不需回電故解 除管制。,NULL,2017-02-02 16:52:37.000,2017-02-02 18:29:42.000,22.5744657733,120.297505415
INS170202128,5,2017-02-02 16:54:32.713,B02000    ,831       ,大寮區                 ,大寮區內坑里內坑路154-62號前,水利局防洪維護科            ,解除管制,人孔蓋凹陷坑洞(一),此條水溝路面多處凹陷，已看到鋼筋還有溝底，易造成機車，行人危險~請儘速處理,感謝您的反映，此案件已轉呈人民陳情案件A-TB-2017-8635由水利局賡續辦理，倘您對本案處理有疑問，歡迎您 再電洽1999，謝謝！,NULL,2017-02-02 17:09:37.000,2017-02-02 17:18:10.000,NULL,NULL
INS170202129,5,2017-02-02 16:59:27.000,B01000    ,803       ,鹽埕區                 ,河西路上二二八和平公園,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該公園公廁內外垃圾桶溢滿、馬桶阻塞、洗手台部分沒水，建請查處。,【主管解除管制】本案於02/02 17:30 養工處四維養護工程隊三民養護分隊 趙廣慶先生回報，人員於 17:20到達現場，經查該公園廁所外並無垃圾桶，而公園廁所內垃圾桶在人員到達時已有清理人員正在 清理中，對此情況現已清理完畢而本案內容中之馬桶阻塞、洗手台部分沒水問題亦屬九如分隊之權責 (已有派工INS170202131賡續辦理)；本案不需回電故解除管制。,NULL,2017-02-02 17:04:52.000,2017-02-02 17:53:42.000,22.6330414842,120.284762248
INS170202130,5,2017-02-02 17:08:52.000,A04000    ,820       ,岡山區                 ,育仁街跟碧紅街口,交通局                 ,解除管制,號誌故障,渠反映該處路口號誌燈故障不亮，建請查處。,【主管解除管制】本案於02/02 18：29交通局智慧運輸中心黃泰郎先生回報，表示於18：30接獲人員 回覆，告知該處號誌已修復完畢；本案不需回電故解除管制。,NULL,2017-02-02 17:10:06.000,2017-02-02 18:52:32.000,22.7949189157,120.304358955
INS170202131,5,2017-02-02 17:12:39.000,B01000    ,803       ,鹽埕區                 ,河西路上二二八和平公園,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該公園公廁內馬桶阻塞、洗手台部分沒水，建請查處。,【主管解除管制】本案於02/03 09:18 養工處四維養護工程隊九如分隊余聰明先生回報，該處02/02  21:00已修復；本案不需回電故解除管制。,NULL,2017-02-02 17:20:34.000,2017-02-03 13:36:10.000,22.6330414842,120.284762248
INS170202132,5,2017-02-02 17:18:51.787,A02000    ,802       ,苓雅區                 ,802高雄市苓雅區新光路26號人行道上,警察局                 ,解除管制,違規停車,人行道上機車違規停車,【主管解除管制】本案依據警政業務權責回歸，於02/02 17：31代為通報110勤務指揮中心國警員成功，  感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-02-02 17:31:31.000,2017-02-02 17:32:10.000,22.6120629957,120.303521999
INS170202133,5,2017-02-02 17:24:43.000,B01000    ,807       ,三民區                 ,新下街(河堤公園),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該公園靠近新下街一側之公廁旁邊，有運動器材損壞，建請查處。,【主管解除管制】本案於02/03 10:17 養工處四維養護工程隊三民分隊趙廣慶先生回報，人員於10:09 到達，該處係太空漫步機損壞，現場有設警示，惟需要委託廠商修繕，故改派非網A-TB-2017-8771賡 續辦理；本案不需回電故解除管制。,NULL,2017-02-02 17:27:10.000,2017-02-03 13:29:29.000,22.6681688189,120.306411371
INS170202134,5,2017-02-02 17:35:17.000,E01001    ,825       ,橋頭區                 ,公厝北路42號對面，木材行周界,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有一隻白色大型流浪犬，會追咬機車騎士情況，建請查處。,【主管解除管制】本案於02/02 20:55農業局動物保護處捕犬大隊楊志強先生回報，人員於19:20到達，於上述地 址周界巡查，未發現有上白色犬隻，故結案；本案不需回電故解除管制。,NULL,2017-02-02 17:39:52.000,2017-02-03 00:23:09.000,22.7660181983,120.294219078
INS170202135,5,2017-02-02 17:37:28.000,B02000    ,802       ,苓雅區                 ,成功一路上，近興中二路(往北方向),水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處因雨水涵管有破損，導致有一路面坑洞，建請查處。,【主管解除管制】本案於02/07 10:44水利局市區排水一科陳頤萱小姐回報，人員於2月2日18:45到達現場，該處現 場已做安全措施，惟因需備料AC，無法立即修復，故改派非網A-TB-2017-9847賡續辦理；本案不需回電故解除管 制。,NULL,2017-02-02 17:41:28.000,2017-02-07 17:38:29.000,22.6135064936,120.297955639
INS170202136,5,2017-02-02 17:53:18.000,A03000    ,814       ,仁武區                 ,大同一巷2號,環保局                 ,解除管制,髒亂清除,渠反映該址住戶將回收屋都在屋後導致髒亂，建請查處。,【主管解除管制】本案於02/02 18:50 仁武區清潔隊陳進忠班長回報，人員於18:20到達，該址屋主將物品 堆置於大同一街11號後方，人員到場查該址屋主已自行將堆積物清除改善，未發現有髒亂情況，人員後續 亦告知屋主日後勿堆置物品於該處，否則單位將開單告發；並於02/03 10：09電覆陳情人，故解除管制。,NULL,2017-02-02 17:55:20.000,2017-02-03 10:15:30.000,22.6908891579,120.335438842
INS170202137,5,2017-02-02 17:59:53.000,B01000    ,830       ,鳳山區                 ,五福二路70巷,養工處                 ,解除管制,養工-路燈故障(二),渠反映該巷內沿線路燈從除夕起至今皆故障不亮，建請查處。,【主管解除管制】本案於02/02 21:52養工處鳳山養護工程隊劉緯婕小姐回報，人員於20:00到達該處，路燈已修 復完成；本案不需回電故解除管制。,NULL,2017-02-02 18:03:54.000,2017-02-03 00:24:55.000,22.6242018958,120.304138196
INS170202138,5,2017-02-02 18:04:35.000,B01000    ,813       ,左營區                 ,明誠二路271號前轉彎處,養工處                 ,解除管制,人行道破損(一),渠反映該處路面有一坑洞，建請查處。,【主管解除管制】本案於2/3 14：32 養工處四維養護工程隊左楠養護分隊李幸芳小姐回報，人員於 9：30前往該處處理並已設立安全措施，惟須備料抿石子修復，故轉派非網：A-TB-2017-8861；本案不 需回電故解除管制。,NULL,2017-02-02 18:07:09.000,2017-02-03 14:46:24.000,22.66087934,120.309180505
INS170202139,5,2017-02-02 18:04:40.000,B01000    ,807       ,三民區                 ,自由一路上(高雄醫學大學第二停車場對面),養工處                 ,解除管制,路面坑洞(一),渠反映該處停車格上路面有2至3處坑洞，建請查處。,【主管解除管制】本案於02/03 09:18養工處四維養護工程隊三民分隊趙廣慶先生回報，人員於09:09 分到達現場，該處無危險性，惟坑洞位置位於路邊機車停車格旁溝面上，屬水利局權責，故改派 INS170203030 賡續辦理；故解除管制。,NULL,2017-02-02 18:07:15.000,2017-02-03 13:26:01.000,22.6499500057,120.309175835
INS170202140,5,2017-02-02 18:04:44.000,B02000    ,807       ,三民區                 ,民族一路32號前,水利局防洪維護科            ,解除管制,人孔蓋凹陷坑洞(一),渠反映該處過路溝有一坑洞，建請查處。,【主管解除管制】本案於02/02 18：30 水利局市區排水一科王敏惠小姐回報，人員於18:27抵達，於 上述地點及周界巡查，未發現有過路溝破損坑洞；本案不需回電故解除管制。,NULL,2017-02-02 18:10:15.000,2017-02-02 18:51:07.000,22.6400763915,120.314398183
INS170202141,5,2017-02-02 18:13:00.320,A02000    ,807       ,三民區                 ,博愛一路東側人行道，從十全路到博仁街,警察局                 ,解除管制,違規停車,人行道違規停車，公權力不彰,【主管解除管制】本案已於02/02 19:26代通報至110勤務指揮中心楊警員成功；本案不需回電故解除管制。,NULL,2017-02-02 19:28:47.000,2017-02-02 19:29:27.000,22.6465627514,120.30330725
INS170202142,5,2017-02-02 18:16:56.000,B01000    ,821       ,路竹區                 ,環球路390號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該路段兩旁有4至5盞路燈故障不亮，建請查處。,【主管解除管制】本案於02/03 10:00 養工處岡山養護工程隊 林欣怡小姐回報，人員於09:00到達，該處 已修復；並於02/03 10：31電覆陳情人，故解除管制。,NULL,2017-02-02 18:18:41.000,2017-02-03 10:32:58.000,22.8806708478,120.264856675
INS170202143,5,2017-02-02 18:17:10.000,B01000    ,831       ,大寮區                 ,景明街45巷26號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址前一盞路燈故障，建請查處。,【主管解除管制】本案於02/05 16:04 養工處鳳山養護工程隊劉緯婕小姐回報，人員於10:30到達，該 處已修復；並於02/05 16：33電覆陳情人，故解除管制。,NULL,2017-02-02 18:19:58.000,2017-02-05 16:38:02.000,22.6043028176,120.387662245
INS170202144,5,2017-02-02 18:19:46.000,B01000    ,812       ,小港區                 ,正苓里永順街191巷8號,養工處                 ,解除管制,路燈故障(一),渠反映該址前1盞LED路燈故障不亮，建請查處。,【主管解除管制】本案於02/04 09：53電覆陳情人未果，故於02/04 09：55簡訊回覆:王先生您好，您2月2 日所反映兩盞路燈問題，本府工務局已派員前往皆修復完成，感謝您的熱心通報，倘您對案件處理有疑 問，歡迎您再電洽1999，謝謝!,NULL,2017-02-02 18:23:17.000,2017-02-04 09:56:35.000,22.5686777983,120.351538971
INS170202145,5,2017-02-02 18:21:40.273,A04000    ,802       ,苓雅區                 ,三多四路與仁德街口,交通局                 ,解除管制,號誌故障,"該路口有一桿行人號誌燈故障不亮,建請查修",【主管解除管制】02/02 21：22交通局智慧運輸中心黃泰郎先生回報，表示人員於20：30在現場將號 誌修復完畢，並於21：00接獲人員回覆，告知該處號誌已修復完畢。,NULL,2017-02-02 19:31:20.000,2017-02-03 07:49:33.000,22.6134375532,120.303036001
INS170202146,5,2017-02-02 18:23:00.000,A04000    ,830       ,鳳山區                 ,北辰街與力行路口,交通局                 ,解除管制,號誌故障,渠反映該路口號誌燈被廟宇布條遮住，無法看到恐生危險，建請查處。,【主管解除管制】本案於02/02 21：22交通局智慧運輸中心黃泰郎先生回報，表示人員於19：50抵達現場，經查 廟宇布條並未設置於號誌燈桿上，且該處號誌燈並未遭廟宇布條遮住，除非位於該號誌燈下方往上看才會被遮 蔽，且該路口尚有其他號誌可供辨識，而先前亦有其他民眾反映過，故先前已促請廟方派員調整過該布條位置； 本案不需回電故解除管制。,NULL,2017-02-02 18:24:10.000,2017-02-03 00:49:20.000,22.6391472476,120.366163174
INS170202147,5,2017-02-02 18:24:29.000,B01000    ,824       ,燕巢區                 ,中興北路72之11號前,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址前有2盞路燈故障不亮，建請查處。,【主管解除管制】本案於02/03 09:32 養工處岡山養護工程隊莊惠婷小姐回報，人員於02/03上午 09:20到場，該處已修復；並於02/03 18：21電覆陳情人，故解除管制。,NULL,2017-02-02 18:26:34.000,2017-02-03 18:21:02.000,22.7952284622,120.361441513
INS170202148,5,2017-02-02 18:27:50.000,B01000    ,811       ,楠梓區                 ,興楠橫巷21之1號前,養工處                 ,解除管制,路燈故障(一),渠反映該處有1盞路燈故障不亮，建請查處。,【主管解除管制】本案於02/04 23:30 養工處四維養護工程隊陳錦茸小姐回報，人員於22:00到達，該 處已修復；並於02/05 09：32電覆陳情人，故解除管制。,NULL,2017-02-02 18:28:37.000,2017-02-05 09:38:20.000,22.7275600463,120.331827109
INS170202149,5,2017-02-02 18:30:22.000,B01000    ,820       ,岡山區                 ,岡山高中斜對面,養工處                 ,解除管制,養工-路燈故障(二),渠反映該校門口斜對面，有一盞共桿路燈，遭人偷接電線，建請儘速前往查處。,【主管解除管制】本案於02/02 20:14養工處岡山養護工程隊馬振邁先生回報，人員於20:04到達，該處無危險 性，因不知道電線為哪個地方偷接，且目前正常通電人員無法處理，需請台電協助斷線後方可處置，故改派非網 A-TB-2017-8678賡續辦理；本案不需回電故解除管制。,NULL,2017-02-02 18:31:41.000,2017-02-03 00:51:04.000,22.6299817627,120.345726959
INS170202150,5,2017-02-02 18:32:12.000,B01000    ,800       ,新興區                 ,錦田路與七賢一路(七賢一路上),養工處                 ,解除管制,路面坑洞(一),渠反映該處位於路面轉彎處均有坑洞，建請查修。,【主管解除管制】本案於02/03 09：31 養工處四維養護工程隊苓雅養護分隊陳美熹小姐回報，人員於 09：00到達，該處因溝面破損致坑洞，無危險性，屬於水利局權責，故改派工INS170203036 賡續辦 理；故解除管制。,NULL,2017-02-02 18:33:15.000,2017-02-03 13:24:23.000,22.6340031902,120.310556031
INS170202151,5,2017-02-02 18:43:35.000,B01000    ,830       ,鳳山區                 ,光華東路167巷,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處巷道旁自行車道上沿線有十多盞路燈故障不亮，建請查修。,【主管解除管制】本案於02/02 21:52養工處鳳山養護工程隊劉緯婕小姐回報，該處人員於20:30到達，經查看屬 正常放亮情事；本案不需回電故解除管制。,NULL,2017-02-02 18:44:37.000,2017-02-03 00:52:01.000,22.6170415916,120.35964815
