市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/15,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",高麗菜,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/15,味帝企業股份有限公司,"=""06722139""",大毅蛋品有限公司,"=""79975027""",雞蛋,,,,ISO22000,"=""TW1211025"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/15,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",紅蘿蔔,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/15,味帝企業股份有限公司,"=""06722139""",遠東食品行,"=""36955633""",寧波年糕片,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/15,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",冬瓜,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/15,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",枸杞,,,,HACCP,"=""UCS-F-09-006"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/15,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",薑絲,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/15,味帝企業股份有限公司,"=""06722139""",美食家食材通路股份有限公司,"=""10281649""",香油,,,,TQF,"=""030090006"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/15,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",菠菜,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/15,味帝企業股份有限公司,"=""06722139""",高雄市美濃區農會供銷部,"=""87145600""",白米,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/15,味帝企業股份有限公司,"=""06722139""",振聲農業科技股份有限公司,"=""81242632""",鴨丁,,,,CAS台灣優良農產品,"=""016106"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/15,味帝企業股份有限公司,"=""06722139""",朱文輝,"=""A000010""",白蘿蔔,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/15,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",八角,,,,HACCP,"=""UCS-F-09-006"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/15,味帝企業股份有限公司,"=""06722139""",,,,美食家食材通路股份有限公司,"=""10281649""",沙拉油,TQF,"=""030080006"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/15,味帝企業股份有限公司,"=""06722139""",果香水果行,"=""07909816""",香蕉,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/16,味帝企業股份有限公司,"=""06722139""",,,,美食家食材通路股份有限公司,"=""10281649""",沙拉油,TQF,"=""030080006"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/16,味帝企業股份有限公司,"=""06722139""",台灣卜蜂企業股份有限公司,"=""36514783""",雞肉堡,,,,CAS台灣優良農產品,"=""011604"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/16,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",小白菜,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/16,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",柴魚,,,,HACCP,"=""UCS-F-09-006"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/16,味帝企業股份有限公司,"=""06722139""",金順昌老家食品有限公司,"=""86786866""",嫩豆腐(非基改),,,,HACCP,"=""TA1719-HC"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/16,味帝企業股份有限公司,"=""06722139""",遠東食品行,"=""36955633""",黑胡椒香腸片,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/16,味帝企業股份有限公司,"=""06722139""",大毅蛋品有限公司,"=""79975027""",雞蛋,,,,ISO22000,"=""TW1211025"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/16,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",高麗菜,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/16,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",紅蘿蔔,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/16,味帝企業股份有限公司,"=""06722139""",穗豐農產行,"=""A000035""",洋蔥,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/16,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",蔥,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/16,味帝企業股份有限公司,"=""06722139""",小磨坊國際貿易股份有限公司,"=""34097313""",胡椒粉,,,,HACCP,"=""TH07036"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/16,味帝企業股份有限公司,"=""06722139""",高雄市美濃區農會供銷部,"=""87145600""",白米,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/16,味帝企業股份有限公司,"=""06722139""",豐誠冷凍食品有限公司,"=""22257829""",毛豆莢,,,,CAS台灣優良農產品,"=""028401"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/16,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",蒜末,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/16,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",辣椒,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/16,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",八角,,,,HACCP,"=""UCS-F-09-006"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/16,味帝企業股份有限公司,"=""06722139""",小磨坊國際貿易股份有限公司,"=""34097313""",黑胡椒顆粒,,,,HACCP,"=""TH07036"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/17,味帝企業股份有限公司,"=""06722139""",穗豐農產行,"=""A000035""",洋蔥,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/17,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",紅蘿蔔,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/17,味帝企業股份有限公司,"=""06722139""",豐誠冷凍食品有限公司,"=""22257829""",毛豆,,,,CAS台灣優良農產品,"=""028401"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/17,味帝企業股份有限公司,"=""06722139""",小磨坊國際貿易股份有限公司,"=""34097313""",咖哩粉,,,,HACCP,"=""TH07036"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/17,味帝企業股份有限公司,"=""06722139""",鼎岳行銷股份有限公司,"=""53572560""",太白粉,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/17,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",洋芋,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/17,味帝企業股份有限公司,"=""06722139""",格菱股份有限公司,"=""84201918""",波蜜葡萄汁,,,,TQF,"=""010350119"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/17,味帝企業股份有限公司,"=""06722139""",永悅二企業有限公司,"=""25164970""",乾海帶芽,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/17,味帝企業股份有限公司,"=""06722139""",泰安食品企業股份有限公司,"=""86899664""",大骨,,,,CAS台灣優良農產品,"=""018602"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/17,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",薑絲,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/17,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",油菜,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/17,味帝企業股份有限公司,"=""06722139""",高雄市美濃區農會供銷部,"=""87145600""",白米,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/17,味帝企業股份有限公司,"=""06722139""",,,,美食家食材通路股份有限公司,"=""10281649""",沙拉油,TQF,"=""030080006"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/17,味帝企業股份有限公司,"=""06722139""",泰安食品企業股份有限公司,"=""86899664""",豬柳,,,,CAS台灣優良農產品,"=""018602"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/17,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",地瓜,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/17,味帝企業股份有限公司,"=""06722139""",曾志明,"=""A000008""",雞蛋,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/17,味帝企業股份有限公司,"=""06722139""",美食家食材通路股份有限公司,"=""10281649""",地瓜粉,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/17,味帝企業股份有限公司,"=""06722139""",小磨坊國際貿易股份有限公司,"=""34097313""",黑胡椒鹽,,,,HACCP,"=""TH07036"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/18,味帝企業股份有限公司,"=""06722139""",亦盛實業有限公司,"=""54825509""",雞腿,,,,CAS台灣優良農產品,"=""018204"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/18,味帝企業股份有限公司,"=""06722139""",穗豐農產行,"=""A000035""",洋蔥,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/18,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",薑片,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/18,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",蒜頭,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/18,味帝企業股份有限公司,"=""06722139""",十代有限公司,"=""86450004""",梅林辣醬油,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/18,味帝企業股份有限公司,"=""06722139""",榖盛股份有限公司,"=""86136420""",味霖,,,,CAS台灣優良農產品,"=""090310"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/18,味帝企業股份有限公司,"=""06722139""",高雄市美濃區農會供銷部,"=""87145600""",白米,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/18,味帝企業股份有限公司,"=""06722139""",聯米企業股份有限公司,"=""86213452""",燕麥,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/18,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",山東大白菜,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/18,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",紅蘿蔔,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/18,味帝企業股份有限公司,"=""06722139""",力善食品有限公司,"=""53151152""",乾香菇絲,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/18,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",蒜頭酥,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/18,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",扁魚,,,,HACCP,"=""UCS-F-09-006"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/18,味帝企業股份有限公司,"=""06722139""",長勝食品廠,"=""84067588""",虱目魚丸,,,,ISO9001,"=""00263"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/18,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",紅豆,,,,HACCP,"=""UCS-F-09-006"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/18,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",西谷米,,,,HACCP,"=""UCS-F-09-006"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/18,味帝企業股份有限公司,"=""06722139""",美食家食材通路股份有限公司,"=""10281649""",二砂,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/18,味帝企業股份有限公司,"=""06722139""",,,,美食家食材通路股份有限公司,"=""10281649""",沙拉油,TQF,"=""030080006"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/18,味帝企業股份有限公司,"=""06722139""",卓學參,"=""A000016""",豆芽菜,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/18,味帝企業股份有限公司,"=""06722139""",穗豐農產行,"=""A000035""",洋蔥,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/18,味帝企業股份有限公司,"=""06722139""",小磨坊國際貿易股份有限公司,"=""34097313""",黑胡椒顆粒,,,,HACCP,"=""TH07036"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/18,味帝企業股份有限公司,"=""06722139""",味橋食材股份有限公司,"=""28659053""",奶油,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/22,味帝企業股份有限公司,"=""06722139""",參方達興業有限公司,"=""80503573""",魚丁,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/22,味帝企業股份有限公司,"=""06722139""",美食家食材通路股份有限公司,"=""10281649""",地瓜粉,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/22,味帝企業股份有限公司,"=""06722139""",十代有限公司,"=""86450004""",七味粉,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/22,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",高麗菜,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/22,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",紅蘿蔔,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/22,味帝企業股份有限公司,"=""06722139""",高雄市美濃區農會供銷部,"=""87145600""",白米,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/22,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",蕃茄,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/22,味帝企業股份有限公司,"=""06722139""",穗豐農產行,"=""A000035""",洋蔥,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/22,味帝企業股份有限公司,"=""06722139""",美食家食材通路股份有限公司,"=""10281649""",香油,,,,TQF,"=""030090006"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/22,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",洋芋,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/22,味帝企業股份有限公司,"=""06722139""",力善食品有限公司,"=""53151152""",素羊肉,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/22,味帝企業股份有限公司,"=""06722139""",侑祥行,"=""20227173""",蕃茄醬,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/22,味帝企業股份有限公司,"=""06722139""",果香水果行,"=""07909816""",蓮霧,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/22,味帝企業股份有限公司,"=""06722139""",,,,美食家食材通路股份有限公司,"=""10281649""",沙拉油,TQF,"=""030080006"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/22,味帝企業股份有限公司,"=""06722139""",大毅蛋品有限公司,"=""79975027""",雞蛋,,,,ISO22000,"=""TW1211025"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/22,味帝企業股份有限公司,"=""06722139""",力善食品有限公司,"=""53151152""",乾香菇絲,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/22,味帝企業股份有限公司,"=""06722139""",美食家食材通路股份有限公司,"=""10281649""",蔥油酥,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/23,味帝企業股份有限公司,"=""06722139""",如記食品有限公司,"=""16455131""",米血丁,,,,CAS台灣優良農產品,"=""026702"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/23,味帝企業股份有限公司,"=""06722139""",長勝食品廠,"=""84067588""",黑輪條,,,,ISO9001,"=""00263"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/23,味帝企業股份有限公司,"=""06722139""",賴燕梅,"=""A000014""",九層塔,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/23,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",薑片,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/23,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",黑麻油,,,,HACCP,"=""UCS-F-09-006"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/23,味帝企業股份有限公司,"=""06722139""",泰安食品企業股份有限公司,"=""86899664""",肉丁,,,,CAS台灣優良農產品,"=""018602"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/23,味帝企業股份有限公司,"=""06722139""",賴燕梅,"=""A000014""",海帶結,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/23,味帝企業股份有限公司,"=""06722139""",美食家食材通路股份有限公司,"=""10281649""",滷包,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/23,味帝企業股份有限公司,"=""06722139""",朱文輝,"=""A000010""",白蘿蔔,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/23,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",菠菜,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/23,味帝企業股份有限公司,"=""06722139""",高雄市美濃區農會供銷部,"=""87145600""",白米,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/23,味帝企業股份有限公司,"=""06722139""",聯米企業股份有限公司,"=""86213452""",糙米,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/23,味帝企業股份有限公司,"=""06722139""",,,,美食家食材通路股份有限公司,"=""10281649""",沙拉油,TQF,"=""030080006"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/23,味帝企業股份有限公司,"=""06722139""",力善食品有限公司,"=""53151152""",乾金針,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/23,味帝企業股份有限公司,"=""06722139""",美食家食材通路股份有限公司,"=""10281649""",香油,,,,TQF,"=""030090006"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/23,味帝企業股份有限公司,"=""06722139""",泰安食品企業股份有限公司,"=""86899664""",龍骨,,,,CAS台灣優良農產品,"=""018602"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/24,味帝企業股份有限公司,"=""06722139""",佳大冷凍食品有限公司,"=""28331017""",小魚干,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/24,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",蔥,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/24,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",辣椒,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/24,味帝企業股份有限公司,"=""06722139""",金順昌老家食品有限公司,"=""86786866""",豆干丁(非基改),,,,HACCP,"=""TA1719-HC"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/24,味帝企業股份有限公司,"=""06722139""",亦盛實業有限公司,"=""54825509""",雞胸肉丁,,,,CAS台灣優良農產品,"=""018204"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/24,味帝企業股份有限公司,"=""06722139""",穗豐農產行,"=""A000035""",洋蔥,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/24,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",鳳梨罐,,,,HACCP,"=""UCS-F-09-006"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/24,味帝企業股份有限公司,"=""06722139""",侑祥行,"=""20227173""",蕃茄醬,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/24,味帝企業股份有限公司,"=""06722139""",美食家食材通路股份有限公司,"=""10281649""",地瓜粉,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/24,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",青椒,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/24,味帝企業股份有限公司,"=""06722139""",果香水果行,"=""07909816""",桶柑,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/24,味帝企業股份有限公司,"=""06722139""",泰安食品企業股份有限公司,"=""86899664""",肉絲,,,,CAS台灣優良農產品,"=""018602"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/24,味帝企業股份有限公司,"=""06722139""",黃啟泰,"=""A000011""",榨菜,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/24,味帝企業股份有限公司,"=""06722139""",美食家食材通路股份有限公司,"=""10281649""",香油,,,,TQF,"=""030090006"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/24,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",青江菜,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/24,味帝企業股份有限公司,"=""06722139""",高雄市美濃區農會供銷部,"=""87145600""",白米,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/24,味帝企業股份有限公司,"=""06722139""",,,,美食家食材通路股份有限公司,"=""10281649""",沙拉油,TQF,"=""030080006"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/05,味帝企業股份有限公司,"=""06722139""",高雄市美濃區農會供銷部,"=""87145600""",白米,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/05,味帝企業股份有限公司,"=""06722139""",聯米企業股份有限公司,"=""86213452""",小米,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/05,味帝企業股份有限公司,"=""06722139""",格菱股份有限公司,"=""84201918""",波蜜芒果百香汁,,,,TQF,"=""010350119"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/05,味帝企業股份有限公司,"=""06722139""",泰安食品企業股份有限公司,"=""86899664""",肉丁,,,,CAS台灣優良農產品,"=""018602"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/05,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",紅蘿蔔,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/05,味帝企業股份有限公司,"=""06722139""",朱文輝,"=""A000010""",白蘿蔔,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/05,味帝企業股份有限公司,"=""06722139""",美食家食材通路股份有限公司,"=""10281649""",小滷包,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/05,味帝企業股份有限公司,"=""06722139""",味橋食材股份有限公司,"=""28659053""",冬粉,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/05,味帝企業股份有限公司,"=""06722139""",泰安食品企業股份有限公司,"=""86899664""",絞肉,,,,CAS台灣優良農產品,"=""018602"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/05,味帝企業股份有限公司,"=""06722139""",永豐城企業有限公司,"=""25164970""",乾木耳,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/05,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",山東大白菜,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/05,味帝企業股份有限公司,"=""06722139""",美食家食材通路股份有限公司,"=""10281649""",辣豆瓣醬,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/05,味帝企業股份有限公司,"=""06722139""",,,,美食家食材通路股份有限公司,"=""10281649""",沙拉油,TQF,"=""030080006"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/05,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",菠菜,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/05,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",薑絲,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/05,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",黑麻油,,,,HACCP,"=""UCS-F-09-006"""
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/05,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",大黃瓜,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/05,味帝企業股份有限公司,"=""06722139""",曾志明,"=""A000008""",雞蛋,,,,,
高雄市,左營區,高雄市左營區新莊高級中學,2018/01/05,味帝企業股份有限公司,"=""06722139""",美食家食材通路股份有限公司,"=""10281649""",香油,,,,TQF,"=""030090006"""
高雄市,小港區,高雄市小港區小港高級中學,2018/01/02,味帝企業股份有限公司,"=""06722139""",伍久冷凍食品有限公司,"=""28136274""",蒜味大排,,,,HACCP,"=""S0246"""
高雄市,小港區,高雄市小港區小港高級中學,2018/01/02,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",蔥,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/01/02,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",柴魚,,,,HACCP,"=""UCS-F-09-006"""
高雄市,小港區,高雄市小港區小港高級中學,2018/01/02,味帝企業股份有限公司,"=""06722139""",向陽商行,"=""A000004""",味噌,,,,HACCP,"=""UCS-F-09-006"""
高雄市,小港區,高雄市小港區小港高級中學,2018/01/02,味帝企業股份有限公司,"=""06722139""",金順昌老家食品有限公司,"=""86786866""",嫩豆腐(非基改),,,,HACCP,"=""TA1719-HC"""
高雄市,小港區,高雄市小港區小港高級中學,2018/01/02,味帝企業股份有限公司,"=""06722139""",果香水果行,"=""07909816""",棗子,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/01/02,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",小白菜,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/01/02,味帝企業股份有限公司,"=""06722139""",泰安食品企業股份有限公司,"=""86899664""",赤絞肉,,,,CAS台灣優良農產品,"=""018602"""
高雄市,小港區,高雄市小港區小港高級中學,2018/01/02,味帝企業股份有限公司,"=""06722139""",張明哲,"=""A000018""",玉米粒,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/01/02,味帝企業股份有限公司,"=""06722139""",孫聰敏,"=""A000002""",紅蘿蔔,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/01/02,味帝企業股份有限公司,"=""06722139""",豐誠冷凍食品有限公司,"=""22257829""",豆仁,,,,CAS台灣優良農產品,"=""028401"""
高雄市,小港區,高雄市小港區小港高級中學,2018/01/02,味帝企業股份有限公司,"=""06722139""",高雄市美濃區農會供銷部,"=""87145600""",白米,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/01/02,味帝企業股份有限公司,"=""06722139""",聯米企業股份有限公司,"=""86213452""",胚芽米,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/01/02,味帝企業股份有限公司,"=""06722139""",伍久冷凍食品有限公司,"=""28136274""",蒜味大排,,,,HACCP,"=""S0246"""
高雄市,小港區,高雄市小港區小港高級中學,2018/01/02,味帝企業股份有限公司,"=""06722139""",,,,美食家食材通路股份有限公司,"=""10281649""",沙拉油,TQF,"=""030080006"""
高雄市,小港區,高雄市小港區小港高級中學,2018/01/03,味帝企業股份有限公司,"=""06722139""",十代有限公司,"=""86450004""",可樂,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/01/03,味帝企業股份有限公司,"=""06722139""",亦盛實業有限公司,"=""54825509""",雞排,,,,CAS台灣優良農產品,"=""018204"""
高雄市,小港區,高雄市小港區小港高級中學,2018/01/03,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",蔥,,,,,
高雄市,小港區,高雄市小港區小港高級中學,2018/01/03,味帝企業股份有限公司,"=""06722139""",陳蔡惠玲,"=""A000013""",辣椒,,,,,
