市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,大園區,桃園市大園區大園國際高中,2018/05/04,有機青江菜
桃園市,大園區,桃園市大園區大園國際高中,2018/05/04,柴香味噌湯20180504
桃園市,大園區,桃園市大園區大園國際高中,2018/05/04,焗汁鮮蔬20180504
桃園市,大園區,桃園市大園區大園國際高中,2018/05/07,三色炒蛋20180507
桃園市,大園區,桃園市大園區大園國際高中,2018/05/07,有機青松菜
桃園市,大園區,桃園市大園區大園國際高中,2018/05/07,竹筍雞丁湯20180507
桃園市,大園區,桃園市大園區大園國際高中,2018/05/07,胚芽米飯.
桃園市,大園區,桃園市大園區大園國際高中,2018/05/07,腸腸好朋友20180507
桃園市,大園區,桃園市大園區大園國際高中,2018/05/07,銀蘿燒豬腩20180507
桃園市,大園區,桃園市大園區大園國際高中,2018/05/08,京醬肉絲20180508
桃園市,大園區,桃園市大園區大園國際高中,2018/05/08,台G店麻油雞20180508
桃園市,大園區,桃園市大園區大園國際高中,2018/05/08,有機味美菜
桃園市,大園區,桃園市大園區大園國際高中,2018/05/08,瓜瓜蔬菜條20180508
桃園市,大園區,桃園市大園區大園國際高中,2018/05/08,香Q白飯.
桃園市,大園區,桃園市大園區大園國際高中,2018/05/08,馬鈴薯濃湯20180508
桃園市,大園區,桃園市大園區大園國際高中,2018/05/09,五柳豆包20180509
桃園市,大園區,桃園市大園區大園國際高中,2018/05/09,泡菜炒年糕20180509
桃園市,大園區,桃園市大園區大園國際高中,2018/05/09,珍菇冬瓜20180509
桃園市,大園區,桃園市大園區大園國際高中,2018/05/09,薏仁排骨湯20180509
桃園市,大園區,桃園市大園區大園國際高中,2018/05/09,青江菜
桃園市,大園區,桃園市大園區大園國際高中,2018/05/09,香Q白飯.
桃園市,大園區,桃園市大園區大園國際高中,2018/05/10,扁蒲鮮燴20180510
桃園市,大園區,桃園市大園區大園國際高中,2018/05/10,有機黑葉白菜
桃園市,大園區,桃園市大園區大園國際高中,2018/05/10,椒香排骨20180510
桃園市,大園區,桃園市大園區大園國際高中,2018/05/10,海根炒肉絲20180510
桃園市,大園區,桃園市大園區大園國際高中,2018/05/10,百香山粉圓20180510
桃園市,大園區,桃園市大園區大園國際高中,2018/05/10,香Q白飯.
桃園市,大園區,桃園市大園區大園國際高中,2018/05/11,五穀米飯.
桃園市,大園區,桃園市大園區大園國際高中,2018/05/11,有機小松菜
桃園市,大園區,桃園市大園區大園國際高中,2018/05/11,滷蛋肉末20180511
桃園市,大園區,桃園市大園區大園國際高中,2018/05/11,鍋燒三杯雞20180511
桃園市,大園區,桃園市大園區大園國際高中,2018/05/11,雙色花椰20180511
桃園市,大園區,桃園市大園區大園國際高中,2018/05/11,黃瓜肉片湯20180511
桃園市,大園區,桃園市大園區大園國際高中,2018/05/14,五彩甜玉米20180514
桃園市,大園區,桃園市大園區大園國際高中,2018/05/14,有機空心菜
桃園市,大園區,桃園市大園區大園國際高中,2018/05/14,燕麥飯.
桃園市,大園區,桃園市大園區大園國際高中,2018/05/14,肉骨茶湯20180514
桃園市,大園區,桃園市大園區大園國際高中,2018/05/14,蒜香肉片20180514
桃園市,大園區,桃園市大園區大園國際高中,2018/05/14,麥香雞
桃園市,大園區,桃園市大園區大園國際高中,2018/05/15,冬瓜彩丁20180515
桃園市,大園區,桃園市大園區大園國際高中,2018/05/15,客家小炒20180515
桃園市,大園區,桃園市大園區大園國際高中,2018/05/15,有機青松菜
桃園市,大園區,桃園市大園區大園國際高中,2018/05/15,清宮蜜汁雞腿20180515
桃園市,大園區,桃園市大園區大園國際高中,2018/05/15,香Q白飯.
桃園市,大園區,桃園市大園區大園國際高中,2018/05/15,魷魚羹湯20180515
桃園市,大園區,桃園市大園區大園國際高中,2018/05/16,BBQ烤雞翅20180516
桃園市,大園區,桃園市大園區大園國際高中,2018/05/16,和風蘿蔔煮20180516
桃園市,大園區,桃園市大園區大園國際高中,2018/05/16,小白菜
桃園市,大園區,桃園市大園區大園國際高中,2018/05/16,腰果燒黑干20180516
桃園市,大園區,桃園市大園區大園國際高中,2018/05/16,青木瓜排骨湯20180516
桃園市,大園區,桃園市大園區大園國際高中,2018/05/16,香Q白飯.
桃園市,大園區,桃園市大園區大園國際高中,2018/05/17,仙草蜜20180517
桃園市,大園區,桃園市大園區大園國際高中,2018/05/17,有機青江菜
桃園市,大園區,桃園市大園區大園國際高中,2018/05/17,沙茶高麗20180517
桃園市,大園區,桃園市大園區大園國際高中,2018/05/17,糙米飯.
桃園市,大園區,桃園市大園區大園國際高中,2018/05/17,蘋香咖哩豚肉20180517
桃園市,大園區,桃園市大園區大園國際高中,2018/05/17,香蔥肉末福州丸20180517
桃園市,大園區,桃園市大園區大園國際高中,2018/05/18,什滷麵輪20180518
桃園市,大園區,桃園市大園區大園國際高中,2018/05/18,吮指鹽酥雞20180518
桃園市,大園區,桃園市大園區大園國際高中,2018/05/18,有機小松菜
桃園市,大園區,桃園市大園區大園國際高中,2018/05/18,榨菜肉絲湯20180518
桃園市,大園區,桃園市大園區大園國際高中,2018/05/18,紅蔘炒蛋20180518
桃園市,大園區,桃園市大園區大園國際高中,2018/05/18,香Q白飯.
桃園市,大園區,桃園市大園區大園國際高中,2018/05/21,五穀米飯.
桃園市,大園區,桃園市大園區大園國際高中,2018/05/21,冬瓜粉圓20180521
桃園市,大園區,桃園市大園區大園國際高中,2018/05/21,有機空心菜
桃園市,大園區,桃園市大園區大園國際高中,2018/05/21,油腐細粉20180521
桃園市,大園區,桃園市大園區大園國際高中,2018/05/21,滑蛋豬肉丼20180521
桃園市,大園區,桃園市大園區大園國際高中,2018/05/21,雲吞白菜20180521
桃園市,大園區,桃園市大園區大園國際高中,2018/05/22,培根白醬洋芋20180522
桃園市,大園區,桃園市大園區大園國際高中,2018/05/22,有機小松菜
桃園市,大園區,桃園市大園區大園國際高中,2018/05/22,海芽小魚湯20180522
桃園市,大園區,桃園市大園區大園國際高中,2018/05/22,西芹什錦20180522
桃園市,大園區,桃園市大園區大園國際高中,2018/05/22,香Q白飯.
桃園市,大園區,桃園市大園區大園國際高中,2018/05/22,鳳梨咕咕肉20180522
桃園市,大園區,桃園市大園區大園國際高中,2018/05/23,大陸妹
桃園市,大園區,桃園市大園區大園國際高中,2018/05/23,彩繪青花菜20180523
桃園市,大園區,桃園市大園區大園國際高中,2018/05/23,紅燒豆腐20180523
桃園市,大園區,桃園市大園區大園國際高中,2018/05/23,蔬菜香鬆飯.
桃園市,大園區,桃園市大園區大園國際高中,2018/05/23,蘿蔔糕湯20180523
桃園市,大園區,桃園市大園區大園國際高中,2018/05/23,鮮炒小瓜20180523
桃園市,大園區,桃園市大園區大園國際高中,2018/05/24,有機荷葉白菜
桃園市,大園區,桃園市大園區大園國際高中,2018/05/24,洋蔥臘味炒蛋20180524
桃園市,大園區,桃園市大園區大園國際高中,2018/05/24,爆汁嫩腿排20180524
桃園市,大園區,桃園市大園區大園國際高中,2018/05/24,蒜香海茸20180524
桃園市,大園區,桃園市大園區大園國際高中,2018/05/24,藥燉排骨湯20180524
桃園市,大園區,桃園市大園區大園國際高中,2018/05/24,香Q白飯.
桃園市,大園區,桃園市大園區大園國際高中,2018/05/25,有機白莧菜
桃園市,大園區,桃園市大園區大園國際高中,2018/05/25,肉餅尬蝦捲20180525
桃園市,大園區,桃園市大園區大園國際高中,2018/05/25,胚芽米飯.
桃園市,大園區,桃園市大園區大園國際高中,2018/05/25,芽菜彩絲20180525
桃園市,大園區,桃園市大園區大園國際高中,2018/05/25,蒜香蒸魚20180525
桃園市,大園區,桃園市大園區大園國際高中,2018/05/25,酸辣湯20180525
桃園市,大園區,桃園市大園區大園國際高中,2018/05/28,布丁甜湯20180528
桃園市,大園區,桃園市大園區大園國際高中,2018/05/28,時瓜總匯20180528
桃園市,大園區,桃園市大園區大園國際高中,2018/05/28,有機空心菜
桃園市,大園區,桃園市大園區大園國際高中,2018/05/28,港式咖哩魚丸20180528
桃園市,大園區,桃園市大園區大園國際高中,2018/05/28,香Q白飯.
桃園市,大園區,桃園市大園區大園國際高中,2018/05/28,鹽烤翅小腿20180528
桃園市,大園區,桃園市大園區大園國際高中,2018/05/29,佛跳牆20180529
桃園市,大園區,桃園市大園區大園國際高中,2018/05/29,奶黃包
桃園市,大園區,桃園市大園區大園國際高中,2018/05/29,有夠香滷排骨20180529
桃園市,大園區,桃園市大園區大園國際高中,2018/05/29,有機青松菜
桃園市,大園區,桃園市大園區大園國際高中,2018/05/29,玉米濃湯20180529
桃園市,大園區,桃園市大園區大園國際高中,2018/05/29,茄汁螺旋麵20180529
桃園市,大園區,桃園市大園區大園國際高中,2018/05/30,味噌醬關東煮20180530
桃園市,大園區,桃園市大園區大園國際高中,2018/05/30,糙米飯.
桃園市,大園區,桃園市大園區大園國際高中,2018/05/30,綜合菇菇湯20180530
桃園市,大園區,桃園市大園區大園國際高中,2018/05/30,貴妃雞排20180530
桃園市,大園區,桃園市大園區大園國際高中,2018/05/30,長豆肉絲20180530
桃園市,大園區,桃園市大園區大園國際高中,2018/05/30,鵝白菜
桃園市,大園區,桃園市大園區大園國際高中,2018/05/31,冬瓜雞丁湯20180531
桃園市,大園區,桃園市大園區大園國際高中,2018/05/31,有機黑葉白菜
桃園市,大園區,桃園市大園區大園國際高中,2018/05/31,海芽炒蛋20180531
桃園市,大園區,桃園市大園區大園國際高中,2018/05/31,鐵板豬肉片20180531
桃園市,大園區,桃園市大園區大園國際高中,2018/05/31,香Q白飯.
桃園市,大園區,桃園市大園區大園國際高中,2018/05/31,香酥雞柳20180531
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/01,Q芝麻炒肉片
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/01,Q雞絲銀芽
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/01,北海翅關東煮(非基改)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/01,南瓜濃湯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/01,小米飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/01,青江菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/01,_油菜.
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/01,_爆皮白菜滷
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/01,_玉米炒蛋(非基改)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/01,_白飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/01,_豆乳蔥燒雞(非基改)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/01,_酸辣清湯(非基改)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/01,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/01,吉園圃鵝白菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/01,海芽金針湯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/01,燴蔥燒大豬排
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/01,番茄炒蛋
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/01,白菜滷
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/01,白飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/01,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/02,Q翡翠針菇
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/02,三杯雞排
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/02,小黃瓜肉片
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/02,珍珠奶綠
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/02,蚵白菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/02,香菇肉絲油飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/02,香蕉
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/02,_三杯滷味香菇湯包X1
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/02,_大麥飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/02,_巧達濃湯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/02,_泰式椒麻肉片
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/02,_美濃瓜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/02,_鮮菇扒黃瓜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/02,_鵝白菜.
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/02,十穀米飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/02,南洋咖哩雞
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/02,吉園圃空心菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/02,奶油玉米
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/02,綠豆芋圓湯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/02,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/02,香蕉
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/02,黃瓜鮮魷
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/03,Q玉筍花椰
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/03,味噌豆腐湯(非基改)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/03,油菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/03,炸黃金魚排
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/03,筍香扣肉
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/03,薏仁飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/03,_味噌蛋花湯(非基改)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/03,_咖哩雞
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/03,_油菜.
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/03,_白飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/03,_蒜苗炒鹹豬肉(非基改).
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/03,_雙色花椰
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/03,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/03,台式米粉湯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/03,日式豬肉丼
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/03,有機青松菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/03,白飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/03,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/03,雙色花椰
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/03,雙色花椰肉絲
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/04,_(校)黑糖捲
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/04,_土芒果
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/04,_小白菜.
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/04,_炸香酥豬排
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/04,_肉骨茶湯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/04,_蕃茄海鮮義大利麵(非基改)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/04,_雞絲豆芽
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/04,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/04,Q照燒雞翅
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/04,Q雞肉寬粉
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/04,橘子
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/04,油菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/04,洋蔥炒蛋
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/04,白飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/04,黃芽排骨湯(非基改)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/04,吉園圃青江菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/04,咖哩燒肉
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/04,彩繪烏魚
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/04,橘子
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/04,玉米濃湯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/04,胚芽飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/04,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/04,豆干滷味雙色
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/07,_淡水魚丸X2
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/07,_白飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/07,_翅小腿X2
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/07,_肉絲菜豆
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/07,_關東煮湯(非基改)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/07,_青江菜.
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/07,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/07,Q佛跳牆(非基改)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/07,烤花枝排
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/07,竹筍肉絲
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/07,糙米飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/07,羅宋湯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/07,菠菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/07,南瓜雞湯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/07,吉園圃空心菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/07,滷什錦鴿蛋煲
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/07,滷花生豬腳
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/07,白飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/07,胡瓜鮮蔬
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/07,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/08,Q橙汁雞米花
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/08,小白菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/08,白飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/08,脆炒黃瓜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/08,菜脯炒蛋
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/08,針菇排骨湯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/08,_(冰)仙草蜜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/08,_五穀飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/08,_蒸蛋
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/08,_野菜百頁(非基改)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/08,_香滷里肌排
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/08,_鵝白菜.
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/08,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/08,吉園圃小白菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/08,洋蔥炒肉
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/08,烤沙嗲雞排
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/08,肉骨湯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/08,薏仁飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/08,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/08,鮮菇高麗
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/09,Q蜜芋薯塊
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/09,桃子
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/09,檸檬愛玉
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/09,洋蔥肉排
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/09,白米珍珠丸
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/09,白醬雞肉彎管麵
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/09,空心菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/09,_柳丁
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/09,_油菜.
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/09,_炸雞排
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/09,_白飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/09,_蒜香高麗
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/09,_鵪鶉蛋燒肉(非基改)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/09,_黃瓜排骨湯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/09,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/09,吉園圃青江菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/09,小番茄
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/09,焗烤奶油起司薯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/09,白飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/09,紅豆粉粿湯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/09,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/09,醬燒里肌排
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/09,長豆炒肉
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/10,Q燒烤玉米(非基改)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/10,沙茶三鮮
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/10,白飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/10,蚵白菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/10,豆豉雞
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/10,酸辣湯(非基改)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/10,_冬瓜燜肉(非基改)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/10,_塔香海根
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/10,_小白菜.
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/10,_竹筍雞湯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/10,_紅蘿蔔炒蛋
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/10,_蕎麥飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/10,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/10,三色炒蛋
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/10,有機皺白菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/10,海結滷味
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/10,炸鹽酥雞
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/10,白飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/10,竹筍豬肉湯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/10,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/11,Q排骨酥
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/11,小番茄
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/11,山藥薏仁湯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/11,燕麥飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/11,白菜滷
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/11,青江菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/11,麻婆豆腐(非基改)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/11,_油菜.
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/11,_玉米濃湯煨豆腐(非基改)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/11,_白飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/11,_蒟蒻彩蔬
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/11,_蕃茄
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/11,_鴿蛋燒肉
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/11,_鼎邊銼
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/11,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/11,吉園圃油菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/11,橘子
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/11,紅麴叉燒肉
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/11,蒜味羹湯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/11,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/11,起司洋芋
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/11,麥片飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/11,黃瓜雞丁
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/14,Q咖哩章魚丸
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/14,Q脆炒高麗
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/14,三杯雞
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/14,小白菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/14,番茄蛋花湯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/14,白飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/14,_(冰)甜摩摩喳喳
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/14,_叉燒肉X4
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/14,_咖哩黃金丸子
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/14,_白飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/14,_美白菇花椰
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/14,_鵝白菜.
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/14,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/14,冬瓜鮮蔬
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/14,吉園圃青江菜
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/14,客家小炒
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/14,椰香咖哩雞
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/14,番茄蛋花湯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/14,白飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/14,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/15,_味噌豆腐湯(非基改)
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/15,_地瓜飯
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/15,_油菜.
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/15,_絲瓜麵線
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/15,_蕃茄炒蛋
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/15,_蜂蜜芥末醬佐雞米花
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/15,調味料
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/15,Q小瓜花椰
桃園市,龜山區,桃園市龜山區私立光啟高中,2018/05/15,水晶餃滷味(非基改)
