市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,東區,嘉義市東區嘉義高工,2018/04/03,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/03,新嘉餐盒食品工廠,"=""93936840""",上誠商行,"=""87975534""",雞腿,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/09,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",大陸妹,,,,生產追溯-農產品,"=""1201002257"""
嘉義市,東區,嘉義市東區嘉義高工,2018/04/09,梅景食品股份有限公司,"=""53177287""",宏田農產有限公司,"=""88820382""",調理雞腿,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/09,梅景食品股份有限公司,"=""53177287""",二崙鄉農會,"=""18343400""",米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/09,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",海帶,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/09,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201001438"""
嘉義市,東區,嘉義市東區嘉義高工,2018/04/09,梅景食品股份有限公司,"=""53177287""",丸林食品行,"=""67864095""",韓式年糕,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/09,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/09,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",泡菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/09,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",大白菜,,,,生產追溯-農產品,"=""1201001438"""
嘉義市,東區,嘉義市東區嘉義高工,2018/04/09,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉義高工,2018/04/09,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",豆皮,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/09,梅景食品股份有限公司,"=""53177287""",詹記農產行,"=""38786965""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/10,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",味噌,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/10,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",大白菜,,,,生產追溯-農產品,"=""1201001438"""
嘉義市,東區,嘉義市東區嘉義高工,2018/04/10,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201001438"""
嘉義市,東區,嘉義市東區嘉義高工,2018/04/10,梅景食品股份有限公司,"=""53177287""",二崙鄉農會,"=""18343400""",米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/10,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201001438"""
嘉義市,東區,嘉義市東區嘉義高工,2018/04/10,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",豆芽菜,,,,生產追溯-農產品,"=""1001002183"""
嘉義市,東區,嘉義市東區嘉義高工,2018/04/10,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",豬肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/10,梅景食品股份有限公司,"=""53177287""",正豐農畜產品有限公司,"=""16395577""",蝦排,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/10,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",雞,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/11,梅景食品股份有限公司,"=""53177287""",順安冷凍果菜行,"=""77819893""",三色丁,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/11,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201001438"""
嘉義市,東區,嘉義市東區嘉義高工,2018/04/11,梅景食品股份有限公司,"=""53177287""",正瑞豐碾米廠,"=""64183407""",米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/11,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",豬肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/11,梅景食品股份有限公司,"=""53177287""",榮洲食品(股)公司,"=""86346832""",愛玉切丁,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/11,梅景食品股份有限公司,"=""53177287""",榮洲食品(股)公司,"=""86346832""",仙草凍,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/11,梅景食品股份有限公司,"=""53177287""",丸林食品行,"=""67864095""",黑輪,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/11,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",水果,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/11,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",小白菜,,,,生產追溯-農產品,"=""1201002257"""
嘉義市,東區,嘉義市東區嘉義高工,2018/04/11,梅景食品股份有限公司,"=""53177287""",今元肉品股份有限公司,"=""12830635""",原味肉排,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/11,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",鴨血,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/11,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",白蘿蔔,,,,生產追溯-農產品,"=""1201002263"""
嘉義市,東區,嘉義市東區嘉義高工,2018/04/11,梅景食品股份有限公司,"=""53177287""",榮洲食品(股)公司,"=""86346832""",凍豆腐/非,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/12,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",冬瓜,,,,生產追溯-農產品,"=""1201002167"""
嘉義市,東區,嘉義市東區嘉義高工,2018/04/12,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",雞肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/12,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",油菜,,,,生產追溯-農產品,"=""1201002257"""
嘉義市,東區,嘉義市東區嘉義高工,2018/04/12,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/12,梅景食品股份有限公司,"=""53177287""",德鮮食品農產行,"=""25489338""",全蛋液,,,,生產追溯-雞蛋,"=""0141800375"""
嘉義市,東區,嘉義市東區嘉義高工,2018/04/12,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區嘉義高工,2018/04/12,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",小黃瓜,,,,生產追溯-農產品,"=""1201002263"""
嘉義市,東區,嘉義市東區嘉義高工,2018/04/12,梅景食品股份有限公司,"=""53177287""",聖聯宏製麵,"=""34971004""",白油麵,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/12,梅景食品股份有限公司,"=""53177287""",榮洲食品(股)公司,"=""86346832""",豆干,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/12,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",豬,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/12,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",銅鑼燒,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/12,梅景食品股份有限公司,"=""53177287""",宏田農產有限公司,"=""88820382""",御膳大排65,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/13,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區嘉義高工,2018/04/13,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",馬鈴薯,,,,生產追溯-農產品,"=""1201001839"""
嘉義市,東區,嘉義市東區嘉義高工,2018/04/13,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉義高工,2018/04/13,梅景食品股份有限公司,"=""53177287""",榮洲食品(股)公司,"=""86346832""",黃金魚蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/13,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",空心菜,,,,生產追溯-農產品,"=""1201002168"""
嘉義市,東區,嘉義市東區嘉義高工,2018/04/13,梅景食品股份有限公司,"=""53177287""",二崙鄉農會,"=""18343400""",米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/13,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",大白菜,,,,生產追溯-農產品,"=""1201001438"""
嘉義市,東區,嘉義市東區嘉義高工,2018/04/13,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉義高工,2018/04/13,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",蝦皮,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/13,梅景食品股份有限公司,"=""53177287""",詹記農產行,"=""38786965""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/13,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",豬肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/13,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",珍珠,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/13,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",紅茶茶包,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/13,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",雞排TS5,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/09,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",九層塔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/09,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",薑片,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/09,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",棒丁,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/09,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",卡拉雞排,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/09,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",中式香腸,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/09,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",馬鈴薯,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/09,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/09,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/09,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/09,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/09,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",燒肉豬排,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/09,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/09,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",百頁豆腐,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/09,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",海帶結,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/09,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",黑輪,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/09,新嘉餐盒食品工廠,"=""93936840""",吳閔授,"=""0913179763""",芹菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/09,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/09,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/09,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/09,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/09,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",碎菜脯,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/09,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",韭菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/09,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/09,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",柴魚,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/09,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",勿仔丸,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/10,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/10,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/10,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",卡拉雞排,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/10,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",魚丸條,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/10,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",菠菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/10,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/10,新嘉餐盒食品工廠,"=""93936840""",嘉松製麵廠,"=""25758305""",牛排麵,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/10,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/10,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/10,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/10,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",青江菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/10,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",芝麻球,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/10,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/10,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",碎花瓜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/10,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/10,新嘉餐盒食品工廠,"=""93936840""",明坤行,"=""052259461""",小米血,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/10,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",鑫鑫腸,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/10,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",魚丸條,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/10,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/10,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",紫菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/10,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",雞腿,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/11,新嘉餐盒食品工廠,"=""93936840""",菁埔農產行,"=""052265228""",雞蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/11,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",雞腿,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/11,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",薑片,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/11,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",九層塔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/11,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",海帶絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/11,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/11,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",鵝白菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/11,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/11,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",燒肉豬排,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/11,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",玉米粒,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/11,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",青豆仁,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/11,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",火腿丁,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/11,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/11,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/11,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/11,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",綠豆,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/11,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",薏仁,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/11,新嘉餐盒食品工廠,"=""93936840""",吳閔授,"=""0913179763""",芹菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/11,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/11,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/11,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/11,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",培根,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/11,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",高麗菜水餃,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/11,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",碎花瓜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/11,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",貢丸,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/11,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/11,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",雞塊,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/12,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",九層塔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/12,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",薑片,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/12,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",棒丁,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/12,新嘉餐盒食品工廠,"=""93936840""",菁埔農產行,"=""052265228""",雞蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/12,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",原味卡拉雞排,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/12,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",白蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/12,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",竹輪,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/12,新嘉餐盒食品工廠,"=""93936840""",欣宜農產行,"=""26931789""",刺瓜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/12,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/12,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/12,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/12,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/12,新嘉餐盒食品工廠,"=""93936840""",欣宜農產行,"=""26931789""",高麗菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/12,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/12,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/12,新嘉餐盒食品工廠,"=""93936840""",欣宜農產行,"=""26931789""",番茄,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/12,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/12,新嘉餐盒食品工廠,"=""93936840""",林評偉,"=""0933363101""",筍絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/12,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/12,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/12,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",金針菇,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/12,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",(葷)魷魚羹,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/12,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",冬粉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/12,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/12,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/12,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/12,新嘉餐盒食品工廠,"=""93936840""",金光蔬果菜行,"=""0988317741""",高麗菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/13,新嘉餐盒食品工廠,"=""93936840""",上誠商行,"=""87975534""",雞腿,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/13,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",薑片,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/13,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",九層塔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/13,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",中式香腸,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/13,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",年糕,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/13,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",魚丸條,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/13,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",小油豆腐,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/04/13,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
