發生日期,鄉鎮市區,街路
2017/9/10 上午 02:10:00,三民區,皓東路
2017/9/27 下午 05:12:00,三民區,
2017/9/27 下午 05:04:00,三民區,
2017/9/27 下午 06:10:00,三民區,
2017/9/27 下午 07:45:00,三民區,建武路
2017/9/27 下午 11:30:00,三民區,
2017/9/28 上午 07:10:00,三民區,
2017/9/28 上午 09:14:00,三民區,
2017/9/28 上午 10:15:00,三民區,明誠二路
2017/9/28 下午 02:40:00,三民區,
2017/9/28 下午 05:03:00,三民區,大昌二路
2017/9/28 下午 05:10:00,三民區,
2017/9/28 下午 07:00:00,三民區,
2017/9/28 下午 07:06:00,三民區,天祥二路
2017/9/28 下午 09:00:00,三民區,春陽街
2017/9/20 下午 04:25:00,三民區,
2017/9/14 下午 03:11:00,三民區,建興三巷路
2017/9/13 下午 04:22:00,三民區,鼎中路
2017/9/29 上午 07:35:00,三民區,
2017/9/29 下午 12:15:00,三民區,裕誠路
2017/9/22 下午 09:55:00,三民區,大豐二路
2017/9/29 下午 05:25:00,三民區,
2017/9/29 下午 06:05:00,三民區,
2017/9/29 下午 06:57:00,三民區,
2017/9/29 下午 07:30:00,三民區,
2017/9/22 下午 09:43:00,三民區,
2017/9/30 上午 11:15:00,三民區,鼎力路
2017/9/15 下午 03:35:00,三民區,明哲路
2017/9/30 下午 01:51:00,三民區,
2017/9/30 下午 02:30:00,三民區,鼎中路
2017/9/30 下午 02:45:00,三民區,教仁路
2017/9/23 下午 07:29:00,三民區,大順一路
2017/9/23 下午 10:10:00,三民區,文守路
2017/9/30 下午 04:50:00,三民區,鼎山街
2017/9/30 下午 06:15:00,三民區,鼎力路
2017/9/30 下午 06:40:00,三民區,建工路
2017/9/29 上午 04:10:00,三民區,
2017/9/30 下午 10:55:00,三民區,
2017/9/30 下午 10:57:00,三民區,
2017/10/1 上午 08:30:00,三民區,
2017/10/1 上午 10:30:00,三民區,
2017/10/1 上午 11:10:00,三民區,
2017/10/1 下午 12:05:00,三民區,覺民路
2017/10/1 下午 12:00:00,三民區,鼎祥街
2017/10/1 下午 12:25:00,三民區,
2017/10/1 下午 03:17:00,三民區,
2017/10/1 下午 05:20:00,三民區,大園街
2017/10/1 下午 05:35:00,三民區,
2017/9/23 下午 07:45:00,三民區,和順街
2017/10/2 上午 01:10:00,三民區,
2017/10/2 上午 08:10:00,三民區,
2017/10/2 上午 10:45:00,三民區,
2017/9/28 上午 10:52:00,三民區,鼎中路
2017/10/2 下午 12:05:00,三民區,正義路
2017/9/30 上午 10:43:00,三民區,
2017/9/10 上午 11:05:00,三民區,
2017/9/27 下午 10:10:00,三民區,鼎中路
2017/9/27 下午 01:24:00,三民區,
2017/10/2 下午 02:45:00,三民區,
2017/10/2 下午 03:05:00,三民區,
2017/10/2 下午 04:00:00,三民區,
2017/9/27 上午 07:15:00,三民區,鼎金後路
2017/10/2 下午 04:35:00,三民區,灣愛街
2017/10/2 下午 05:07:00,三民區,
2017/10/2 下午 05:15:00,三民區,明誠二路
2017/10/2 下午 06:00:00,三民區,
2017/10/2 下午 08:24:00,三民區,義德路
2017/10/3 上午 12:25:00,三民區,
2017/10/3 上午 09:00:00,三民區,
2017/10/3 上午 10:17:00,三民區,九如一路
2017/10/3 上午 11:53:00,三民區,
2017/10/3 下午 12:35:00,三民區,春陽街
2017/10/3 下午 12:50:00,三民區,
2017/10/3 下午 02:00:00,三民區,
2017/10/3 下午 03:50:00,三民區,
2017/10/3 下午 04:00:00,三民區,建工路
2017/10/3 下午 05:08:00,三民區,大裕路
2017/10/3 下午 05:25:00,三民區,
2017/10/3 下午 05:14:00,三民區,
2017/10/3 下午 06:15:00,三民區,
2017/10/3 下午 06:15:00,三民區,
2017/10/3 下午 06:42:00,三民區,民業路
2017/10/3 下午 07:15:00,三民區,
2017/9/27 下午 01:40:00,三民區,金鼎路
2017/10/4 上午 08:28:00,三民區,覺民路
2017/10/4 下午 03:15:00,三民區,建德路
2017/10/4 下午 04:10:00,三民區,金鼎路
2017/10/4 下午 06:10:00,三民區,
2017/10/4 下午 06:48:00,三民區,
2017/10/4 下午 11:53:00,三民區,鼎昌街
2017/9/27 下午 01:25:00,三民區,
2017/9/28 上午 10:55:00,三民區,
2017/10/5 上午 09:25:00,三民區,
2017/10/4 上午 11:30:00,三民區,
2017/10/5 下午 05:00:00,三民區,大順二路
2017/10/5 下午 05:30:00,三民區,
2017/10/5 下午 06:10:00,三民區,
2017/10/5 下午 06:20:00,三民區,建德路
2017/10/1 下午 02:30:00,三民區,
2017/9/27 下午 06:20:00,三民區,
2017/10/6 上午 10:25:00,三民區,民族路
2017/10/6 上午 10:40:00,三民區,文鳳路
2017/10/6 上午 11:05:00,三民區,
2017/10/6 上午 10:54:00,三民區,覺民路
2017/10/6 上午 11:40:00,三民區,
2017/10/6 下午 12:00:00,三民區,聯興路
2017/10/6 下午 12:14:00,三民區,大昌二路
2017/10/6 下午 01:50:00,三民區,覺民路
2017/10/6 下午 03:35:00,三民區,
2017/10/6 下午 03:50:00,三民區,覺民路
2017/10/6 下午 08:30:00,三民區,覺民路
2017/10/7 上午 06:20:00,三民區,鼎安路
2017/10/7 上午 10:03:00,三民區,
2017/10/7 下午 01:35:00,三民區,
2017/10/7 下午 02:55:00,三民區,光武路
2017/10/7 下午 03:10:00,三民區,金鼎路
2017/10/7 下午 03:50:00,三民區,褒揚街
2017/10/7 下午 05:05:00,三民區,水源路
2017/10/7 下午 05:40:00,三民區,
2017/10/7 下午 06:18:00,三民區,鼎中路
2017/10/7 下午 06:30:00,三民區,
2017/10/7 下午 06:35:00,三民區,自重街
2017/10/7 下午 07:25:00,三民區,
2017/10/7 下午 08:30:00,三民區,
2017/10/8 下午 02:45:00,三民區,
2017/10/8 下午 02:40:00,三民區,
2017/9/29 下午 05:09:00,三民區,
2017/10/8 下午 07:15:00,三民區,
2017/10/8 下午 10:00:00,三民區,
2017/10/9 上午 06:10:00,三民區,
2017/10/9 上午 09:30:00,三民區,義永路
2017/10/9 上午 11:35:00,三民區,
2017/10/9 下午 02:05:00,三民區,覺民路
2017/10/9 下午 02:35:00,三民區,陽明路
2017/10/9 下午 04:25:00,三民區,天祥一路
2017/10/9 下午 06:08:00,三民區,
2017/10/9 下午 08:15:00,三民區,
2017/10/10 下午 01:10:00,三民區,
2017/10/10 下午 01:30:00,三民區,鼎強街
2017/10/10 下午 06:33:00,三民區,高速公路
2017/10/11 下午 12:04:00,三民區,
2017/10/11 下午 02:06:00,三民區,褒忠街
2017/10/11 下午 04:42:00,三民區,
2017/10/11 下午 04:51:00,三民區,
2017/10/11 下午 06:20:00,三民區,
2017/10/11 上午 07:45:00,三民區,陽明路
2017/10/11 下午 12:40:00,三民區,
2017/10/11 下午 11:30:00,三民區,
2017/10/5 下午 04:30:00,三民區,慶雲街
2017/10/12 上午 07:37:00,三民區,
2017/10/11 上午 08:05:00,三民區,
2017/10/11 下午 12:25:00,三民區,褒忠街
2017/10/12 下午 01:43:00,三民區,大昌二路
2017/10/12 下午 04:40:00,三民區,光武路
2017/10/12 下午 06:20:00,三民區,
2017/10/12 下午 04:55:00,三民區,鼎勇街
2017/10/1 下午 03:46:00,三民區,
2017/10/13 上午 08:42:00,三民區,
2017/10/12 下午 05:47:00,三民區,建興路
2017/10/13 上午 11:50:00,三民區,
2017/10/13 下午 05:51:00,三民區,
2017/10/13 下午 06:35:00,三民區,十全一路
2017/10/13 下午 07:05:00,三民區,金山路
2017/10/13 下午 08:01:00,三民區,
2017/10/13 下午 08:40:00,三民區,昌裕街
2017/10/13 上午 07:20:00,三民區,水源路
2017/10/13 下午 07:00:00,三民區,清明街
2017/10/14 上午 12:20:00,三民區,建元路
2017/10/14 上午 11:30:00,三民區,明誠一路
2017/10/14 下午 02:39:00,三民區,
2017/10/14 下午 02:33:00,三民區,
2017/10/14 下午 06:10:00,三民區,河堤路
2017/10/14 下午 05:45:00,三民區,
2017/10/14 下午 06:40:00,三民區,天祥一路
2017/10/14 下午 06:54:00,三民區,鼎山街
2017/10/14 下午 07:05:00,三民區,懷安街
2017/10/14 下午 10:30:00,三民區,灣中街
2017/10/15 上午 10:52:00,三民區,灣興街
2017/10/15 下午 01:10:00,三民區,大順二路
2017/10/15 下午 04:12:00,三民區,
2017/10/15 下午 05:00:00,三民區,
2017/10/15 下午 06:10:00,三民區,十全一路
2017/10/14 下午 11:30:00,三民區,建興路
2017/10/15 下午 07:12:00,三民區,
2017/10/15 下午 07:18:00,三民區,鼎力路
2017/10/15 下午 07:40:00,三民區,
2017/10/15 下午 10:48:00,三民區,
2017/10/16 上午 08:09:00,三民區,義華路
2017/10/16 上午 08:35:00,三民區,
2017/10/16 下午 01:45:00,三民區,
2017/10/16 下午 04:40:00,三民區,光富路
2017/10/16 下午 04:55:00,三民區,日全街
2017/10/17 下午 06:06:00,三民區,民業路
2017/10/16 下午 06:55:00,三民區,天祥一路
2017/10/16 下午 06:38:00,三民區,
2017/10/17 下午 01:15:00,三民區,民族一路
2017/10/17 下午 06:00:00,三民區,
2017/10/17 下午 06:40:00,三民區,
2017/10/17 下午 08:15:00,三民區,大順二路
2017/10/15 上午 10:29:00,三民區,
2017/10/18 下午 12:17:00,三民區,九如一路
2017/10/16 上午 10:15:00,三民區,
2017/10/13 下午 05:40:00,三民區,鼎山街
2017/10/19 上午 08:06:00,三民區,
2017/10/19 上午 08:10:00,三民區,
2017/10/9 下午 02:30:00,三民區,
2017/10/18 上午 09:30:00,三民區,
2017/10/6 下午 04:00:00,三民區,大昌二路
2017/10/19 上午 10:58:00,三民區,
2017/10/14 上午 01:45:00,三民區,裕誠路
2017/10/18 下午 07:30:00,三民區,平等路
2017/10/19 下午 05:31:00,三民區,褒揚街
2017/10/19 下午 06:00:00,三民區,十全一路
2017/10/19 下午 03:00:00,三民區,
2017/10/19 下午 08:20:00,三民區,
2017/10/19 下午 10:31:00,三民區,
2017/10/4 下午 07:20:00,三民區,覺民路
2017/10/17 上午 09:25:00,三民區,
2017/10/3 下午 07:50:00,三民區,
2017/10/20 下午 12:53:00,三民區,
2017/10/20 下午 12:00:00,三民區,鼎金中街
2017/10/20 下午 03:16:00,三民區,春陽街
2017/10/20 下午 03:43:00,三民區,褒揚街
2017/10/16 上午 09:50:00,三民區,
2017/10/20 下午 04:26:00,三民區,
2017/10/20 下午 06:13:00,三民區,
2017/10/20 下午 05:35:00,三民區,
2017/10/20 上午 08:57:00,三民區,
2017/10/20 上午 08:25:00,三民區,
2017/10/13 下午 05:03:00,三民區,建工路
2017/10/21 上午 07:45:00,三民區,
2017/10/21 下午 12:44:00,三民區,九如高速西側
2017/10/21 上午 11:43:00,三民區,澄和路
2017/10/20 下午 02:25:00,三民區,
2017/10/20 下午 06:50:00,三民區,澄和路
2017/10/21 下午 05:30:00,三民區,
2017/10/21 下午 05:45:00,三民區,
2017/10/21 下午 05:57:00,三民區,
2017/10/21 下午 06:00:00,三民區,鼎金中街
2017/10/21 下午 06:20:00,三民區,
2017/10/21 下午 07:30:00,三民區,
2017/10/7 下午 08:54:00,三民區,
2017/10/6 下午 07:00:00,三民區,陽明路
2017/10/21 下午 10:19:00,三民區,明誠一路
2017/10/20 下午 02:15:00,三民區,昌裕街
2017/10/17 下午 02:00:00,三民區,
2017/10/17 上午 09:20:00,三民區,
2017/10/22 上午 10:20:00,三民區,金鼎路
2017/10/22 下午 12:20:00,三民區,
2017/10/22 下午 02:28:00,三民區,
2017/10/22 下午 02:50:00,三民區,金山路
2017/10/21 下午 04:30:00,三民區,文衡路
2017/10/22 下午 05:15:00,三民區,
2017/10/22 下午 04:47:00,三民區,天祥一路
2017/10/22 下午 05:25:00,三民區,天祥一路
2017/10/22 下午 07:05:00,三民區,
2017/10/19 下午 02:48:00,三民區,近建工路
2017/10/22 下午 09:01:00,三民區,鼎中路
2017/10/23 上午 08:10:00,三民區,河堤南路
2017/10/21 下午 08:08:00,三民區,
2017/10/23 上午 09:40:00,三民區,光武路
2017/10/23 下午 12:40:00,三民區,
2017/10/23 下午 12:52:00,三民區,教仁路
2017/10/23 上午 09:06:00,三民區,水源路
2017/10/23 下午 07:50:00,三民區,澄清路
2017/10/23 下午 11:33:00,三民區,大裕路
2017/10/23 下午 07:15:00,三民區,
2017/10/24 上午 08:35:00,三民區,大順二路
2017/10/24 上午 08:40:00,三民區,
2017/10/24 上午 10:16:00,三民區,教仁路
2017/10/24 上午 11:25:00,三民區,
2017/10/24 下午 12:44:00,三民區,大興街
2017/10/24 下午 01:23:00,三民區,
2017/10/24 下午 01:45:00,三民區,
2017/10/24 下午 04:14:00,三民區,
2017/10/24 下午 04:32:00,三民區,
2017/10/24 下午 06:20:00,三民區,
2017/10/24 下午 06:15:00,三民區,河堤路
2017/10/24 下午 09:00:00,三民區,
2017/10/25 上午 07:00:00,三民區,
2017/10/25 上午 09:12:00,三民區,
2017/10/25 上午 11:14:00,三民區,澄平街
2017/10/25 下午 04:09:00,三民區,鼎山街
2017/10/25 下午 04:43:00,三民區,民族一路
2017/10/25 上午 05:56:00,三民區,灣中街
2017/10/25 上午 02:50:00,三民區,
2017/10/16 下午 02:10:00,三民區,
2017/10/19 下午 01:25:00,三民區,澄照街
2017/10/19 上午 11:42:00,三民區,
2017/10/20 上午 08:35:00,三民區,
2017/10/26 上午 10:00:00,三民區,灣中街
2017/10/26 上午 11:30:00,三民區,大裕路
2017/10/26 下午 12:30:00,三民區,覺民路
2017/10/20 上午 09:50:00,大社區,大昌二路
2017/10/26 下午 06:50:00,三民區,
2017/10/26 下午 07:15:00,三民區,
2017/10/26 下午 11:50:00,三民區,明誠二路
2017/10/27 上午 07:44:00,三民區,
2017/10/27 上午 08:48:00,三民區,義華路
2017/10/27 下午 01:20:00,三民區,鼎中路
2017/10/27 下午 06:18:00,三民區,莊敬路口
2017/10/27 下午 06:37:00,三民區,明誠一路
2017/10/27 下午 09:00:00,三民區,河堤南路
2017/10/28 上午 09:48:00,三民區,
2017/10/28 上午 11:55:00,三民區,昌裕街口
2017/10/28 下午 12:43:00,三民區,
2017/10/28 上午 10:45:00,三民區,民業路口
2017/10/28 下午 02:07:00,三民區,明誠一路
2017/10/28 下午 03:17:00,三民區,高速東側
2017/10/28 下午 02:30:00,三民區,
2017/10/28 下午 06:35:00,三民區,
2017/10/28 下午 11:40:00,三民區,
2017/10/29 上午 08:00:00,三民區,
2017/10/29 上午 10:54:00,三民區,明誠二路
2017/10/23 下午 04:54:00,三民區,
2017/10/22 下午 08:50:00,三民區,大順二路
2017/10/29 下午 01:30:00,三民區,
2017/10/29 下午 04:43:00,三民區,
2017/10/29 下午 05:00:00,三民區,高速公路西側
2017/10/30 上午 12:10:00,三民區,義華路
2017/10/30 上午 07:18:00,三民區,陽明路
2017/10/30 下午 02:00:00,三民區,
2017/10/30 下午 05:39:00,三民區,大園路
2017/10/30 下午 10:02:00,三民區,
2017/10/11 上午 07:57:00,三民區,
2017/10/30 下午 10:58:00,三民區,鼎富路
2017/10/25 下午 06:00:00,三民區,
2017/10/31 上午 10:00:00,三民區,鼎新路
2017/10/31 上午 10:50:00,三民區,
2017/10/31 上午 10:50:00,三民區,
2017/10/25 下午 08:38:00,三民區,
2017/10/26 下午 09:14:00,三民區,
2017/10/31 下午 05:23:00,三民區,民族一路
2017/10/31 下午 06:10:00,三民區,
2017/10/31 下午 06:38:00,三民區,順昌街
2017/10/29 下午 08:45:00,三民區,
2017/10/26 下午 09:05:00,三民區,
2017/11/1 上午 07:14:00,三民區,鼎中路
2017/11/1 上午 08:04:00,三民區,鼎中路
2017/11/1 上午 10:50:00,三民區,
2017/11/1 下午 12:33:00,三民區,
2017/11/1 下午 12:50:00,三民區,
2017/11/1 下午 02:22:00,三民區,
2017/11/1 下午 03:25:00,三民區,民孝街口
2017/11/1 下午 05:09:00,三民區,
2017/11/1 下午 05:44:00,三民區,
2017/11/1 下午 06:59:00,三民區,
2017/11/1 下午 08:56:00,三民區,覺民路
2017/10/28 下午 02:19:00,三民區,慶雲街
2017/10/31 上午 06:46:00,三民區,
2017/10/12 下午 10:10:00,三民區,大順二路
2017/10/29 上午 04:31:00,三民區,
2017/11/2 下午 05:00:00,三民區,文龍路
2017/11/2 下午 03:38:00,三民區,愛國路
2017/11/2 上午 03:32:00,三民區,聯興路
2017/11/2 下午 05:40:00,三民區,
2017/11/2 下午 06:45:00,三民區,
2017/10/30 上午 09:43:00,三民區,
2017/11/3 上午 09:40:00,三民區,鼎中路
2017/11/3 下午 02:30:00,三民區,
2017/11/3 下午 04:40:00,三民區,
2017/11/3 下午 08:30:00,三民區,
2017/11/3 下午 09:44:00,三民區,義華路
2017/11/3 下午 10:35:00,三民區,建工路
2017/11/4 上午 09:15:00,三民區,
2017/10/12 下午 07:45:00,三民區,建工路
2017/11/4 上午 10:25:00,三民區,敦煌路
2017/10/26 下午 09:52:00,三民區,昌裕街
2017/11/4 下午 12:00:00,三民區,九如一路
2017/11/4 下午 12:30:00,三民區,
2017/11/4 下午 02:02:00,三民區,
2017/11/4 下午 02:57:00,三民區,文衡路
2017/11/3 下午 10:55:00,三民區,高速公路西側
2017/11/4 下午 04:46:00,三民區,
2017/11/4 下午 05:56:00,三民區,民族一路
2017/11/4 下午 07:23:00,三民區,正義路
2017/10/27 下午 02:40:00,三民區,
2017/11/5 上午 09:25:00,三民區,
2017/11/5 上午 09:54:00,三民區,本館路
2017/11/5 上午 10:55:00,三民區,建工路
2017/11/5 下午 12:05:00,三民區,涵洞下路
2017/11/5 下午 03:40:00,三民區,裕誠路
2017/11/5 下午 05:20:00,三民區,
2017/11/5 下午 06:28:00,三民區,明誠二路
2017/11/6 上午 08:55:00,三民區,
2017/11/6 上午 10:32:00,三民區,
2017/11/6 上午 10:35:00,三民區,建興路
2017/11/6 上午 10:55:00,三民區,褒忠路
2017/11/6 上午 11:30:00,三民區,
2017/11/6 下午 12:10:00,三民區,褒揚街
2017/11/6 下午 01:58:00,三民區,
2017/11/8 下午 02:30:00,三民區,大慶街
2017/11/6 下午 03:42:00,三民區,
2017/11/6 下午 05:38:00,三民區,
2017/11/6 下午 06:50:00,三民區,鼎中路
2017/11/6 下午 07:05:00,三民區,春陽街
2017/11/6 下午 05:00:00,三民區,
2017/11/7 上午 07:11:00,三民區,寶鼎街
2017/11/7 上午 08:42:00,三民區,鼎山街
2017/11/7 上午 10:30:00,三民區,
2017/11/7 上午 10:55:00,三民區,
2017/11/7 下午 04:15:00,三民區,澄清路
2017/11/1 上午 08:59:00,三民區,鼎中路
2017/11/7 下午 05:20:00,三民區,
2017/11/6 下午 08:00:00,三民區,
2017/11/7 下午 08:00:00,三民區,
2017/11/7 下午 09:40:00,三民區,大豐二路
2017/11/8 上午 07:20:00,三民區,
2017/11/8 上午 08:03:00,三民區,
2017/11/8 上午 11:05:00,三民區,
2017/11/8 下午 12:14:00,三民區,
2017/11/8 下午 02:19:00,三民區,
2017/11/8 下午 04:50:00,三民區,
2017/11/8 下午 04:30:00,三民區,大昌一路
2017/11/8 下午 06:00:00,三民區,
2017/11/8 下午 07:00:00,三民區,
2017/11/8 下午 07:45:00,三民區,
2017/11/8 下午 07:48:00,三民區,金鼎路
2017/11/9 上午 09:20:00,三民區,育英街
2017/11/9 上午 08:53:00,三民區,
2017/11/9 上午 09:20:00,三民區,
2017/11/9 下午 01:48:00,三民區,高速公路
2017/11/3 上午 07:11:00,三民區,大中一路
2017/11/9 下午 03:26:00,三民區,大豐二路
2017/11/9 下午 04:33:00,三民區,
2017/11/9 下午 05:40:00,三民區,
2017/11/9 下午 05:45:00,三民區,大豐二路
2017/11/9 下午 06:53:00,三民區,
2017/11/10 上午 07:57:00,三民區,覺民路
2017/11/10 上午 08:30:00,三民區,昌裕街
2017/11/9 下午 05:30:00,三民區,
2017/11/10 上午 09:50:00,三民區,澄明街
2017/11/10 下午 01:37:00,三民區,
2017/11/10 下午 03:10:00,三民區,民族一路
2017/11/10 下午 04:50:00,三民區,
2017/11/10 下午 05:05:00,三民區,
2017/11/10 下午 06:10:00,三民區,慶雲街
2017/11/10 下午 06:05:00,三民區,
2017/11/10 下午 07:00:00,三民區,
2017/11/10 下午 08:15:00,三民區,大順二路
2017/11/10 下午 11:05:00,三民區,
2017/11/10 下午 09:59:00,三民區,堯山街
2017/11/11 上午 02:47:00,三民區,文安南街
2017/11/11 上午 08:06:00,三民區,
2017/11/11 上午 09:53:00,三民區,有光路
2017/11/11 上午 09:30:00,三民區,
2017/11/11 上午 09:50:00,三民區,
2017/11/11 上午 07:41:00,三民區,澄明路
2017/11/11 下午 03:35:00,三民區,民族一路
2017/11/11 下午 03:30:00,三民區,澄清路
2017/11/11 下午 03:50:00,三民區,陽明路
2017/11/11 下午 05:12:00,三民區,鼎中路
2017/11/11 下午 06:42:00,三民區,
2017/11/11 下午 10:26:00,三民區,
2017/11/11 下午 11:16:00,三民區,本館路
2017/11/12 下午 12:10:00,三民區,
2017/11/5 上午 08:35:00,三民區,壽昌路
2017/11/12 下午 05:20:00,三民區,聯興路
2017/11/12 下午 06:10:00,三民區,覺民路
2017/11/12 下午 05:55:00,三民區,
2017/11/12 下午 07:05:00,三民區,
2017/11/12 下午 07:30:00,三民區,
2017/11/12 下午 10:55:00,三民區,
2017/11/13 上午 09:09:00,三民區,
2017/11/13 下午 01:55:00,三民區,
2017/11/13 下午 05:45:00,三民區,覺民路
2017/11/13 下午 06:21:00,三民區,
2017/11/14 上午 07:09:00,三民區,路
2017/11/14 上午 07:15:00,三民區,澄平街
2017/11/14 上午 08:17:00,三民區,鼎山街
2017/11/14 上午 10:30:00,三民區,
2017/11/14 下午 12:00:00,三民區,九如一路
2017/11/14 下午 02:00:00,三民區,覺民路
2017/11/14 下午 04:28:00,三民區,
2017/11/14 下午 04:35:00,三民區,金鼎路
2017/11/14 下午 11:19:00,三民區,義華路
2017/11/15 上午 07:08:00,三民區,
2017/11/15 上午 08:00:00,三民區,
2017/11/15 上午 09:25:00,三民區,文鳳街
2017/11/15 上午 10:05:00,三民區,
2017/11/15 上午 08:44:00,三民區,高速公路
2017/11/15 下午 03:00:00,三民區,
2017/11/15 下午 04:45:00,三民區,九如一路
2017/11/15 下午 04:45:00,三民區,
2017/11/15 下午 05:30:00,三民區,
2017/11/15 下午 06:00:00,三民區,
2017/11/15 下午 07:45:00,三民區,義華路
2017/11/15 下午 08:30:00,三民區,
2017/11/16 上午 07:15:00,三民區,
2017/11/16 上午 07:28:00,三民區,澄清路
2017/11/16 上午 11:25:00,三民區,
2017/11/16 下午 06:10:00,三民區,永年街
2017/11/16 下午 07:40:00,三民區,高速便道路
2017/11/16 下午 05:38:00,三民區,
2017/11/17 上午 08:08:00,三民區,義安街
2017/11/17 下午 12:50:00,三民區,義華路
2017/11/17 下午 12:50:00,三民區,陽明路
2017/11/17 下午 04:06:00,三民區,自重街
2017/11/17 下午 06:30:00,三民區,陽明路
2017/11/17 下午 07:15:00,三民區,鼎山街
2017/11/17 下午 09:10:00,三民區,建工路
2017/11/18 上午 05:40:00,三民區,昌裕街
2017/11/13 下午 02:30:00,三民區,大豐一路
2017/11/18 上午 08:40:00,三民區,民族一路
2017/11/18 上午 10:22:00,三民區,大順一路
2017/11/18 上午 11:15:00,三民區,
2017/11/18 下午 12:10:00,三民區,日全街
2017/11/18 下午 02:10:00,三民區,
2017/11/18 下午 02:30:00,三民區,
2017/11/18 下午 06:00:00,三民區,大豐二路
2017/11/18 下午 06:20:00,三民區,聯興路
2017/11/18 下午 07:45:00,三民區,
2017/11/19 上午 03:17:00,三民區,
2017/11/19 上午 09:03:00,三民區,
2017/11/19 上午 05:05:00,三民區,
2017/11/19 上午 11:29:00,三民區,
2017/11/19 下午 01:49:00,三民區,建工路
2017/11/19 下午 06:05:00,三民區,
2017/11/20 上午 01:00:00,三民區,高速公路
2017/11/20 上午 07:50:00,三民區,民族一路
2017/11/20 上午 09:25:00,三民區,延吉街
2017/11/20 上午 10:58:00,三民區,
2017/11/20 上午 11:20:00,三民區,
2017/11/18 上午 11:45:00,三民區,
2017/11/20 下午 03:00:00,三民區,
2017/11/20 下午 04:45:00,三民區,正義路
2017/11/20 下午 07:05:00,三民區,
2017/11/20 下午 07:19:00,三民區,
2017/11/21 下午 01:50:00,三民區,明誠一路
2017/11/21 下午 08:05:00,三民區,
2017/11/22 上午 05:00:00,三民區,建工路
2017/11/22 上午 09:53:00,三民區,
2017/11/22 上午 11:24:00,三民區,民族一路
2017/11/22 下午 12:45:00,三民區,
2017/11/22 下午 12:42:00,三民區,澄和路
2017/11/22 下午 03:00:00,三民區,
2017/11/22 下午 03:50:00,三民區,明誠一路
2017/11/22 下午 05:10:00,三民區,
2017/11/22 下午 06:05:00,三民區,
2017/11/22 下午 06:00:00,三民區,
2017/11/22 下午 06:45:00,三民區,
2017/11/22 下午 08:29:00,三民區,
2017/11/22 下午 10:10:00,三民區,天祥一路
2017/11/23 上午 07:30:00,三民區,
2017/11/23 上午 08:24:00,三民區,鼎山街
2017/11/23 上午 08:42:00,三民區,同盟一路
2017/11/23 上午 10:20:00,三民區,大順二路
2017/11/23 上午 10:50:00,三民區,裕誠路
2017/11/23 上午 11:55:00,三民區,明誠二路
2017/11/23 下午 12:00:00,三民區,
2017/11/23 下午 01:15:00,三民區,
2017/11/23 下午 03:34:00,三民區,
2017/11/23 下午 06:40:00,三民區,皓東路
2017/11/23 下午 07:35:00,三民區,
2017/10/26 下午 09:55:00,三民區,大豐二路
2017/11/24 上午 07:10:00,三民區,九如一路
2017/11/24 上午 07:45:00,三民區,
2017/11/24 上午 08:35:00,三民區,陽明路
2017/11/24 上午 11:07:00,三民區,
2017/11/24 下午 03:40:00,三民區,高速公路
2017/11/24 下午 05:15:00,三民區,
2017/11/24 下午 05:40:00,三民區,建工路
2017/11/24 下午 06:20:00,三民區,
2017/11/24 下午 06:30:00,三民區,
2017/11/24 下午 06:56:00,三民區,鼎中路
2017/11/24 下午 09:10:00,三民區,
2017/11/24 下午 09:10:00,三民區,鼎中路
2017/11/24 下午 09:10:00,三民區,光武路
2017/11/24 下午 09:47:00,三民區,
2017/11/11 下午 01:50:00,三民區,
2017/11/25 上午 08:02:00,三民區,
2017/11/25 上午 09:50:00,三民區,
2017/11/25 上午 10:31:00,三民區,民族一路
2017/11/25 上午 11:01:00,三民區,明誠一路
2017/11/25 下午 12:00:00,三民區,褒揚街
2017/11/25 下午 12:30:00,三民區,澄清路
2017/11/25 下午 01:58:00,三民區,
2017/11/25 下午 02:39:00,三民區,鼎仁街
2017/11/25 下午 03:54:00,三民區,
2017/11/25 下午 04:00:00,三民區,明誠一路
2017/11/25 下午 04:30:00,三民區,
2017/11/25 下午 05:42:00,三民區,河堤路
2017/11/24 下午 11:05:00,三民區,慶雲街
2017/11/25 下午 09:22:00,三民區,
2017/11/26 上午 08:36:00,三民區,
2017/11/26 下午 12:45:00,三民區,敦煌路
2017/11/18 下午 05:55:00,三民區,
2017/11/26 下午 04:55:00,三民區,立志路
2017/11/26 下午 05:15:00,三民區,大中一路
2017/11/26 下午 10:35:00,三民區,民族一路
2017/11/27 上午 09:05:00,三民區,民族一路
2017/11/27 上午 11:56:00,三民區,明誠一路
2017/11/27 下午 01:10:00,三民區,明仁路
2017/11/27 下午 01:38:00,三民區,澄明街
2017/11/27 下午 03:17:00,三民區,敦煌路
2017/11/27 下午 04:30:00,三民區,
2017/11/27 下午 04:30:00,三民區,大昌二路
2017/11/27 下午 07:00:00,三民區,建興路
2017/11/27 下午 07:10:00,三民區,
2017/11/27 下午 07:15:00,三民區,建國路
2017/11/27 下午 10:40:00,三民區,
2017/11/28 上午 11:49:00,三民區,
2017/11/28 下午 02:45:00,三民區,
2017/11/28 下午 05:20:00,三民區,
2017/11/28 下午 06:40:00,三民區,
2017/11/28 下午 06:33:00,三民區,
