市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/19,泳翔食品股份有限公司(六家高中),"=""13074638""",,,,大一商行,"=""18213265""",沙拉油,TQF,"=""030080001"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/19,泳翔食品股份有限公司(六家高中),"=""13074638""",,,,大富食品行,"=""47189378""",二砂,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/19,泳翔食品股份有限公司(六家高中),"=""13074638""",,,,大富食品行,"=""47189378""",鹽,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/19,泳翔食品股份有限公司(六家高中),"=""13074638""",,,,台農農產行,"=""25490671""",胡椒粉,HACCP,"=""TTF07026"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/19,泳翔食品股份有限公司(六家高中),"=""13074638""",,,,大富食品行,"=""47189378""",醬油,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/19,泳翔食品股份有限公司(六家高中),"=""13074638""",,,,大富食品行,"=""47189378""",香油,TQF,"=""030090018"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/19,泳翔食品股份有限公司(六家高中),"=""13074638""",亞洲龍食品股份有限公司,"=""53239832""",豆沙包,,,,CAS台灣優良農產品,"=""023117"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/19,泳翔食品股份有限公司(六家高中),"=""13074638""",楊三奇,"=""1201001069""",青江菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/19,泳翔食品股份有限公司(六家高中),"=""13074638""",嘉晟商行,"=""21876288""",蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/19,泳翔食品股份有限公司(六家高中),"=""13074638""",楊淑美,"=""0501003078""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003078"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/19,泳翔食品股份有限公司(六家高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",凍豆腐,,,,HACCP,"=""THH07003"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/19,泳翔食品股份有限公司(六家高中),"=""13074638""",黃柏鈞,"=""1101002145""",高麗菜,,,,生產追溯-農產品,"=""1101002145"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/19,泳翔食品股份有限公司(六家高中),"=""13074638""",嘉晟商行,"=""21876288""",老薑,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/19,泳翔食品股份有限公司(六家高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞腿丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/19,泳翔食品股份有限公司(六家高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞胸丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/20,泳翔食品股份有限公司(六家高中),"=""13074638""",許文馨,"=""1201001888""",大白菜,,,,生產追溯-農產品,"=""1201001888"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/20,泳翔食品股份有限公司(六家高中),"=""13074638""",曾楷騰,"=""0401000478""",香菇,,,,生產追溯-農產品,"=""0401000478"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/20,泳翔食品股份有限公司(六家高中),"=""13074638""",台農農產行,"=""25490671""",柴魚粉,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/20,泳翔食品股份有限公司(六家高中),"=""13074638""",楊淑美,"=""0501003078""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003078"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/20,泳翔食品股份有限公司(六家高中),"=""13074638""",王榮建,"=""1201001679""",油菜,,,,生產追溯-農產品,"=""1201001679"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/20,泳翔食品股份有限公司(六家高中),"=""13074638""",嘉晟商行,"=""21876288""",蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/20,泳翔食品股份有限公司(六家高中),"=""13074638""",嘉盛農產行,"=""39709360""",木耳絲,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/20,泳翔食品股份有限公司(六家高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/20,泳翔食品股份有限公司(六家高中),"=""13074638""",張德樂,"=""1301002125""",馬鈴薯,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/20,泳翔食品股份有限公司(六家高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/20,泳翔食品股份有限公司(六家高中),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/20,泳翔食品股份有限公司(六家高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉角,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/20,泳翔食品股份有限公司(六家高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",小三角油腐,,,,HACCP,"=""THH07013"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/20,泳翔食品股份有限公司(六家高中),"=""13074638""",嘉盛農產行,"=""39709360""",麻油瓜,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/20,泳翔食品股份有限公司(六家高中),"=""13074638""",楊淑美,"=""0501003078""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003078"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/20,泳翔食品股份有限公司(六家高中),"=""13074638""",,,,大一商行,"=""18213265""",沙拉油,TQF,"=""030080001"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/20,泳翔食品股份有限公司(六家高中),"=""13074638""",,,,大富食品行,"=""47189378""",二砂,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/20,泳翔食品股份有限公司(六家高中),"=""13074638""",,,,大富食品行,"=""47189378""",鹽,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/20,泳翔食品股份有限公司(六家高中),"=""13074638""",,,,台農農產行,"=""25490671""",胡椒粉,HACCP,"=""TTF07026"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/20,泳翔食品股份有限公司(六家高中),"=""13074638""",,,,大富食品行,"=""47189378""",醬油,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/20,泳翔食品股份有限公司(六家高中),"=""13074638""",,,,大富食品行,"=""47189378""",香油,TQF,"=""030090018"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/20,泳翔食品股份有限公司(六家高中),"=""13074638""",安得利食品股份有限公司,"=""22531122""",調理魚排,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/20,泳翔食品股份有限公司(六家高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/20,泳翔食品股份有限公司(六家高中),"=""13074638""",華順貿易有限公司,"=""12415428""",麥片,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/21,泳翔食品股份有限公司(六家高中),"=""13074638""",浤福食品有限公司,"=""24427080""",白圓麵,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/21,泳翔食品股份有限公司(六家高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/21,泳翔食品股份有限公司(六家高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/21,泳翔食品股份有限公司(六家高中),"=""13074638""",黃柏鈞,"=""1101002145""",高麗菜,,,,生產追溯-農產品,"=""1101002145"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/21,泳翔食品股份有限公司(六家高中),"=""13074638""",官漢國,"=""0801000726""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/21,泳翔食品股份有限公司(六家高中),"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/21,泳翔食品股份有限公司(六家高中),"=""13074638""",嘉晟商行,"=""21876288""",紅蔥頭,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/21,泳翔食品股份有限公司(六家高中),"=""13074638""",楊淑美,"=""0501003078""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003078"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/21,泳翔食品股份有限公司(六家高中),"=""13074638""",廖營餘,"=""1201001864""",大陸妹,,,,生產追溯-農產品,"=""1201001864"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/21,泳翔食品股份有限公司(六家高中),"=""13074638""",嘉晟商行,"=""21876288""",蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/21,泳翔食品股份有限公司(六家高中),"=""13074638""",楊淑美,"=""0501003078""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003078"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/21,泳翔食品股份有限公司(六家高中),"=""13074638""",豐億行,"=""66557226""",小番茄,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/21,泳翔食品股份有限公司(六家高中),"=""13074638""",弘飛興業股份有限公司,"=""16969167""",御膳大排,,,,CAS台灣優良農產品,"=""010223"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/21,泳翔食品股份有限公司(六家高中),"=""13074638""",台農農產行,"=""25490671""",肉骨茶包,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/21,泳翔食品股份有限公司(六家高中),"=""13074638""",福銘果菜生產合作社,"=""1404000026""",白蘿蔔,,,,生產追溯-農產品,"=""1404000026"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/21,泳翔食品股份有限公司(六家高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/21,泳翔食品股份有限公司(六家高中),"=""13074638""",,,,大一商行,"=""18213265""",沙拉油,TQF,"=""030080001"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/21,泳翔食品股份有限公司(六家高中),"=""13074638""",,,,大富食品行,"=""47189378""",二砂,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/21,泳翔食品股份有限公司(六家高中),"=""13074638""",,,,大富食品行,"=""47189378""",鹽,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/21,泳翔食品股份有限公司(六家高中),"=""13074638""",,,,台農農產行,"=""25490671""",胡椒粉,HACCP,"=""TTF07026"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/21,泳翔食品股份有限公司(六家高中),"=""13074638""",,,,大富食品行,"=""47189378""",醬油,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/21,泳翔食品股份有限公司(六家高中),"=""13074638""",,,,大富食品行,"=""47189378""",香油,TQF,"=""030090018"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/21,泳翔食品股份有限公司(六家高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/21,泳翔食品股份有限公司(六家高中),"=""13074638""",錦相號,"=""46647397""",客家酸菜,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/21,泳翔食品股份有限公司(六家高中),"=""13074638""",許俊淵,"=""1101002088""",辣椒,,,,生產追溯-農產品,"=""1101002088"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/21,泳翔食品股份有限公司(六家高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",碎干丁,,,,HACCP,"=""THH07008"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/22,泳翔食品股份有限公司(六家高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/22,泳翔食品股份有限公司(六家高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/22,泳翔食品股份有限公司(六家高中),"=""13074638""",嘉盛農產行,"=""39709360""",絞瓜,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/22,泳翔食品股份有限公司(六家高中),"=""13074638""",嘉晟商行,"=""21876288""",紅蔥頭,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/22,泳翔食品股份有限公司(六家高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/22,泳翔食品股份有限公司(六家高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/22,泳翔食品股份有限公司(六家高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/22,泳翔食品股份有限公司(六家高中),"=""13074638""",葉錦祥,"=""1201002356""",番茄,,,,生產追溯-農產品,"=""1201002356"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/22,泳翔食品股份有限公司(六家高中),"=""13074638""",嘉義縣上林蔬果生產合作社,"=""29411018""",西洋芹,,,,生產追溯-農產品,"=""1304000015"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/22,泳翔食品股份有限公司(六家高中),"=""13074638""",台農農產行,"=""25490671""",義大利香料,,,,HACCP,"=""TTF07026"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/22,泳翔食品股份有限公司(六家高中),"=""13074638""",張德樂,"=""1301002125""",馬鈴薯,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/22,泳翔食品股份有限公司(六家高中),"=""13074638""",炘昌貿易有限公司,"=""86740840""",海帶絲,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/22,泳翔食品股份有限公司(六家高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",白干絲,,,,HACCP,"=""THH07016"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/22,泳翔食品股份有限公司(六家高中),"=""13074638""",廖文助,"=""1201001949""",芹菜,,,,生產追溯-農產品,"=""1201001949"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/22,泳翔食品股份有限公司(六家高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/22,泳翔食品股份有限公司(六家高中),"=""13074638""",楊淑美,"=""0501003078""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003078"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/22,泳翔食品股份有限公司(六家高中),"=""13074638""",,,,大一商行,"=""18213265""",沙拉油,TQF,"=""030080001"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/22,泳翔食品股份有限公司(六家高中),"=""13074638""",,,,大富食品行,"=""47189378""",二砂,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/22,泳翔食品股份有限公司(六家高中),"=""13074638""",,,,大富食品行,"=""47189378""",鹽,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/22,泳翔食品股份有限公司(六家高中),"=""13074638""",,,,台農農產行,"=""25490671""",胡椒粉,HACCP,"=""TTF07026"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/22,泳翔食品股份有限公司(六家高中),"=""13074638""",,,,大富食品行,"=""47189378""",醬油,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/22,泳翔食品股份有限公司(六家高中),"=""13074638""",,,,大富食品行,"=""47189378""",香油,TQF,"=""030090018"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/22,泳翔食品股份有限公司(六家高中),"=""13074638""",黃柏鈞,"=""1101002145""",高麗菜,,,,生產追溯-農產品,"=""1101002145"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/22,泳翔食品股份有限公司(六家高中),"=""13074638""",嘉晟商行,"=""21876288""",蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/22,泳翔食品股份有限公司(六家高中),"=""13074638""",楊淑美,"=""0501003078""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003078"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/22,泳翔食品股份有限公司(六家高中),"=""13074638""",強匠冷凍食品股份有限公司,"=""89715916""",麥克雞塊,,,,CAS台灣優良農產品,"=""024601"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/23,泳翔食品股份有限公司(六家高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/23,泳翔食品股份有限公司(六家高中),"=""13074638""",福銘果菜生產合作社,"=""1404000026""",絲瓜,,,,生產追溯-農產品,"=""1404000026"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/23,泳翔食品股份有限公司(六家高中),"=""13074638""",禾豐食品行,"=""88847609""",紅麵線,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/23,泳翔食品股份有限公司(六家高中),"=""13074638""",味冠食品有限公司,"=""23394126""",魚板,,,,HACCP,"=""141021148801"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/23,泳翔食品股份有限公司(六家高中),"=""13074638""",楊淑美,"=""0501003078""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003078"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/23,泳翔食品股份有限公司(六家高中),"=""13074638""",華順貿易有限公司,"=""12415428""",綠豆,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/23,泳翔食品股份有限公司(六家高中),"=""13074638""",華順貿易有限公司,"=""12415428""",薏仁,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/23,泳翔食品股份有限公司(六家高中),"=""13074638""",,,,大一商行,"=""18213265""",沙拉油,TQF,"=""030080001"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/23,泳翔食品股份有限公司(六家高中),"=""13074638""",,,,大富食品行,"=""47189378""",二砂,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/23,泳翔食品股份有限公司(六家高中),"=""13074638""",,,,大富食品行,"=""47189378""",鹽,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/23,泳翔食品股份有限公司(六家高中),"=""13074638""",,,,台農農產行,"=""25490671""",胡椒粉,HACCP,"=""TTF07026"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/23,泳翔食品股份有限公司(六家高中),"=""13074638""",,,,大富食品行,"=""47189378""",醬油,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/23,泳翔食品股份有限公司(六家高中),"=""13074638""",,,,大富食品行,"=""47189378""",香油,TQF,"=""030090018"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/23,泳翔食品股份有限公司(六家高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",小干丁,,,,HACCP,"=""THH07023"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/23,泳翔食品股份有限公司(六家高中),"=""13074638""",嘉盛農產行,"=""39709360""",菜脯,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/23,泳翔食品股份有限公司(六家高中),"=""13074638""",台農農產行,"=""25490671""",黑豆豉,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/23,泳翔食品股份有限公司(六家高中),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/23,泳翔食品股份有限公司(六家高中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171801911"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/23,泳翔食品股份有限公司(六家高中),"=""13074638""",曾楷騰,"=""0401000478""",香菇,,,,生產追溯-農產品,"=""0401000478"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/23,泳翔食品股份有限公司(六家高中),"=""13074638""",王榮建,"=""1201001679""",鵝白菜,,,,生產追溯-農產品,"=""1201001679"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/23,泳翔食品股份有限公司(六家高中),"=""13074638""",嘉晟商行,"=""21876288""",蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/23,泳翔食品股份有限公司(六家高中),"=""13074638""",楊淑美,"=""0501003078""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003078"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/26,泳翔食品股份有限公司(六家高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/26,泳翔食品股份有限公司(六家高中),"=""13074638""",林文姝,"=""1301002620""",甜椒,,,,生產追溯-農產品,"=""1301002620"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/26,泳翔食品股份有限公司(六家高中),"=""13074638""",官漢國,"=""0801000726""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/26,泳翔食品股份有限公司(六家高中),"=""13074638""",廖文助,"=""1201001949""",芹菜,,,,生產追溯-農產品,"=""1201001949"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/26,泳翔食品股份有限公司(六家高中),"=""13074638""",楊淑美,"=""0501003078""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003078"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/26,泳翔食品股份有限公司(六家高中),"=""13074638""",晨竣有限公司,"=""54522420""",保久乳,,,,TQF,"=""160310001"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/26,泳翔食品股份有限公司(六家高中),"=""13074638""",晨竣有限公司,"=""54522420""",保久豆漿,,,,TQF,"=""160310031"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/26,泳翔食品股份有限公司(六家高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/26,泳翔食品股份有限公司(六家高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",碎干丁,,,,HACCP,"=""THH07008"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/26,泳翔食品股份有限公司(六家高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/26,泳翔食品股份有限公司(六家高中),"=""13074638""",嘉晟商行,"=""21876288""",紅蔥頭,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/26,泳翔食品股份有限公司(六家高中),"=""13074638""",展昇企業股份有限公司,"=""96869252""",生鮮魚片,,,,CAS台灣優良農產品,"=""134713"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/26,泳翔食品股份有限公司(六家高中),"=""13074638""",台農農產行,"=""25490671""",樹子,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/26,泳翔食品股份有限公司(六家高中),"=""13074638""",嘉晟商行,"=""21876288""",薑絲,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/26,泳翔食品股份有限公司(六家高中),"=""13074638""",廖錦文,"=""1201001267""",油菜,,,,生產追溯-農產品,"=""1201001267"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/26,泳翔食品股份有限公司(六家高中),"=""13074638""",嘉晟商行,"=""21876288""",蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/26,泳翔食品股份有限公司(六家高中),"=""13074638""",楊淑美,"=""0501003078""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003078"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/26,泳翔食品股份有限公司(六家高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/26,泳翔食品股份有限公司(六家高中),"=""13074638""",台農農產行,"=""25490671""",黑芝麻,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/26,泳翔食品股份有限公司(六家高中),"=""13074638""",台農農產行,"=""25490671""",白芝麻,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/26,泳翔食品股份有限公司(六家高中),"=""13074638""",,,,大一商行,"=""18213265""",沙拉油,TQF,"=""030080001"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/26,泳翔食品股份有限公司(六家高中),"=""13074638""",,,,大富食品行,"=""47189378""",二砂,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/26,泳翔食品股份有限公司(六家高中),"=""13074638""",,,,大富食品行,"=""47189378""",鹽,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/26,泳翔食品股份有限公司(六家高中),"=""13074638""",,,,台農農產行,"=""25490671""",胡椒粉,HACCP,"=""TTF07026"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/26,泳翔食品股份有限公司(六家高中),"=""13074638""",,,,大富食品行,"=""47189378""",醬油,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/26,泳翔食品股份有限公司(六家高中),"=""13074638""",,,,大富食品行,"=""47189378""",香油,TQF,"=""030090018"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/26,泳翔食品股份有限公司(六家高中),"=""13074638""",曾楷騰,"=""0401000478""",香菇,,,,生產追溯-農產品,"=""0401000478"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/26,泳翔食品股份有限公司(六家高中),"=""13074638""",吳權,"=""1201002265""",白蘿蔔,,,,生產追溯-農產品,"=""1201002265"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/26,泳翔食品股份有限公司(六家高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞胸丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/26,泳翔食品股份有限公司(六家高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞腿丁,,,,CAS台灣優良農產品,"=""011604"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/27,泳翔食品股份有限公司(六家高中),"=""13074638""",老永昌商行,"=""46124200""",五穀米,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/27,泳翔食品股份有限公司(六家高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/03/27,泳翔食品股份有限公司(六家高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
