序號,條碼號,書名,作者,版本項,5
361,P0000363,六呎風雲,"鮑爾 ((Ball, Alan))",華納家庭娛樂,
362,P0000364,六呎風雲,"鮑爾 ((Ball, Alan))",華納家庭娛樂,
363,P0000365,六呎風雲,"鮑爾 ((Ball, Alan))",華納家庭娛樂,
364,P0000366,天下第一家,吳乙峰,全景文化,
365,P0000367,天使海亞,"拉梅薩尼 ((Ramezani, Gholam Reza))",迪昇,
366,P0000368,黑暗視界,公共電視文化事業基金會,公共電視,
367,P0000369,太陽馬戲團,"馬雷特 ((Mallet, David))",巨圖科技,
368,P0000370,太陽馬戲團,"馬雷特 ((Mallet, David))",巨圖科技,
369,P0000371,日本沈沒,口真嗣,時代娛樂,
370,P0000372,日本沈沒,口真嗣,時代娛樂,
371,P0000373,王者天下,"史考特 ((Scott, Ridley))",得利影視,
372,P0000374,王者天下,"史考特 ((Scott, Ridley))",得利影視,
373,P0000375,持攝影機的男人,劉吶鷗,同喜文化,
374,P0000376,漁遊/台北幼稚園運動會/台北映象選輯(萬華龍山寺/藝閣/萬華本島人街),鄧南光,同喜文化,
375,P0000377,畜牧生產在台灣,莊國鈞,同喜文化,
376,P0000378,台北之晨,白景瑞,同喜文化,
377,P0000379,延/赤子,莊靈,同喜文化,
378,P0000380,殺戮戰場的邊緣,李道明,同喜文化,
379,P0000381,人民的聲音,李道明,同喜文化,
380,P0000382,蘭嶼觀點,胡臺麗,同喜文化,
381,P0000383,等待月事的女人,簡偉斯,同喜文化,
382,P0000384,天堂小孩,馬躍比吼,同喜文化,
383,P0000385,噤聲三角,沈可尚,同喜文化,
384,P0000386,私角落,周美玲,同喜文化,
385,P0000387,指月記,黃庭輔,同喜文化,
386,P0000388,雜菜記,許慧如,同喜文化,
387,P0000389,獻給自己的作品,林泰州,同喜文化,
388,P0000390,打獵季節,"克爾頓 ((Culton, Jill))",巨圖科技,
389,P0000391,立體小奇兵,"羅瑞葛茲 ((Rodriguez, Robert))",巨圖科技,
390,P0000392,伊莉莎白一世,"胡普爾 ((Hooper, Tom))",時代娛樂,
391,P0000393,伊莉莎白一世,"胡普爾 ((Hooper, Tom))",時代娛樂,
392,P0000394,冰原歷險記,"山達納 ((Saldanha, Carlos))",得利影視,
393,P0000395,地動之日,後藤俊天,弘恩,
394,P0000396,在中寮相遇,黃淑梅,全景文化,
395,P0000397,在中寮相遇,黃淑梅,全景文化,
396,P0000398,快樂腳,"米勒 ((Miller, George))",華納家庭娛樂,
397,P0000399,我想當第五名,加藤盟,弘恩,
398,P0000400,我愛小魔頭,江金霖,公共電視,
399,P0000401,李登輝,王瓊文,公共電視,
400,P0000402,決戰異世界,"威斯曼 ((Wiseman, Len))",巨圖科技,
401,P0000403,夜宴,馮小剛,時代娛樂,
402,P0000404,夜宴,馮小剛,時代娛樂,
403,P0000405,再見奇士勞斯基,"奇士勞斯基 ((Kieslowski, Krzysztof))",原子映象,
404,P0000406,雙面薇若妮卡,"奇士勞斯基 ((Kieslowski, Krzysztof))",原子映象,
405,P0000407,藍色情挑,"奇士勞斯基 ((Kieslowski, Krzysztof))",原子映象,
406,P0000408,白色情迷,"奇士勞斯基 ((Kieslowski, Krzysztof))",原子映象,
407,P0000409,紅色情深,"奇士勞斯基 ((Kieslowski, Krzysztof))",原子映象,
408,P0000410,奇幻冒險,加拿大廣播電視公司,齊威國際多媒體,
409,P0000411,奇幻冒險,加拿大廣播電視公司,齊威國際多媒體,
410,P0000412,奇幻冒險,加拿大廣播電視公司,齊威國際多媒體,
411,P0000413,奇幻冒險,加拿大廣播電視公司,齊威國際多媒體,
412,P0000414,奇幻冒險,加拿大廣播電視公司,齊威國際多媒體,
413,P0000415,奇幻冒險,加拿大廣播電視公司,齊威國際多媒體,
414,P0000416,花田少年史,小島正幸,齊威,
415,P0000417,花田少年史,小島正幸,齊威,
416,P0000418,青藏鐵路,日本NHK電視臺,銘華國際,
417,P0000419,青藏鐵路,日本NHK電視臺,銘華國際,
418,P0000420,青藏鐵路,日本NHK電視臺,銘華國際,
419,P0000421,青藏鐵路,日本NHK電視臺,銘華國際,
420,P0000422,青藏鐵路,日本NHK電視臺,銘華國際,
421,P0000423,青藏鐵路,日本NHK電視臺,銘華國際,
422,P0000424,俠盜紅狐狸,"修爾 ((Schiel, Thierry))",弘恩,
423,P0000425,春之雪,行定勳,銘華,
424,P0000426,極地求生路,"史密斯 ((Smith, Charles Martin))",群體,
425,P0000427,看上去很美,張元,時代娛樂,
426,P0000428,"看看我,聽聽我","夏薇依 ((Jaoui, Agnes))",迪昇,
427,P0000429,奇蹟背後,蔡崇隆,風潮音樂,
428,P0000430,極端寶島,周美玲,風潮音樂,
429,P0000431,山有多高,湯湘竹,風潮音樂,
430,P0000432,養生主,朱賢哲,風潮音樂,
431,P0000433,春天,曾文珍,風潮音樂,
432,P0000434,SARS,古國威,風潮音樂,
433,P0000435,童話劇場,朱賢哲,風潮音樂,
434,P0000436,台北波西米亞,鴻鴻,風潮音樂,
435,P0000437,哪吒鬧海,王樹枕,富翔文化,
436,P0000438,旅行之歌,"茲巴尼奇 ((Zbanic, Jasmila))",聯影,
437,P0000439,海防最前線,"戴維斯 ((Davis, Andy))",得利影視,
438,P0000440,神鬼奇航,"維賓斯基 ((Verbinski, Gore))",得利影視,
439,P0000441,神鬼奇航,"維賓斯基 ((Verbinski, Gore))",得利影視,
440,P0000442,神鬼奇航,"維賓斯基 ((Verbinski, Gore))",影傑,
441,P0000443,神鬼無間,"史柯希斯 ((Scorsese, Martin))",時代娛樂,
442,P0000444,戴鈴鐺的小孩,"吉黑賀 ((Girerd, Jacques-Remy))",弘恩,
443,P0000445,梅子的滋味,郭笑芸,全景文化,
444,P0000446,被遺忘的玩具,"芮爾夫 ((Ralph, Graham))",齊威,
445,P0000447,被遺忘的玩具,"芮爾夫 ((Ralph, Graham))",齊威,
446,P0000448,被遺忘的玩具,"芮爾夫 ((Ralph, Graham))",齊威,
447,P0000449,部落之音,李中旺,全景文化,
448,P0000450,陪我走到世界盡頭,"杜貝隆 ((Dupeyron, Francois))",雷公,
449,P0000451,最後的獵人,"凡尼爾 ((Vanier, Nicolas))",群體,
450,P0000452,尋找幸福的起點,"克拉夫庫克 ((Kravchuk, Andrei))",臺聖多媒體,
451,P0000453,湯姆歷險記,齊藤博,齊威,
452,P0000454,湯姆歷險記,齊藤博,齊威,
453,P0000455,湯姆歷險記,齊藤博,齊威,
454,P0000456,湯姆歷險記,齊藤博,齊威,
455,P0000457,湯姆歷險記,齊藤博,齊威,
456,P0000458,湯姆歷險記,齊藤博,齊威,
457,P0000459,湯姆歷險記,齊藤博,齊威,
458,P0000460,湯姆歷險記,齊藤博,齊威,
459,P0000461,湯姆歷險記,齊藤博,齊威,
460,P0000462,湯姆歷險記,齊藤博,齊威,
461,P0000463,等待飛魚,曾文珍,群體,
462,P0000464,新絲綢之路,谷大象,銘華,
463,P0000465,新絲綢之路,谷大象,銘華,
464,P0000466,新絲綢之路,谷大象,銘華,
465,P0000467,新絲綢之路,谷大象,銘華,
466,P0000468,新絲綢之路,谷大象,銘華,
467,P0000469,新絲綢之路,谷大象,銘華,
468,P0000470,新絲綢之路,谷大象,銘華,
469,P0000471,新絲綢之路,谷大象,銘華,
470,P0000472,新絲綢之路,谷大象,銘華,
471,P0000473,新絲綢之路,谷大象,銘華,
472,P0000474,新絲綢之路,谷大象,銘華,
473,P0000475,極地長征,"馬歇 ((Marshall, Frank))",得利影視,
474,P0000476,溫馨快遞,"偉勒 ((Vuillet, Stephane))",銘華,
475,P0000477,達文西密碼,"霍華 ((Howard, Ron))",巨圖科技,
476,P0000478,達文西密碼,"霍華 ((Howard, Ron))",巨圖科技,
477,P0000479,綠的海平線,郭亮吟,智慧藏,
478,P0000480,嘰哩咕與野獸,"歐斯洛 ((Ocelot, Michel))",弘恩,
479,P0000481,蝙蝠俠,"諾蘭 ((Nolan, Christopher))",華納家庭娛樂,
480,P0000482,蝙蝠俠,"諾蘭 ((Nolan, Christopher))",華納家庭娛樂,
481,P0000483,醉畫仙,林權澤,三視影業,
482,P0000484,瞞天過海,"索德柏 ((Soderbergh, Steven))",華納家庭娛樂,
483,P0000485,駭人怪物,奉俊昊,群體,
484,P0000486,戴珍珠耳環的少女,"韋伯 ((Webber, Peter))",聯影,
485,P0000487,邁阿密風雲,"曼恩 ((Mann, Michael))",時代娛樂,
486,P0000488,佐賀的超級阿嬤,倉內均,時代娛樂,
487,P0000489,當幸福來敲門,"穆契諾 ((Muccino, Gabriele))",巨圖科技,
488,P0000490,法國瘋影動畫工作室,"吉黑賀 ((Girerd, Jacques-Remy))",弘恩文化,
489,P0000491,IMAX如臨親境探遊極限奇界,"凱西 ((Casey, George))",百科網,
490,P0000492,IMAX如臨親境探遊極限奇界,"凱西 ((Casey, George))",百科網,
491,P0000493,IMAX如臨親境探遊極限奇界,"凱西 ((Casey, George))",百科網,
492,P0000494,IMAX如臨親境探遊極限奇界,"凱西 ((Casey, George))",百科網,
493,P0000495,IMAX如臨親境探遊極限奇界,"凱西 ((Casey, George))",百科網,
494,P0000496,IMAX如臨親境探遊極限奇界,"凱西 ((Casey, George))",百科網,
495,P0000497,IMAX如臨親境探遊極限奇界,"凱西 ((Casey, George))",百科網,
496,P0000498,IMAX如臨親境探遊極限奇界,"凱西 ((Casey, George))",百科網,
497,P0000499,IMAX如臨親境探遊極限奇界,"凱西 ((Casey, George))",百科網,
498,P0000500,IMAX如臨親境探遊極限奇界,"凱西 ((Casey, George))",百科網,
499,P0000501,IMAX如臨親境探遊極限奇界,"凱西 ((Casey, George))",百科網,
500,P0000502,IMAX如臨親境探遊極限奇界,"凱西 ((Casey, George))",百科網,
501,P0000503,IMAX如臨親境探遊極限奇界,"凱西 ((Casey, George))",百科網,
502,P0000504,IMAX如臨親境探遊極限奇界,"凱西 ((Casey, George))",百科網,
503,P0000505,IMAX如臨親境探遊極限奇界,"凱西 ((Casey, George))",百科網,
504,P0000506,IMAX如臨親境探遊極限奇界,"凱西 ((Casey, George))",百科網,
505,P0000507,IMAX如臨親境探遊極限奇界,"凱西 ((Casey, George))",百科網,
506,P0000508,IMAX如臨親境探遊極限奇界,"凱西 ((Casey, George))",百科網,
507,P0000509,IMAX如臨親境探遊極限奇界,"凱西 ((Casey, George))",百科網,
508,P0000510,IMAX如臨親境探遊極限奇界,"凱西 ((Casey, George))",百科網,
509,P0000511,IMAX如臨親境探遊極限奇界,"凱西 ((Casey, George))",百科網,
510,P0000512,IMAX如臨親境探遊極限奇界,"凱西 ((Casey, George))",百科網,
511,P0000513,IMAX如臨親境探遊極限奇界,"凱西 ((Casey, George))",百科網,
512,P0000514,IMAX如臨親境探遊極限奇界,"凱西 ((Casey, George))",百科網,
513,P0000515,IMAX如臨親境探遊極限奇界,"凱西 ((Casey, George))",百科網,
514,P0000516,IMAX如臨親境探遊極限奇界,"凱西 ((Casey, George))",百科網,
515,P0000517,IMAX如臨親境探遊極限奇界,"凱西 ((Casey, George))",百科網,
516,P0000518,IMAX如臨親境探遊極限奇界,"凱西 ((Casey, George))",百科網,
517,P0000519,IMAX如臨親境探遊極限奇界,"凱西 ((Casey, George))",百科網,
518,P0000520,IMAX如臨親境探遊極限奇界,"凱西 ((Casey, George))",百科網,
519,P0000521,IMAX如臨親境探遊極限奇界,"凱西 ((Casey, George))",百科網,
520,P0000522,IMAX如臨親境探遊極限奇界,"凱西 ((Casey, George))",百科網,
521,P0000523,IMAX如臨親境探遊極限奇界,"凱西 ((Casey, George))",百科網,
522,P0000524,IMAX如臨親境探遊極限奇界,"凱西 ((Casey, George))",百科網,
523,P0000525,IMAX如臨親境探遊極限奇界,"凱西 ((Casey, George))",百科網,
524,P0000526,IMAX如臨親境探遊極限奇界,"凱西 ((Casey, George))",百科網,
525,P0000527,IMAX如臨親境探遊極限奇界,"凱西 ((Casey, George))",百科網,
526,P0000528,IMAX如臨親境探遊極限奇界,"凱西 ((Casey, George))",百科網,
527,P0000529,"25歲, 國小二年級",李家驊,智慧藏學習科技,
528,P0000530,Hero,鈴木雅之,天空傳媒,
529,P0000531,跟著奈良美智去旅行,訽部康二,原子映象,
530,P0000532,一千零二夜,"歐斯洛 ((Ocelot, Michel))",弘恩文化,
531,P0000533,太陽公主,"雷格雷克 ((Leclerc, Philippe))",弘恩文化,
532,P0000534,維京海盜,"菲德馬克 ((Fjeldmark, Stefan))",弘恩文化,
533,P0000535,深海,"普拉多 ((Prado, Miguelanxo))",弘恩科技,
534,P0000536,一路玩到掛,"萊納 ((Reiner, Rob))",華納家庭,
535,P0000537,九個女人,"阿瓦提 ((Avati, Mariantonia))",聯影企業,
536,P0000538,亡國神盾艦,阪本順治,銘華國際,
537,P0000539,小天使,高牐勳,是明企業,
538,P0000540,小天使,高牐勳,是明企業,
539,P0000541,小天使,高牐勳,是明企業,
540,P0000542,聽見天堂,"波頓 ((Cristiano, Bortone))",迪昇數位,
541,P0000543,小星星.眨眼睛,"沃塔諾 ((Votano, Guido))",迪昇數位,
542,P0000544,小英的故事,小英的故事,齊威國際,
543,P0000545,小英的故事,小英的故事,齊威國際,
544,P0000546,小英的故事,小英的故事,齊威國際,
545,P0000547,小英的故事,小英的故事,齊威國際,
546,P0000548,巴黎換換愛,"韋伯 ((Veber, Francis))",迪昇數位,
547,P0000549,巴黎換換愛,"韋伯 ((Veber, Francis))",迪昇數位,
548,P0000550,世界是平的,"傑夫考特 ((Jeffcoat, John))",逸琦國際,
549,P0000551,世界是平的,"傑夫考特 ((Jeffcoat, John))",逸琦國際,
550,P0000552,史瑞克三世,"密勒 ((Miller, Chris))",得利影視,
551,P0000553,失蹤人口,"艾佛列克 ((Affleck, Ben))",得利影視,
552,P0000554,尼斯湖水怪傳說,"羅威茲 ((Rowitz, Michael))",台聖多媒體,
553,P0000555,伊莉莎白,"卡帕 ((Kapur, Shekhar))",得利影視,
554,P0000556,再會吧1999,吳汱紝,智慧藏學習科技,
555,P0000557,冰晶旅館,冰晶旅館,奇美發展文化,
556,P0000558,危險心靈,易智言,公共電視,
557,P0000559,危險心靈,易智言,公共電視,
558,P0000560,危險心靈,易智言,公共電視,
559,P0000561,危險心靈,易智言,公共電視,
560,P0000562,危險心靈,易智言,公共電視,
561,P0000563,危險心靈,易智言,公共電視,
562,P0000564,危險心靈,易智言,公共電視,
563,P0000565,危險心靈,易智言,公共電視,
564,P0000566,危險心靈,易智言,公共電視,
565,P0000567,危險心靈,易智言,公共電視,
566,P0000568,羊男的迷宮,"托羅 ((Toro, Guillermo del))",聯成國際,
567,P0000569,色戒,李安,得利影視,
568,P0000570,艾瑪的禮物,"塔迪肯 ((Taddicken, Sven))",聯影企業,
569,P0000571,快不快樂四人行,吳汰紝,智慧藏學習科技,
570,P0000572,我的藍莓夜,王家衛,得利影視,
571,P0000573,投名狀,陳可辛,沙歐國際,
572,P0000574,貝武夫,"辛密克斯 ((Zemeckis, Robert))",華納家庭,
573,P0000575,貝武夫,"辛密克斯 ((Zemeckis, Robert))",華納家庭,
574,P0000576,奇蹟的夏天,楊力州,逸琦國際,
575,P0000577,宜家之鼠3,"巴斯凱雷尼 ((Buscarini, Juan Pablo))",新鶴鳴影視,
576,P0000578,Always幸福の三丁目,山崎貴,曼迪傳播,
577,P0000579,明日的記憶,堤幸彥,迪昇數位,
578,P0000580,明日的記憶,堤幸彥,迪昇數位,
579,P0000581,東京鐵塔,源孝志,逸琦國際,
580,P0000582,玩命記憶,"布蘭德 ((Brand, Simon))",時代娛樂,
581,P0000583,長江七號,周星馳,得利影視總代理,
582,P0000584,非常有藝思,黃子佼,公共電視,
583,P0000585,非常有藝思,黃子佼,公共電視,
584,P0000586,非常有藝思,黃子佼,公共電視,
585,P0000587,非常有藝思,黃子佼,公共電視,
586,P0000588,流浪神狗人,陳芯宜,三映電影,
587,P0000589,洞裡春光,"賈巴爾斯基 ((Garbarski, Sam))",逸琦國際,
588,P0000590,赴宴,王小棣,公共電視,
589,P0000591,赴宴,王小棣,公共電視,
590,P0000592,赴宴,王小棣,公共電視,
591,P0000593,赴宴,王小棣,公共電視,
592,P0000594,赴宴,王小棣,公共電視,
593,P0000595,赴宴,王小棣,公共電視,
594,P0000596,赴宴,王小棣,公共電視,
595,P0000597,赴宴,王小棣,公共電視,
596,P0000598,赴宴,王小棣,公共電視,
597,P0000599,赴宴,王小棣,公共電視,
598,P0000600,赴宴,王小棣,公共電視,
599,P0000601,赴宴,王小棣,公共電視,
600,P0000602,赴宴,王小棣,公共電視,
601,P0000603,飛越黃金羅盤,"伊斯布 ((Isbouts, Jean Pierre))",新鶴鳴影視,
602,P0000604,香格里拉,日本放送協會 ((Nippon Hoso Kyokai)),曜新穎數位,
603,P0000605,夏天的尾巴,鄭文堂,聯成國際,
604,P0000606,夏綠蒂的網,"溫尼克 ((Winick, Gary))",得利影視,
605,P0000607,破綻,"霍布裡 ((Hoblit, Gregory))",沙鷗國際,
606,P0000608,神鬼認證,"葛瑞斯 ((Greengrass, Paul))",得利影視,
607,P0000609,國家寶藏,"特陶 ((Turteltaub, Jon))",迪士尼公司,
608,P0000610,國家寶藏,"特陶 ((Turteltaub, Jon))",迪士尼公司,
609,P0000611,婚禮之後,"畢葉爾 ((Bier, Susanne))",聯影企業,
610,P0000612,愛探險的Dora,張依雯,東森電視,
611,P0000613,愛探險的Dora,張依雯,東森電視,
612,P0000614,愛探險的Dora,張依雯,東森電視,
613,P0000615,愛探險的Dora,張依雯,東森電視,
614,P0000616,愛探險的Dora,張依雯,東森電視,
615,P0000617,愛探險的Dora,張依雯,東森電視,
616,P0000618,愛探險的Dora,張依雯,東森電視,
617,P0000619,愛探險的Dora,張依雯,東森電視,
618,P0000620,愛探險的Dora,張依雯,東森電視,
619,P0000621,愛探險的Dora,張依雯,東森電視,
620,P0000622,愛探險的Dora,張依雯,東森電視,
621,P0000623,愛探險的Dora,張依雯,東森電視,
622,P0000624,教父,"柯波拉 ((Coppola, Francis Ford))",得利影視,
623,P0000625,教父II,"柯波拉 ((Coppola, Francis Ford))",得利影視,
624,P0000626,教父II,"柯波拉 ((Coppola, Francis Ford))",得利影視,
625,P0000627,教父III,"柯波拉 ((Coppola, Francis Ford))",得利影視,
626,P0000628,教父III,"柯波拉 ((Coppola, Francis Ford))",得利影視,
627,P0000629,清秀佳人,高牐勳,齊威國際,
628,P0000630,清秀佳人,高牐勳,齊威國際,
629,P0000631,清秀佳人,高牐勳,齊威國際,
630,P0000632,清秀佳人,高牐勳,齊威國際,
631,P0000633,深夜加油站遇見蘇格拉底,"沙爾瓦 ((Salva, Victor))",逸琦國際,
632,P0000634,最遙遠的距離,林靖傑,理大國際發行,
633,P0000635,最遙遠的距離,林靖傑,理大國際發行,
634,P0000636,童話世界,童話世界,齊威國際,
635,P0000637,童話世界,童話世界,齊威國際,
636,P0000638,童話世界,童話世界,齊威國際,
637,P0000639,童話世界,童話世界,齊威國際,
638,P0000640,偵探事務所詐欺獵人,林海象,昇龍數位,
639,P0000641,黃山,日本放送協會 ((Nippon Hoso Kyokai)),曜新穎數位,
640,P0000642,蜂電影,"史密斯 ((Smith, Simon J.))",得利影視總代理,
641,P0000643,夢.旅人,"托卡察 ((Tokarchuk, Anika))",公共電視,
642,P0000644,實習醫生,"荷頓 ((Horton, Peter))",得利影視,
643,P0000645,實習醫生,"荷頓 ((Horton, Peter))",得利影視,
644,P0000646,實習醫生,"荷頓 ((Horton, Peter))",得利影視,
645,P0000647,實習醫生,"荷頓 ((Horton, Peter))",得利影視,
646,P0000648,實習醫生,"荷頓 ((Horton, Peter))",得利影視,
647,P0000649,實習醫生,"荷頓 ((Horton, Peter))",得利影視,
648,P0000650,實習醫生,"荷頓 ((Horton, Peter))",得利影視,
649,P0000651,實習醫生,"荷頓 ((Horton, Peter))",得利影視,
650,P0000652,實習醫生,"荷頓 ((Horton, Peter))",得利影視,
651,P0000653,實習醫生,"荷頓 ((Horton, Peter))",得利影視,
652,P0000654,瘋影動畫工作室,"吉黑賀 ((Girerd, Jacques Remy))",弘恩文化,
653,P0000655,綠野仙蹤,綠野仙蹤,齊威國際,
654,P0000656,綠野仙蹤,綠野仙蹤,齊威國際,
655,P0000657,衝浪季節,"布萊能 ((Brannon, Ash))",得利影視,
656,P0000658,機遇之旅,鄭慧玲,智慧藏學習科技,
657,P0000659,龍貓,宮崎駿,得利影視,
658,P0000660,龍貓,宮崎駿,得利影視,
659,P0000661,龍龍與忠狗,龍龍與忠狗,齊威國際,
660,P0000662,龍龍與忠狗,龍龍與忠狗,齊威國際,
661,P0000663,龍龍與忠狗,龍龍與忠狗,齊威國際,
662,P0000664,龍龍與忠狗,龍龍與忠狗,齊威國際,
663,P0000665,龍龍與忠狗,龍龍與忠狗,齊威國際,
664,P0000666,龍龍與忠狗,龍龍與忠狗,齊威國際,
665,P0000667,龍龍與忠狗,龍龍與忠狗,齊威國際,
666,P0000668,龍龍與忠狗,龍龍與忠狗,齊威國際,
667,P0000669,龍龍與忠狗,龍龍與忠狗,齊威國際,
668,P0000670,龍龍與忠狗,龍龍與忠狗,齊威國際,
669,P0000671,攀越冰峰,"麥唐納 ((Macdonald, Kevin))",聯影企業,
670,P0000672,羅浮宮謎情,"巴提亞 ((Bartillat, Laurent de))",昇龍數位,
671,P0000673,羅馬的榮耀,"艾普特 ((Apted, Michael))",華納家庭,
672,P0000674,羅馬的榮耀,"艾普特 ((Apted, Michael))",華納家庭,
673,P0000675,羅馬的榮耀,"艾普特 ((Apted, Michael))",華納家庭,
674,P0000676,羅馬的榮耀,"艾普特 ((Apted, Michael))",華納家庭,
675,P0000677,羅馬的榮耀,"艾普特 ((Apted, Michael))",華納家庭,
676,P0000678,羅馬的榮耀,"艾普特 ((Apted, Michael))",華納家庭,
677,P0000679,羅馬的榮耀,"艾普特 ((Apted, Michael))",華納家庭,
678,P0000680,羅馬的榮耀,"艾普特 ((Apted, Michael))",華納家庭,
679,P0000681,羅馬的榮耀,"艾普特 ((Apted, Michael))",華納家庭,
680,P0000682,羅馬的榮耀,"艾普特 ((Apted, Michael))",華納家庭,
681,P0000683,羅馬的榮耀,"艾普特 ((Apted, Michael))",華納家庭,
682,P0000684,魔女の宅急便,宮崎駿,得利影視,
683,P0000685,魔女の宅急便,宮崎駿,得利影視,
684,P0000686,驚奇4超人,"史多利 ((Story, Tim))",得利影視,
685,P0000687,囍,吳汱紝,智慧藏學習科技,
686,P0000688,20世紀少年,堤幸彥,天空傳媒,
687,P0000689,一八九五,洪智育,釆昌國際多媒體,
688,P0000690,1分鐘看藝術,"埃黎薩爾德 ((Elissalde, Serge))",嘉勳實業,
689,P0000691,1分鐘看藝術,"埃黎薩爾德 ((Elissalde, Serge))",嘉勳實業,
690,P0000692,九降風,林書宇,原子映象,
691,P0000693,九降風,林書宇,原子映象,
692,P0000694,"人生,一元起標","希法 ((Rivaz, Dominique de))",飛行國際視聽發行,
693,P0000695,三個強盜,"佛瑞塔格 ((Freitag, Hayo))",弘恩文化,
694,P0000696,小熊維尼與跳跳虎,"麥金農 ((MacKinnon, Don))",得利影視總代理,
695,P0000698,太陽劇團,"莫里斯 ((Morris, Nick))",得利影視,
696,P0000699,心中的小星星,"罕 ((Khan, Aamir))",輝洪,
697,P0000700,令人討厭的松子的一生,中島哲也,逸琦,
698,P0000701,布萊德彼特之即刻毀滅,"柯恩 ((Coen, Joel))",釆昌國際多媒體,
699,P0000702,末日預言,"普羅亞斯 ((Proyas, Alex))",釆昌國際多媒體,
700,P0000703,白色巨塔,蔡岳勳,德利影視,
701,P0000704,白色巨塔,蔡岳勳,德利影視,
702,P0000705,白色巨塔,蔡岳勳,德利影視,
703,P0000706,白色巨塔,蔡岳勳,德利影視,
704,P0000707,白色巨塔,蔡岳勳,德利影視,
705,P0000708,白色巨塔,蔡岳勳,德利影視,
706,P0000709,白色巨塔,蔡岳勳,德利影視,
707,P0000710,白色巨塔,蔡岳勳,德利影視,
708,P0000711,白色巨塔,蔡岳勳,德利影視,
709,P0000712,白色巨塔,蔡岳勳,德利影視,
710,P0000713,光陰的故事,陳俊良,台灣魄力資訊,
711,P0000714,光陰的故事,陳俊良,台灣魄力資訊,
712,P0000715,光陰的故事,陳俊良,台灣魄力資訊,
713,P0000716,光陰的故事,陳俊良,台灣魄力資訊,
714,P0000717,光陰的故事,陳俊良,台灣魄力資訊,
715,P0000718,光陰的故事,陳俊良,台灣魄力資訊,
716,P0000719,光陰的故事,陳俊良,台灣魄力資訊,
717,P0000720,光陰的故事,陳俊良,台灣魄力資訊,
718,P0000721,光陰的故事,陳俊良,台灣魄力資訊,
719,P0000722,光陰的故事,陳俊良,台灣魄力資訊,
720,P0000723,光陰的故事,陳俊良,台灣魄力資訊,
721,P0000724,光陰的故事,陳俊良,台灣魄力資訊,
722,P0000725,光陰的故事,陳俊良,台灣魄力資訊,
723,P0000726,光陰的故事,陳俊良,台灣魄力資訊,
724,P0000727,政壇黑馬,"休斯頓 ((Houston, Rodd))",南強國際,
725,P0000728,在屋頂上流浪,"麥肯錫 ((Mackenzie, David))",迪昇數位總代理,
726,P0000729,守護者,"史奈德 ((Snyder, Zack))",得利影視,
727,P0000730,安德魯洛伊韋伯之歌劇魅影,"舒馬克 ((Schumacher, Joel))",得利影視,
728,P0000731,池東紀事,黃玉珊,嘉勳實業總代理,
729,P0000732,池東紀事,黃玉珊,嘉勳實業總代理,
730,P0000733,百萬煮夫大作戰,金相辰,鴻聯國際開發,
731,P0000734,你是我的唯一,林君城,財團法人公共電視文化事業基金會,
732,P0000735,你是我的唯一,林君城,財團法人公共電視文化事業基金會,
733,P0000736,你是我的唯一,林君城,財團法人公共電視文化事業基金會,
734,P0000737,吻兩下打兩槍,"布萊克 ((Black, Shane))",華納家庭娛樂,
735,P0000738,我在墾丁天氣晴,鈕承澤,財團法人公共電視文化事業基金會發行,
736,P0000739,我在墾丁天氣晴,鈕承澤,財團法人公共電視文化事業基金會發行,
737,P0000740,我在墾丁天氣晴,鈕承澤,財團法人公共電視文化事業基金會發行,
738,P0000741,我在墾丁天氣晴,鈕承澤,財團法人公共電視文化事業基金會發行,
739,P0000742,我在墾丁天氣晴,鈕承澤,財團法人公共電視文化事業基金會發行,
740,P0000743,我在墾丁天氣晴,鈕承澤,財團法人公共電視文化事業基金會發行,
741,P0000744,我在墾丁天氣晴,鈕承澤,財團法人公共電視文化事業基金會發行,
742,P0000745,我在墾丁天氣晴,鈕承澤,財團法人公共電視文化事業基金會發行,
743,P0000746,我在墾丁天氣晴,鈕承澤,財團法人公共電視文化事業基金會發行,
744,P0000747,我在墾丁天氣晴,鈕承澤,財團法人公共電視文化事業基金會發行,
745,P0000748,我和我的小鬼們,"康特 ((Cantet, Laurent))",迪昇數位影視,
746,P0000749,我的人魚女友,"梅莉恩 ((Melikian, Anna))",迪昇數位影視,
747,P0000750,我的失憶女友,"席格 ((Segal, Peter))",得利影視,
748,P0000751,我的哥哥是獨生子,"里路查提 ((Luchetti, Daniele))",嘉勳實業,
749,P0000752,Penelope貝貝生活日記,Penelope貝貝生活日記,曼迪傳播,
750,P0000753,Penelope貝貝生活日記,Penelope貝貝生活日記,曼迪傳播,
751,P0000754,Penelope貝貝生活日記,Penelope貝貝生活日記,曼迪傳播,
752,P0000755,Penelope貝貝生活日記,Penelope貝貝生活日記,曼迪傳播,
753,P0000756,Penelope貝貝生活日記,Penelope貝貝生活日記,曼迪傳播,
754,P0000757,Penelope貝貝生活日記,Penelope貝貝生活日記,曼迪傳播,
755,P0000758,Penelope貝貝生活日記,Penelope貝貝生活日記,曼迪傳播,
756,P0000759,Penelope貝貝生活日記,Penelope貝貝生活日記,曼迪傳播,
757,P0000760,巡山日誌,盧凱文,輝洪開發,
758,P0000761,那年夏天寧靜的海,北野武,原子映象],
