市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,助民新鮮食品工廠,"=""45766198""",鄭清隆,"=""05-5864552""",紅蘿蔔,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,助民新鮮食品工廠,"=""45766198""",昶饌食品有限公司,"=""53647020""",鑫鑫腸,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,助民新鮮食品工廠,"=""45766198""",昶饌食品有限公司,"=""53647020""",北海翅,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,助民新鮮食品工廠,"=""45766198""",榮洲食品股份有限公司,"=""86346832""",黑輪片,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,助民新鮮食品工廠,"=""45766198""",榮洲食品股份有限公司,"=""86346832""",魚豆腐,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,助民新鮮食品工廠,"=""45766198""",福氣菇場,"=""04-8974251""",杏鮑菇,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,助民新鮮食品工廠,"=""45766198""",台鈺食品有限公司,"=""28054266""",珍珠丸子,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,助民新鮮食品工廠,"=""45766198""",昶饌食品有限公司,"=""53647020""",豆竹,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,助民新鮮食品工廠,"=""45766198""",宇進實業股份有限公司,"=""86499528""",白米,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,助民新鮮食品工廠,"=""45766198""",豐泰農產行,"=""05-5866812""",鹽菜,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,助民新鮮食品工廠,"=""45766198""",宏田農產行,"=""88820382""",太空鴨丁,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,助民新鮮食品工廠,"=""45766198""",首馥食品有限公司,"=""54524855""",鐵路里肌,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,梅景食品股份有限公司,"=""53177287""",今元肉品股份有限公司,"=""12830635""",排骨酥,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",空心菜,,,,生產追溯-農產品,"=""1201002168"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",肉絲,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,梅景食品股份有限公司,"=""53177287""",德鮮食品農產行,"=""25489338""",全蛋液,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,梅景食品股份有限公司,"=""53177287""",順安冷凍果菜行,"=""77819893""",三色丁,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,梅景食品股份有限公司,"=""53177287""",正瑞豐碾米廠,"=""64183407""",米,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",海帶芽,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",雞腿丁,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",洋蔥/完整,,,,生產追溯-農產品,"=""1001002182"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",大白菜,,,,生產追溯-農產品,"=""1201002267"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,梅景食品股份有限公司,"=""53177287""",詹記農產行,"=""38786965""",木耳絲,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",豆皮片/非,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",鵝白菜,,,,生產追溯-農產品,"=""1201002168"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,梅景食品股份有限公司,"=""53177287""",正瑞豐碾米廠,"=""64183407""",米,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,梅景食品股份有限公司,"=""53177287""",和榮意食品有限公司,"=""70506805""",中排骨CAS,,,,CAS台灣優良農產品,"=""013502"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",芹菜,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",肉片,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002267"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",豆芽菜,,,,生產追溯-農產品,"=""1001002183"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",棒棒腿D6,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,梅景食品股份有限公司,"=""53177287""",正豐農畜產品有限公司,"=""16395577""",蝦排,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,豐成食品工廠,"=""24164869""",億大,"=""19936697""",雞排,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,豐成食品工廠,"=""24164869""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",油菜,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,豐成食品工廠,"=""24164869""",貴美肉品屋,"=""14629447""",鹹豬肉片,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",洋蔥,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,豐成食品工廠,"=""24164869""",九新食品行,"=""26929117""",玉米奶酥30,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,豐成食品工廠,"=""24164869""",二林紅麵線,"=""77767396""",紅麵線,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,豐成食品工廠,"=""24164869""",菊元乾貨-溪湖,"=""59086144""",木耳,,,,生產追溯-農產品,"=""1104000020"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",紅蘿蔔,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,豐成食品工廠,"=""24164869""",仁愛蛋品有限公司,"=""42571749""",雞蛋,,,,生產追溯-雞蛋,"=""5140088815"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,豐成食品工廠,"=""24164869""",格萊商行,"=""76656288""",肉羹,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,豐成食品工廠,"=""24164869""",上富農產行,"=""38760965""",脆筍絲,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",大白菜,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,正惠心便當工廠,"=""93894784""",福鎮農產行,"=""93898326""",紅蘿蔔,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,正惠心便當工廠,"=""93894784""",洽富實業股份有限公司,"=""54105749""",雞翅,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,正惠心便當工廠,"=""93894784""",福鎮農產行,"=""93898326""",紅蘿蔔,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,正惠心便當工廠,"=""93894784""",吉豐冷凍食品行,"=""45599798""",玉米,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,正惠心便當工廠,"=""93894784""",詠誠農產品商行,"=""21807240""",雞蛋,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",馬鈴薯,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,正惠心便當工廠,"=""93894784""",彰化縣農會,"=""彰化縣農會""",白米,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",白蘿蔔,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,正惠心便當工廠,"=""93894784""",福鎮農產行,"=""93898326""",紅蘿蔔,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,正惠心便當工廠,"=""93894784""",年佑軒有限公司,"=""53289451""",豬肉,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",鹽,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,正惠心便當工廠,"=""93894784""",,,,吉香企業有限公司,"=""23274706""",醬油,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",沙拉油,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",耐炸油,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",糖,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/26,正惠心便當工廠,"=""93894784""",吉豐冷凍食品行,"=""45599798""",馬蹄條,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,王子便當,"=""77782468""",王春木,"=""00000004""",包心菜,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,王子便當,"=""77782468""",王春木,"=""00000004""",紅蘿蔔,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,王子便當,"=""77782468""",佳順免洗餐具商行,"=""14851353""",木耳絲,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,王子便當,"=""77782468""",真旺國際食材有限公司,"=""27896775""",京都肉排,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,王子便當,"=""77782468""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,王子便當,"=""77782468""",九新食品行,"=""26929117""",米血,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,王子便當,"=""77782468""",吉豐冷凍食品行,"=""45599798""",鴨丁,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,王子便當,"=""77782468""",王春木,"=""00000004""",薑,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,王子便當,"=""77782468""",王春木,"=""00000004""",芹菜,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,王子便當,"=""77782468""",王春木,"=""00000004""",大黃瓜,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,王子便當,"=""77782468""",桂冠實業有限公司,"=""18868215""",鍋貼,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",芹菜,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",結頭菜,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,承富實業有限公司,"=""12929545""",仁愛牧場,"=""18966699""",雞蛋,,,,生產追溯-雞蛋,"=""5140018515"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",蚵白菜,,,,生產追溯-農產品,"=""1201002061"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,承富實業有限公司,"=""12929545""",福裕肉品商行,"=""18941277""",上肉丁,,,,生產追溯-豬肉,"=""MB220047"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",紅蘿蔔,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,承富實業有限公司,"=""12929545""",榮州食品股份有限公司,"=""86346832""",非基改豆乾,,,,HACCP,"=""THH07002"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,承富實業有限公司,"=""12929545""",三橋食品股份有限公司,"=""12742078""",鮮蝦卷,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",綠花椰菜,,,,產銷履歷,"=""1070223098700192"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,承富實業有限公司,"=""12929545""",農糧署,"=""14851924""",白米,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",冬瓜,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,助民新鮮食品工廠,"=""45766198""",廖麗貞,"=""05-5875739""",薑絲,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,助民新鮮食品工廠,"=""45766198""",大眾饌食品材料行,"=""05-5876677""",貢丸片,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,助民新鮮食品工廠,"=""45766198""",首馥食品有限公司,"=""54524855""",雞肉堡,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",高麗菜,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",熱狗,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",地瓜球,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,助民新鮮食品工廠,"=""45766198""",金谷豆腐店,"=""64827718""",豆腐,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,助民新鮮食品工廠,"=""45766198""",鄭清隆,"=""05-5864552""",紅蘿蔔,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,助民新鮮食品工廠,"=""45766198""",陳清松,"=""05-5867753""",豬血,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,助民新鮮食品工廠,"=""45766198""",南門食品原料有限公司,"=""54523188""",乾木耳,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",脆筍,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,助民新鮮食品工廠,"=""45766198""",宇進實業股份有限公司,"=""86499528""",白米,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,豐成食品工廠,"=""24164869""",貴美肉品屋,"=""14629447""",絞肉,,,,生產追溯-豬肉,"=""NB220558"""
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,豐成食品工廠,"=""24164869""",上富農產行,"=""38760965""",脆瓜,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,豐成食品工廠,"=""24164869""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",味噌3K,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,豐成食品工廠,"=""24164869""",慶發農產食品,"=""8081420""",板豆腐 6Kg/板,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",柴魚片600g/包,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",菠菜,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,豐成食品工廠,"=""24164869""",吉豐冷凍食品行,"=""45599798""",裹粉鱈魚條,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,豐成食品工廠,"=""24164869""",貴美肉品屋,"=""14629447""",鐵路豬排,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,正惠心便當工廠,"=""93894784""",年佑軒有限公司,"=""53289451""",肉絲,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",榨菜,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",油菜,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,正惠心便當工廠,"=""93894784""",彰化縣農會,"=""彰化縣農會""",白米,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,正惠心便當工廠,"=""93894784""",億大食品行,"=""19936697""",小肉圓,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,正惠心便當工廠,"=""93894784""",吉豐冷凍食品行,"=""45599798""",豬肉,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",鹽,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,正惠心便當工廠,"=""93894784""",,,,吉香企業有限公司,"=""23274706""",醬油,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",沙拉油,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",耐炸油,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",糖,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,正惠心便當工廠,"=""93894784""",慶發農產食品（豆腐）,"=""80814020""",豆腐,,,,,
彰化縣,北斗鎮,彰化縣北斗鎮北斗家商,2018/02/27,正惠心便當工廠,"=""93894784""",年佑軒有限公司,"=""53289451""",絞肉,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/02/01,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",雞里肌,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/02/01,承富實業有限公司,"=""12929545""",農糧署,"=""14851924""",白米,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/02/01,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",蕃薯,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/02/01,承富實業有限公司,"=""12929545""",仁愛牧場,"=""18966699""",蛋,,,,生產追溯-雞蛋,"=""5140018515"""
彰化縣,員林市,彰化縣員林市崇實高工,2018/02/01,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",青豆仁,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/02/01,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",紅蘿蔔丁冷凍,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/02/01,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",玉米粒非基改,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/02/01,承富實業有限公司,"=""12929545""",格萊商行,"=""76656288""",甜不辣片,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/02/01,承富實業有限公司,"=""12929545""",吉順吉商行,"=""17474092""",白芝麻,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/02/01,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",豬血糕,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/02/01,承富實業有限公司,"=""12929545""",榮州食品股份有限公司,"=""86346832""",非基改小小豆干丁,,,,ISO22000,"=""THH07002"""
彰化縣,員林市,彰化縣員林市崇實高工,2018/02/01,承富實業有限公司,"=""12929545""",福裕肉品商行,"=""18941277""",上絞肉,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/02/01,承富實業有限公司,"=""12929545""",聯{淳}奕實業,"=""24630949""",油蔥酥,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/02/01,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",青江菜,,,,生產追溯-農產品,"=""1201002061"""
彰化縣,員林市,彰化縣員林市崇實高工,2018/02/02,承富實業有限公司,"=""12929545""",駿利行,"=""45224624""",榨菜絲,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/02/02,承富實業有限公司,"=""12929545""",仁愛牧場,"=""18966699""",蛋,,,,生產追溯-雞蛋,"=""5140018515"""
彰化縣,員林市,彰化縣員林市崇實高工,2018/02/02,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",海鮮捲,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/02/02,承富實業有限公司,"=""12929545""",美升鮮企業有限公司,"=""53859086""",麥克雞塊,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/02/02,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",蚵白菜,,,,生產追溯-農產品,"=""1201002061"""
彰化縣,員林市,彰化縣員林市崇實高工,2018/02/02,承富實業有限公司,"=""12929545""",鮮菇阿堂,"=""21749645""",金針菇,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/02/02,承富實業有限公司,"=""12929545""",仁愛牧場,"=""18966699""",蛋酥,,,,生產追溯-雞蛋,"=""5140018515"""
彰化縣,員林市,彰化縣員林市崇實高工,2018/02/02,承富實業有限公司,"=""12929545""",鮮菇阿堂,"=""21749645""",木耳,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/02/02,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",紅蘿蔔,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/02/02,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",高麗菜,,,,生產追溯-農產品,"=""1208000178"""
彰化縣,員林市,彰化縣員林市崇實高工,2018/02/02,承富實業有限公司,"=""12929545""",福裕肉品商行,"=""18941277""",上肉片,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/02/02,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",洋蔥,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,員林市,彰化縣員林市崇實高工,2018/02/02,承富實業有限公司,"=""12929545""",農糧署,"=""14851924""",白米,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/02/01,冠成食品工廠,"=""93894308""",佳順免洗餐具商行,"=""14851353""",柴魚片,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/02/01,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",青蔥,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/02/01,冠成食品工廠,"=""93894308""",超品食品社(豆腐),"=""14859720""",豆腐-非基因改造,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/02/01,冠成食品工廠,"=""93894308""",達記碾米廠,"=""59792909""",白米,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/02/01,冠成食品工廠,"=""93894308""",永丞食品行,"=""25773349""",蔥花捲,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/02/01,冠成食品工廠,"=""93894308""",佳順免洗餐具商行,"=""14851353""",豆輪-非基改,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/02/01,冠成食品工廠,"=""93894308""",山葉企業(肉品),"=""28587592""",豬肉,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/02/01,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",紅蘿蔔,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/02/01,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",白蘿蔔,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/02/01,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",青江菜,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/02/01,冠成食品工廠,"=""93894308""",永丞食品行,"=""25773349""",鹽酥雞肉,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/02/02,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",洋芋,,,,,
彰化縣,員林市,彰化縣員林市崇實高工,2018/02/02,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",紅蘿蔔,,,,,
