RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100001,男,1921100002,第3級,0,,0,,0,,14,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100001,男,1921100003,第4級,0,,0,,0,,26,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100001,男,1921100004,第5級,0,,0,,0,,22,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100001,男,1921100005,第6級,0,,0,,0,,31,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100001,男,1921100006,第7級,0,,0,,0,,11,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100001,男,1921100007,第8級,0,,0,,0,,10,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100002,女,1921100001,第2級,0,,0,,0,,39,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100002,女,1921100002,第3級,0,,0,,0,,19,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100002,女,1921100003,第4級,0,,0,,0,,35,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100002,女,1921100004,第5級,0,,0,,0,,56,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100002,女,1921100005,第6級,0,,0,,0,,15,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100002,女,1921100006,第7級,0,,0,,0,,14,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100002,女,1921100007,第8級,0,,0,,0,,13,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100001,男,1921100001,第2級,0,,0,,0,,6,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100001,男,1921100002,第3級,0,,0,,0,,1,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100001,男,1921100003,第4級,0,,0,,0,,9,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100001,男,1921100004,第5級,0,,0,,0,,4,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100001,男,1921100005,第6級,0,,0,,0,,10,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100001,男,1921100006,第7級,0,,0,,0,,0,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100001,男,1921100007,第8級,0,,0,,0,,4,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100002,女,1921100001,第2級,0,,0,,0,,2,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100002,女,1921100002,第3級,0,,0,,0,,0,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100002,女,1921100003,第4級,0,,0,,0,,2,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100002,女,1921100004,第5級,0,,0,,0,,1,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100002,女,1921100005,第6級,0,,0,,0,,2,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100002,女,1921100006,第7級,0,,0,,0,,1,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100002,女,1921100007,第8級,0,,0,,0,,2,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100001,男,1921100001,第2級,0,,0,,0,,0,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100001,男,1921100002,第3級,0,,0,,0,,0,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100001,男,1921100003,第4級,0,,0,,0,,0,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100001,男,1921100004,第5級,0,,0,,0,,1,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100001,男,1921100005,第6級,0,,0,,0,,0,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100001,男,1921100006,第7級,0,,0,,0,,0,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100001,男,1921100007,第8級,0,,0,,0,,9,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100002,女,1921100001,第2級,0,,0,,0,,0,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100002,女,1921100002,第3級,0,,0,,0,,0,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100002,女,1921100003,第4級,0,,0,,0,,0,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100002,女,1921100004,第5級,0,,0,,0,,0,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100002,女,1921100005,第6級,0,,0,,0,,0,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100002,女,1921100006,第7級,0,,0,,0,,0,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100002,女,1921100007,第8級,0,,0,,0,,2,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,1921100001,第2級,0,,0,,0,,0,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,1921100002,第3級,0,,0,,0,,1,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,1921100003,第4級,0,,0,,0,,3,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,1921100004,第5級,0,,0,,0,,0,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,1921100005,第6級,0,,0,,0,,2,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,1921100006,第7級,0,,0,,0,,5,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,1921100007,第8級,0,,0,,0,,0,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,1921100001,第2級,0,,0,,0,,1,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,1921100002,第3級,0,,0,,0,,2,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,1921100003,第4級,0,,0,,0,,0,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,1921100004,第5級,0,,0,,0,,2,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,1921100005,第6級,0,,0,,0,,2,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,1921100006,第7級,0,,0,,0,,1,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,1921100007,第8級,0,,0,,0,,3,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100001,男,1921100001,第2級,0,,0,,0,,47,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100001,男,1921100002,第3級,0,,0,,0,,45,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100001,男,1921100003,第4級,0,,0,,0,,35,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100001,男,1921100004,第5級,0,,0,,0,,28,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100001,男,1921100005,第6級,0,,0,,0,,21,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100001,男,1921100006,第7級,0,,0,,0,,31,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100001,男,1921100007,第8級,0,,0,,0,,9,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100002,女,1921100001,第2級,0,,0,,0,,50,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100002,女,1921100002,第3級,0,,0,,0,,43,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100002,女,1921100003,第4級,0,,0,,0,,36,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100002,女,1921100004,第5級,0,,0,,0,,55,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100002,女,1921100005,第6級,0,,0,,0,,20,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100002,女,1921100006,第7級,0,,0,,0,,15,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100002,女,1921100007,第8級,0,,0,,0,,6,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100001,男,1921100001,第2級,0,,0,,0,,79,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100001,男,1921100002,第3級,0,,0,,0,,159,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100001,男,1921100003,第4級,0,,0,,0,,186,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100001,男,1921100004,第5級,0,,0,,0,,199,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100001,男,1921100005,第6級,0,,0,,0,,101,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100001,男,1921100006,第7級,0,,0,,0,,213,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100001,男,1921100007,第8級,0,,0,,0,,235,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
