期貨商代號,期貨商名稱,日期,商品,交易量
F026000,富邦期貨,2018,TFO,1733
F026000,富邦期貨,2018,TXO,9010615
F026000,富邦期貨,2018,STC,40589
F026000,富邦期貨,2018,ETC,3188
F026000,富邦期貨,2018,MSO,0
F026000,富邦期貨,2018,XIO,0
F026000,富邦期貨,2018,GTO,0
F026000,富邦期貨,2018,TGO,262
F026000,富邦期貨,2018,RHO,46
F026000,富邦期貨,2018,RTO,118
F026000,富邦期貨,2019,TEO,657
F026000,富邦期貨,2019,TFO,687
F026000,富邦期貨,2019,TXO,8135890
F026000,富邦期貨,2019,STC,53103
F026000,富邦期貨,2019,ETC,2473
F026000,富邦期貨,2019,MSO,0
F026000,富邦期貨,2019,XIO,0
F026000,富邦期貨,2019,GTO,0
F026000,富邦期貨,2019,TGO,403
F026000,富邦期貨,2019,RHO,1
F026000,富邦期貨,2019,RTO,18
F039000,大昌期貨,2010,TEO,557
F039000,大昌期貨,2010,TFO,2838
F039000,大昌期貨,2010,TXO,2089804
F039000,大昌期貨,2010,STC,1943
F039000,大昌期貨,2010,ETC,0
F039000,大昌期貨,2010,MSO,0
F039000,大昌期貨,2010,XIO,146
F039000,大昌期貨,2010,GTO,205
F039000,大昌期貨,2010,TGO,3574
F039000,大昌期貨,2010,RHO,0
F039000,大昌期貨,2010,RTO,0
F039000,大昌期貨,2011,TEO,1424
F039000,大昌期貨,2011,TFO,5276
F039000,大昌期貨,2011,TXO,4293659
F039000,大昌期貨,2011,STC,4536
F039000,大昌期貨,2011,ETC,0
F039000,大昌期貨,2011,MSO,0
F039000,大昌期貨,2011,XIO,54
F039000,大昌期貨,2011,GTO,16
F039000,大昌期貨,2011,TGO,3811
F039000,大昌期貨,2011,RHO,0
F039000,大昌期貨,2011,RTO,0
F039000,大昌期貨,2012,TEO,914
F039000,大昌期貨,2012,TFO,3352
F039000,大昌期貨,2012,TXO,5133030
F039000,大昌期貨,2012,STC,5271
F039000,大昌期貨,2012,ETC,0
F039000,大昌期貨,2012,MSO,0
F039000,大昌期貨,2012,XIO,5
F039000,大昌期貨,2012,GTO,0
F039000,大昌期貨,2012,TGO,2125
F039000,大昌期貨,2012,RHO,0
F039000,大昌期貨,2012,RTO,0
F039000,大昌期貨,2013,TEO,592
F039000,大昌期貨,2013,TFO,2684
F039000,大昌期貨,2013,TXO,6424425
F039000,大昌期貨,2013,STC,2862
F039000,大昌期貨,2013,ETC,0
F039000,大昌期貨,2013,MSO,0
F039000,大昌期貨,2013,XIO,4
F039000,大昌期貨,2013,GTO,0
F039000,大昌期貨,2013,TGO,5905
F039000,大昌期貨,2013,RHO,0
F039000,大昌期貨,2013,RTO,0
F039000,大昌期貨,2014,TEO,3101
F039000,大昌期貨,2014,TFO,4561
F039000,大昌期貨,2014,TXO,9487333
F039000,大昌期貨,2014,STC,363
F039000,大昌期貨,2014,ETC,0
F039000,大昌期貨,2014,MSO,0
F039000,大昌期貨,2014,XIO,3
F039000,大昌期貨,2014,GTO,0
F039000,大昌期貨,2014,TGO,1713
F039000,大昌期貨,2014,RHO,0
F039000,大昌期貨,2014,RTO,0
F039000,大昌期貨,2015,TEO,1223
F039000,大昌期貨,2015,TFO,5744
F039000,大昌期貨,2015,TXO,11612569
F039000,大昌期貨,2015,STC,521
F039000,大昌期貨,2015,ETC,3
F039000,大昌期貨,2015,MSO,0
F039000,大昌期貨,2015,XIO,64
F039000,大昌期貨,2015,GTO,0
F039000,大昌期貨,2015,TGO,979
F039000,大昌期貨,2015,RHO,0
F039000,大昌期貨,2015,RTO,0
F039000,大昌期貨,2016,TEO,469
F039000,大昌期貨,2016,TFO,2903
F039000,大昌期貨,2016,TXO,7628232
F039000,大昌期貨,2016,STC,1207
F039000,大昌期貨,2016,ETC,2079
F039000,大昌期貨,2016,MSO,0
F039000,大昌期貨,2016,XIO,30
F039000,大昌期貨,2016,GTO,0
F039000,大昌期貨,2016,TGO,461
F039000,大昌期貨,2016,RHO,0
F039000,大昌期貨,2016,RTO,0
F039000,大昌期貨,2017,TEO,594
F039000,大昌期貨,2017,TFO,2133
F039000,大昌期貨,2017,TXO,6939979
F039000,大昌期貨,2017,STC,2547
F039000,大昌期貨,2017,ETC,615
F039000,大昌期貨,2017,MSO,0
F039000,大昌期貨,2017,XIO,4
F039000,大昌期貨,2017,GTO,0
F039000,大昌期貨,2017,TGO,333
F039000,大昌期貨,2017,RHO,16
F039000,大昌期貨,2017,RTO,226
F039000,大昌期貨,2018,TEO,220
F039000,大昌期貨,2018,TFO,761
F039000,大昌期貨,2018,TXO,6138707
F039000,大昌期貨,2018,STC,924
F039000,大昌期貨,2018,ETC,1610
F039000,大昌期貨,2018,MSO,0
F039000,大昌期貨,2018,XIO,0
F039000,大昌期貨,2018,GTO,0
F039000,大昌期貨,2018,TGO,42
F039000,大昌期貨,2018,RHO,523
F039000,大昌期貨,2018,RTO,0
F039000,大昌期貨,2019,TEO,178
F039000,大昌期貨,2019,TFO,402
F039000,大昌期貨,2019,TXO,5536888
F039000,大昌期貨,2019,STC,1407
F039000,大昌期貨,2019,ETC,1556
F039000,大昌期貨,2019,MSO,0
F039000,大昌期貨,2019,XIO,0
F039000,大昌期貨,2019,GTO,0
F039000,大昌期貨,2019,TGO,153
F039000,大昌期貨,2019,RHO,0
F039000,大昌期貨,2019,RTO,0
F005000,國票期貨,2010,TEO,692
F005000,國票期貨,2010,TFO,1265
F005000,國票期貨,2010,TXO,1459797
F005000,國票期貨,2010,STC,51
F005000,國票期貨,2010,ETC,0
F005000,國票期貨,2010,MSO,0
F005000,國票期貨,2010,XIO,139
F005000,國票期貨,2010,GTO,134
F005000,國票期貨,2010,TGO,1127
F005000,國票期貨,2010,RHO,0
F005000,國票期貨,2010,RTO,0
F005000,國票期貨,2011,TEO,1632
F005000,國票期貨,2011,TFO,2705
F005000,國票期貨,2011,TXO,2383546
F005000,國票期貨,2011,STC,92
F005000,國票期貨,2011,ETC,0
F005000,國票期貨,2011,MSO,0
F005000,國票期貨,2011,XIO,47
F005000,國票期貨,2011,GTO,92
F005000,國票期貨,2011,TGO,1123
F005000,國票期貨,2011,RHO,0
F005000,國票期貨,2011,RTO,0
F005000,國票期貨,2012,TEO,1046
F005000,國票期貨,2012,TFO,2035
F005000,國票期貨,2012,TXO,2128624
F005000,國票期貨,2012,STC,185
F005000,國票期貨,2012,ETC,0
F005000,國票期貨,2012,MSO,0
F005000,國票期貨,2012,XIO,96
F005000,國票期貨,2012,GTO,0
F005000,國票期貨,2012,TGO,699
F005000,國票期貨,2012,RHO,0
F005000,國票期貨,2012,RTO,0
F005000,國票期貨,2013,TEO,897
F005000,國票期貨,2013,TFO,3007
F005000,國票期貨,2013,TXO,2746047
F005000,國票期貨,2013,STC,1427
F005000,國票期貨,2013,ETC,0
F005000,國票期貨,2013,MSO,0
F005000,國票期貨,2013,XIO,25
F005000,國票期貨,2013,GTO,0
F005000,國票期貨,2013,TGO,2554
F005000,國票期貨,2013,RHO,0
F005000,國票期貨,2013,RTO,0
F005000,國票期貨,2014,TEO,1198
F005000,國票期貨,2014,TFO,2949
F005000,國票期貨,2014,TXO,3602500
F005000,國票期貨,2014,STC,3403
F005000,國票期貨,2014,ETC,0
F005000,國票期貨,2014,MSO,0
F005000,國票期貨,2014,XIO,1
F005000,國票期貨,2014,GTO,0
F005000,國票期貨,2014,TGO,336
F005000,國票期貨,2014,RHO,0
F005000,國票期貨,2014,RTO,0
F005000,國票期貨,2015,TEO,530
F005000,國票期貨,2015,TFO,1506
F005000,國票期貨,2015,TXO,4337515
F005000,國票期貨,2015,STC,1066
F005000,國票期貨,2015,ETC,177
F005000,國票期貨,2015,MSO,0
F005000,國票期貨,2015,XIO,4
F005000,國票期貨,2015,GTO,0
F005000,國票期貨,2015,TGO,281
F005000,國票期貨,2015,RHO,0
F005000,國票期貨,2015,RTO,0
F005000,國票期貨,2016,TEO,71
F005000,國票期貨,2016,TFO,241
F005000,國票期貨,2016,TXO,4644915
F005000,國票期貨,2016,STC,752
F005000,國票期貨,2016,ETC,1717
F005000,國票期貨,2016,MSO,0
F005000,國票期貨,2016,XIO,0
F005000,國票期貨,2016,GTO,0
F005000,國票期貨,2016,TGO,3332
F005000,國票期貨,2016,RHO,2
F005000,國票期貨,2016,RTO,0
F005000,國票期貨,2017,TEO,307
F005000,國票期貨,2017,TFO,2123
F005000,國票期貨,2017,TXO,4287477
F005000,國票期貨,2017,STC,1656
F005000,國票期貨,2017,ETC,479
F005000,國票期貨,2017,MSO,0
F005000,國票期貨,2017,XIO,1
F005000,國票期貨,2017,GTO,0
F005000,國票期貨,2017,TGO,843
F005000,國票期貨,2017,RHO,0
F005000,國票期貨,2017,RTO,4
F005000,國票期貨,2018,TEO,239
F005000,國票期貨,2018,TFO,1061
F005000,國票期貨,2018,TXO,4084375
F005000,國票期貨,2018,STC,935
F005000,國票期貨,2018,ETC,490
F005000,國票期貨,2018,MSO,0
F005000,國票期貨,2018,XIO,0
F005000,國票期貨,2018,GTO,0
F005000,國票期貨,2018,TGO,704
F005000,國票期貨,2018,RHO,0
F005000,國票期貨,2018,RTO,0
F005000,國票期貨,2019,TEO,1041
F005000,國票期貨,2019,TFO,550
F005000,國票期貨,2019,TXO,4745013
F005000,國票期貨,2019,STC,2107
F005000,國票期貨,2019,ETC,1146
F005000,國票期貨,2019,MSO,0
F005000,國票期貨,2019,XIO,0
F005000,國票期貨,2019,GTO,0
F005000,國票期貨,2019,TGO,161
F005000,國票期貨,2019,RHO,0
F005000,國票期貨,2019,RTO,0
F030000,兆豐期貨,2010,TEO,3079
F030000,兆豐期貨,2010,TFO,3381
F030000,兆豐期貨,2010,TXO,2641610
F030000,兆豐期貨,2010,STC,451
F030000,兆豐期貨,2010,ETC,0
F030000,兆豐期貨,2010,MSO,0
F030000,兆豐期貨,2010,XIO,112
F030000,兆豐期貨,2010,GTO,1508
F030000,兆豐期貨,2010,TGO,785
F030000,兆豐期貨,2010,RHO,0
F030000,兆豐期貨,2010,RTO,0
F030000,兆豐期貨,2011,TEO,2672
F030000,兆豐期貨,2011,TFO,3816
F030000,兆豐期貨,2011,TXO,2575438
F030000,兆豐期貨,2011,STC,32
F030000,兆豐期貨,2011,ETC,0
F030000,兆豐期貨,2011,MSO,0
F030000,兆豐期貨,2011,XIO,25
F030000,兆豐期貨,2011,GTO,4
F030000,兆豐期貨,2011,TGO,651
F030000,兆豐期貨,2011,RHO,0
F030000,兆豐期貨,2011,RTO,0
F030000,兆豐期貨,2012,TEO,789
F030000,兆豐期貨,2012,TFO,3154
F030000,兆豐期貨,2012,TXO,2178828
F030000,兆豐期貨,2012,STC,355
F030000,兆豐期貨,2012,ETC,0
F030000,兆豐期貨,2012,MSO,0
F030000,兆豐期貨,2012,XIO,0
F030000,兆豐期貨,2012,GTO,0
F030000,兆豐期貨,2012,TGO,589
F030000,兆豐期貨,2012,RHO,0
F030000,兆豐期貨,2012,RTO,0
F030000,兆豐期貨,2013,TEO,431
F030000,兆豐期貨,2013,TFO,4220
F030000,兆豐期貨,2013,TXO,2323182
F030000,兆豐期貨,2013,STC,273
F030000,兆豐期貨,2013,ETC,0
F030000,兆豐期貨,2013,MSO,0
F030000,兆豐期貨,2013,XIO,0
F030000,兆豐期貨,2013,GTO,0
F030000,兆豐期貨,2013,TGO,1436
F030000,兆豐期貨,2013,RHO,0
F030000,兆豐期貨,2013,RTO,0
F030000,兆豐期貨,2014,TEO,749
F030000,兆豐期貨,2014,TFO,25835
F030000,兆豐期貨,2014,TXO,3386162
F030000,兆豐期貨,2014,STC,225
F030000,兆豐期貨,2014,ETC,0
F030000,兆豐期貨,2014,MSO,0
F030000,兆豐期貨,2014,XIO,4
F030000,兆豐期貨,2014,GTO,0
F030000,兆豐期貨,2014,TGO,1126
F030000,兆豐期貨,2014,RHO,0
F030000,兆豐期貨,2014,RTO,0
F030000,兆豐期貨,2015,TEO,481
F030000,兆豐期貨,2015,TFO,9099
F030000,兆豐期貨,2015,TXO,3840333
F030000,兆豐期貨,2015,STC,286
F030000,兆豐期貨,2015,ETC,15
F030000,兆豐期貨,2015,MSO,0
F030000,兆豐期貨,2015,XIO,0
F030000,兆豐期貨,2015,GTO,0
F030000,兆豐期貨,2015,TGO,361
F030000,兆豐期貨,2015,RHO,0
F030000,兆豐期貨,2015,RTO,0
F030000,兆豐期貨,2016,TEO,282
F030000,兆豐期貨,2016,TFO,19272
F030000,兆豐期貨,2016,TXO,3623464
F030000,兆豐期貨,2016,STC,1009
F030000,兆豐期貨,2016,ETC,768
F030000,兆豐期貨,2016,MSO,0
F030000,兆豐期貨,2016,XIO,0
F030000,兆豐期貨,2016,GTO,0
F030000,兆豐期貨,2016,TGO,79
F030000,兆豐期貨,2016,RHO,0
F030000,兆豐期貨,2016,RTO,0
F030000,兆豐期貨,2017,TEO,513
F030000,兆豐期貨,2017,TFO,7675
F030000,兆豐期貨,2017,TXO,4423287
F030000,兆豐期貨,2017,STC,284
F030000,兆豐期貨,2017,ETC,1160
F030000,兆豐期貨,2017,MSO,0
F030000,兆豐期貨,2017,XIO,0
F030000,兆豐期貨,2017,GTO,0
F030000,兆豐期貨,2017,TGO,376
F030000,兆豐期貨,2017,RHO,0
F030000,兆豐期貨,2017,RTO,0
F030000,兆豐期貨,2018,TEO,2388
F030000,兆豐期貨,2018,TFO,13608
F030000,兆豐期貨,2018,TXO,4558252
F030000,兆豐期貨,2018,STC,353
F030000,兆豐期貨,2018,ETC,936
F030000,兆豐期貨,2018,MSO,0
F030000,兆豐期貨,2018,XIO,0
F030000,兆豐期貨,2018,GTO,0
F030000,兆豐期貨,2018,TGO,169
F030000,兆豐期貨,2018,RHO,0
F030000,兆豐期貨,2018,RTO,0
F030000,兆豐期貨,2019,TEO,175
F030000,兆豐期貨,2019,TFO,204
F030000,兆豐期貨,2019,TXO,4698769
F030000,兆豐期貨,2019,STC,409
F030000,兆豐期貨,2019,ETC,794
F030000,兆豐期貨,2019,MSO,0
F030000,兆豐期貨,2019,XIO,0
F030000,兆豐期貨,2019,GTO,0
F030000,兆豐期貨,2019,TGO,7
F030000,兆豐期貨,2019,RHO,0
F030000,兆豐期貨,2019,RTO,0
S585999,統一證券自營,2010,TEO,26095
S585999,統一證券自營,2010,TFO,42095
S585999,統一證券自營,2010,TXO,5874887
S585999,統一證券自營,2010,STC,6167
S585999,統一證券自營,2010,ETC,0
S585999,統一證券自營,2010,MSO,1146
S585999,統一證券自營,2010,XIO,6214
S585999,統一證券自營,2010,GTO,3712
S585999,統一證券自營,2010,TGO,1893
S585999,統一證券自營,2010,RHO,0
S585999,統一證券自營,2010,RTO,0
S585999,統一證券自營,2011,TEO,8908
S585999,統一證券自營,2011,TFO,14770
S585999,統一證券自營,2011,TXO,8789683
S585999,統一證券自營,2011,STC,118
S585999,統一證券自營,2011,ETC,0
S585999,統一證券自營,2011,MSO,0
S585999,統一證券自營,2011,XIO,2115
S585999,統一證券自營,2011,GTO,48
S585999,統一證券自營,2011,TGO,13
S585999,統一證券自營,2011,RHO,0
S585999,統一證券自營,2011,RTO,0
S585999,統一證券自營,2012,TEO,132
S585999,統一證券自營,2012,TFO,1324
S585999,統一證券自營,2012,TXO,5068910
S585999,統一證券自營,2012,STC,0
S585999,統一證券自營,2012,ETC,0
S585999,統一證券自營,2012,MSO,0
S585999,統一證券自營,2012,XIO,0
S585999,統一證券自營,2012,GTO,0
S585999,統一證券自營,2012,TGO,9
S585999,統一證券自營,2012,RHO,0
S585999,統一證券自營,2012,RTO,0
S585999,統一證券自營,2013,TEO,632
S585999,統一證券自營,2013,TFO,4068
S585999,統一證券自營,2013,TXO,6837759
S585999,統一證券自營,2013,STC,0
S585999,統一證券自營,2013,ETC,0
S585999,統一證券自營,2013,MSO,0
S585999,統一證券自營,2013,XIO,0
S585999,統一證券自營,2013,GTO,0
S585999,統一證券自營,2013,TGO,4
S585999,統一證券自營,2013,RHO,0
S585999,統一證券自營,2013,RTO,0
S585999,統一證券自營,2014,TEO,1183
S585999,統一證券自營,2014,TFO,5747
S585999,統一證券自營,2014,TXO,2658774
S585999,統一證券自營,2014,STC,0
S585999,統一證券自營,2014,ETC,0
S585999,統一證券自營,2014,MSO,0
S585999,統一證券自營,2014,XIO,0
S585999,統一證券自營,2014,GTO,0
S585999,統一證券自營,2014,TGO,0
S585999,統一證券自營,2014,RHO,0
S585999,統一證券自營,2014,RTO,0
S585999,統一證券自營,2015,TEO,14575
S585999,統一證券自營,2015,TFO,11163
S585999,統一證券自營,2015,TXO,2411096
S585999,統一證券自營,2015,STC,1
S585999,統一證券自營,2015,ETC,0
S585999,統一證券自營,2015,MSO,0
S585999,統一證券自營,2015,XIO,0
S585999,統一證券自營,2015,GTO,0
S585999,統一證券自營,2015,TGO,0
S585999,統一證券自營,2015,RHO,0
S585999,統一證券自營,2015,RTO,0
S585999,統一證券自營,2016,TEO,2962
S585999,統一證券自營,2016,TFO,4864
S585999,統一證券自營,2016,TXO,4157637
S585999,統一證券自營,2016,STC,583
S585999,統一證券自營,2016,ETC,0
S585999,統一證券自營,2016,MSO,0
S585999,統一證券自營,2016,XIO,0
S585999,統一證券自營,2016,GTO,0
S585999,統一證券自營,2016,TGO,0
S585999,統一證券自營,2016,RHO,0
S585999,統一證券自營,2016,RTO,0
S585999,統一證券自營,2017,TEO,1292
S585999,統一證券自營,2017,TFO,2466
S585999,統一證券自營,2017,TXO,4634602
S585999,統一證券自營,2017,STC,8408
S585999,統一證券自營,2017,ETC,8592
S585999,統一證券自營,2017,MSO,0
S585999,統一證券自營,2017,XIO,0
S585999,統一證券自營,2017,GTO,0
S585999,統一證券自營,2017,TGO,0
S585999,統一證券自營,2017,RHO,0
S585999,統一證券自營,2017,RTO,0
S585999,統一證券自營,2018,TEO,13502
S585999,統一證券自營,2018,TFO,2266
S585999,統一證券自營,2018,TXO,4968381
S585999,統一證券自營,2018,STC,17902
S585999,統一證券自營,2018,ETC,17141
S585999,統一證券自營,2018,MSO,0
S585999,統一證券自營,2018,XIO,0
S585999,統一證券自營,2018,GTO,0
S585999,統一證券自營,2018,TGO,6022
S585999,統一證券自營,2018,RHO,0
S585999,統一證券自營,2018,RTO,0
S585999,統一證券自營,2019,TEO,21933
S585999,統一證券自營,2019,TFO,1770
S585999,統一證券自營,2019,TXO,4540356
S585999,統一證券自營,2019,STC,14366
S585999,統一證券自營,2019,ETC,18564
S585999,統一證券自營,2019,MSO,0
S585999,統一證券自營,2019,XIO,0
S585999,統一證券自營,2019,GTO,0
S585999,統一證券自營,2019,TGO,10328
S585999,統一證券自營,2019,RHO,0
S585999,統一證券自營,2019,RTO,0
F001000,國泰期貨,2010,TEO,151
F001000,國泰期貨,2010,TFO,521
F001000,國泰期貨,2010,TXO,1220096
F001000,國泰期貨,2010,STC,119
F001000,國泰期貨,2010,ETC,0
F001000,國泰期貨,2010,MSO,0
F001000,國泰期貨,2010,XIO,0
F001000,國泰期貨,2010,GTO,8
F001000,國泰期貨,2010,TGO,531
F001000,國泰期貨,2010,RHO,0
F001000,國泰期貨,2010,RTO,0
F001000,國泰期貨,2011,TEO,1756
F001000,國泰期貨,2011,TFO,634
F001000,國泰期貨,2011,TXO,1283736
F001000,國泰期貨,2011,STC,90
F001000,國泰期貨,2011,ETC,0
F001000,國泰期貨,2011,MSO,0
F001000,國泰期貨,2011,XIO,0
F001000,國泰期貨,2011,GTO,0
F001000,國泰期貨,2011,TGO,393
F001000,國泰期貨,2011,RHO,0
F001000,國泰期貨,2011,RTO,0
F001000,國泰期貨,2012,TEO,2621
F001000,國泰期貨,2012,TFO,1020
F001000,國泰期貨,2012,TXO,1316829
F001000,國泰期貨,2012,STC,126
F001000,國泰期貨,2012,ETC,0
F001000,國泰期貨,2012,MSO,0
F001000,國泰期貨,2012,XIO,0
F001000,國泰期貨,2012,GTO,0
F001000,國泰期貨,2012,TGO,400
F001000,國泰期貨,2012,RHO,0
F001000,國泰期貨,2012,RTO,0
F001000,國泰期貨,2013,TEO,605
F001000,國泰期貨,2013,TFO,1258
F001000,國泰期貨,2013,TXO,1154900
F001000,國泰期貨,2013,STC,707
F001000,國泰期貨,2013,ETC,0
F001000,國泰期貨,2013,MSO,0
F001000,國泰期貨,2013,XIO,119
F001000,國泰期貨,2013,GTO,0
F001000,國泰期貨,2013,TGO,921
F001000,國泰期貨,2013,RHO,0
F001000,國泰期貨,2013,RTO,0
F001000,國泰期貨,2014,TEO,390
F001000,國泰期貨,2014,TFO,992
F001000,國泰期貨,2014,TXO,1310203
F001000,國泰期貨,2014,STC,647
F001000,國泰期貨,2014,ETC,0
F001000,國泰期貨,2014,MSO,0
F001000,國泰期貨,2014,XIO,26
F001000,國泰期貨,2014,GTO,0
F001000,國泰期貨,2014,TGO,1110
F001000,國泰期貨,2014,RHO,0
F001000,國泰期貨,2014,RTO,0
F001000,國泰期貨,2015,TEO,43
F001000,國泰期貨,2015,TFO,1022
F001000,國泰期貨,2015,TXO,1658797
F001000,國泰期貨,2015,STC,1203
F001000,國泰期貨,2015,ETC,32
F001000,國泰期貨,2015,MSO,0
F001000,國泰期貨,2015,XIO,0
F001000,國泰期貨,2015,GTO,0
F001000,國泰期貨,2015,TGO,827
F001000,國泰期貨,2015,RHO,0
F001000,國泰期貨,2015,RTO,0
F001000,國泰期貨,2016,TEO,39
F001000,國泰期貨,2016,TFO,1418
F001000,國泰期貨,2016,TXO,2149413
F001000,國泰期貨,2016,STC,1194
F001000,國泰期貨,2016,ETC,660
F001000,國泰期貨,2016,MSO,0
F001000,國泰期貨,2016,XIO,0
F001000,國泰期貨,2016,GTO,0
F001000,國泰期貨,2016,TGO,354
F001000,國泰期貨,2016,RHO,0
F001000,國泰期貨,2016,RTO,12
F001000,國泰期貨,2017,TEO,97
F001000,國泰期貨,2017,TFO,122
F001000,國泰期貨,2017,TXO,3449362
F001000,國泰期貨,2017,STC,443
F001000,國泰期貨,2017,ETC,451
F001000,國泰期貨,2017,MSO,0
F001000,國泰期貨,2017,XIO,0
F001000,國泰期貨,2017,GTO,0
F001000,國泰期貨,2017,TGO,572
F001000,國泰期貨,2017,RHO,0
F001000,國泰期貨,2017,RTO,18
F001000,國泰期貨,2018,TEO,85
F001000,國泰期貨,2018,TFO,88
F001000,國泰期貨,2018,TXO,5055096
F001000,國泰期貨,2018,STC,432
F001000,國泰期貨,2018,ETC,376
F001000,國泰期貨,2018,MSO,0
F001000,國泰期貨,2018,XIO,0
F001000,國泰期貨,2018,GTO,0
F001000,國泰期貨,2018,TGO,116
F001000,國泰期貨,2018,RHO,0
F001000,國泰期貨,2018,RTO,40
F001000,國泰期貨,2019,TEO,177
F001000,國泰期貨,2019,TFO,148
F001000,國泰期貨,2019,TXO,4237744
F001000,國泰期貨,2019,STC,230
F001000,國泰期貨,2019,ETC,112
F001000,國泰期貨,2019,MSO,0
F001000,國泰期貨,2019,XIO,0
F001000,國泰期貨,2019,GTO,0
F001000,國泰期貨,2019,TGO,335
F001000,國泰期貨,2019,RHO,13
F001000,國泰期貨,2019,RTO,14
B224999,中國信託商業銀行自營,2010,TEO,181131
B224999,中國信託商業銀行自營,2010,TFO,235828
B224999,中國信託商業銀行自營,2010,TXO,8259156
B224999,中國信託商業銀行自營,2010,STC,25191
B224999,中國信託商業銀行自營,2010,ETC,0
B224999,中國信託商業銀行自營,2010,MSO,20964
B224999,中國信託商業銀行自營,2010,XIO,33976
B224999,中國信託商業銀行自營,2010,GTO,42804
B224999,中國信託商業銀行自營,2010,TGO,23658
B224999,中國信託商業銀行自營,2010,RHO,0
B224999,中國信託商業銀行自營,2010,RTO,0
B224999,中國信託商業銀行自營,2011,TEO,76524
B224999,中國信託商業銀行自營,2011,TFO,111768
B224999,中國信託商業銀行自營,2011,TXO,9870316
B224999,中國信託商業銀行自營,2011,STC,21572
B224999,中國信託商業銀行自營,2011,ETC,0
B224999,中國信託商業銀行自營,2011,MSO,20
B224999,中國信託商業銀行自營,2011,XIO,19282
B224999,中國信託商業銀行自營,2011,GTO,9510
B224999,中國信託商業銀行自營,2011,TGO,30240
B224999,中國信託商業銀行自營,2011,RHO,0
B224999,中國信託商業銀行自營,2011,RTO,0
B224999,中國信託商業銀行自營,2012,TEO,39548
B224999,中國信託商業銀行自營,2012,TFO,43859
B224999,中國信託商業銀行自營,2012,TXO,6662353
B224999,中國信託商業銀行自營,2012,STC,41117
B224999,中國信託商業銀行自營,2012,ETC,0
B224999,中國信託商業銀行自營,2012,MSO,0
B224999,中國信託商業銀行自營,2012,XIO,0
B224999,中國信託商業銀行自營,2012,GTO,0
B224999,中國信託商業銀行自營,2012,TGO,26958
B224999,中國信託商業銀行自營,2012,RHO,0
B224999,中國信託商業銀行自營,2012,RTO,0
B224999,中國信託商業銀行自營,2013,TEO,50459
B224999,中國信託商業銀行自營,2013,TFO,79027
B224999,中國信託商業銀行自營,2013,TXO,8401688
B224999,中國信託商業銀行自營,2013,STC,28770
B224999,中國信託商業銀行自營,2013,ETC,0
B224999,中國信託商業銀行自營,2013,MSO,0
B224999,中國信託商業銀行自營,2013,XIO,28
B224999,中國信託商業銀行自營,2013,GTO,0
B224999,中國信託商業銀行自營,2013,TGO,35135
B224999,中國信託商業銀行自營,2013,RHO,0
B224999,中國信託商業銀行自營,2013,RTO,0
B224999,中國信託商業銀行自營,2014,TEO,71778
B224999,中國信託商業銀行自營,2014,TFO,95211
B224999,中國信託商業銀行自營,2014,TXO,11015319
B224999,中國信託商業銀行自營,2014,STC,27687
B224999,中國信託商業銀行自營,2014,ETC,0
B224999,中國信託商業銀行自營,2014,MSO,0
B224999,中國信託商業銀行自營,2014,XIO,0
B224999,中國信託商業銀行自營,2014,GTO,0
B224999,中國信託商業銀行自營,2014,TGO,18003
B224999,中國信託商業銀行自營,2014,RHO,0
B224999,中國信託商業銀行自營,2014,RTO,0
B224999,中國信託商業銀行自營,2015,TEO,63736
B224999,中國信託商業銀行自營,2015,TFO,75930
B224999,中國信託商業銀行自營,2015,TXO,7715958
B224999,中國信託商業銀行自營,2015,STC,26328
B224999,中國信託商業銀行自營,2015,ETC,192
B224999,中國信託商業銀行自營,2015,MSO,0
B224999,中國信託商業銀行自營,2015,XIO,0
B224999,中國信託商業銀行自營,2015,GTO,0
B224999,中國信託商業銀行自營,2015,TGO,18168
B224999,中國信託商業銀行自營,2015,RHO,0
B224999,中國信託商業銀行自營,2015,RTO,0
B224999,中國信託商業銀行自營,2016,TEO,16842
B224999,中國信託商業銀行自營,2016,TFO,26440
B224999,中國信託商業銀行自營,2016,TXO,6397642
B224999,中國信託商業銀行自營,2016,STC,38186
B224999,中國信託商業銀行自營,2016,ETC,43830
B224999,中國信託商業銀行自營,2016,MSO,0
B224999,中國信託商業銀行自營,2016,XIO,0
B224999,中國信託商業銀行自營,2016,GTO,0
B224999,中國信託商業銀行自營,2016,TGO,14028
B224999,中國信託商業銀行自營,2016,RHO,6578
B224999,中國信託商業銀行自營,2016,RTO,82170
B224999,中國信託商業銀行自營,2017,TEO,21998
B224999,中國信託商業銀行自營,2017,TFO,15222
B224999,中國信託商業銀行自營,2017,TXO,6019459
B224999,中國信託商業銀行自營,2017,STC,45682
B224999,中國信託商業銀行自營,2017,ETC,30315
B224999,中國信託商業銀行自營,2017,MSO,0
B224999,中國信託商業銀行自營,2017,XIO,0
B224999,中國信託商業銀行自營,2017,GTO,0
B224999,中國信託商業銀行自營,2017,TGO,10503
B224999,中國信託商業銀行自營,2017,RHO,8978
B224999,中國信託商業銀行自營,2017,RTO,73542
B224999,中國信託商業銀行自營,2018,TEO,28040
B224999,中國信託商業銀行自營,2018,TFO,10958
B224999,中國信託商業銀行自營,2018,TXO,4099407
B224999,中國信託商業銀行自營,2018,STC,49558
B224999,中國信託商業銀行自營,2018,ETC,30023
