發生日期,鄉鎮市區,街路
2018/10/4 上午 09:50:00,三民區,覺民路
2018/10/4 上午 10:30:00,三民區,覺民路
2018/10/4 上午 11:00:00,三民區,建興橫巷
2018/10/4 上午 11:15:00,三民區,大順二路
2018/9/14 下午 12:45:00,三民區,天祥二路
2018/10/4 下午 02:23:00,三民區,
2018/10/4 下午 06:26:00,三民區,民族一路
2018/9/23 上午 10:16:00,三民區,正義路
2018/10/4 下午 05:58:00,三民區,
2018/9/27 上午 08:40:00,三民區,
2018/10/5 上午 09:30:00,三民區,
2018/10/5 上午 09:50:00,三民區,
2018/9/30 上午 09:00:00,三民區,本館路
2018/10/5 上午 11:05:00,三民區,
2018/10/5 下午 02:21:00,三民區,
2018/10/5 下午 02:55:00,三民區,
2018/10/5 下午 05:00:00,三民區,義利街
2018/10/5 下午 05:35:00,三民區,
2018/10/5 下午 07:10:00,三民區,
2018/10/6 上午 03:35:00,三民區,
2018/10/6 上午 07:35:00,三民區,正義路
2018/10/6 上午 12:10:00,三民區,
2018/10/6 上午 10:46:00,三民區,
2018/10/6 上午 11:30:00,三民區,
2018/10/6 上午 11:30:00,三民區,
2018/10/6 上午 11:45:00,三民區,民族一路
2018/10/6 下午 01:15:00,三民區,民族一路
2018/10/6 下午 01:28:00,三民區,
2018/10/6 下午 03:03:00,三民區,鼎中路
2018/10/6 下午 03:50:00,三民區,九如一路
2018/10/6 下午 06:35:00,三民區,大順二路
2018/10/6 下午 06:45:00,三民區,大順二路
2018/10/7 上午 10:16:00,三民區,建工路
2018/10/7 下午 12:38:00,三民區,
2018/10/7 下午 03:28:00,三民區,覺民路
2018/10/7 下午 02:45:00,三民區,
2018/10/7 下午 04:45:00,三民區,
2018/10/7 下午 06:10:00,三民區,九如一路
2018/9/24 下午 03:15:00,三民區,
2018/10/8 上午 05:00:00,三民區,九如高速西側便道
2018/10/8 上午 07:58:00,三民區,
2018/10/8 上午 08:05:00,三民區,天祥一路
2018/10/8 上午 08:41:00,三民區,正忠路
2018/10/8 上午 08:50:00,三民區,
2018/10/8 上午 10:10:00,三民區,
2018/10/8 上午 10:35:00,三民區,建工路
2018/10/8 上午 10:32:00,三民區,
2018/10/8 上午 10:40:00,三民區,皓東路
2018/10/8 下午 12:15:00,三民區,
2018/10/8 上午 11:00:00,三民區,明哲路
2018/10/1 下午 05:07:00,三民區,
2018/10/1 下午 05:45:00,三民區,義華路
2018/10/8 下午 11:25:00,三民區,大裕路
2018/10/9 上午 02:38:00,三民區,平等路
2018/9/23 下午 04:42:00,三民區,臥龍路
2018/10/9 上午 08:10:00,三民區,覺民路
2018/10/9 上午 08:30:00,三民區,
2018/10/2 下午 12:11:00,三民區,陽明路
2018/10/8 下午 04:07:00,三民區,
2018/10/9 上午 11:36:00,三民區,鼎和街
2018/10/9 上午 05:18:00,三民區,水源路
2018/9/21 上午 07:40:00,三民區,明賢街
2018/10/9 下午 07:50:00,三民區,九如高速東側便道
2018/10/9 下午 02:56:00,三民區,
2018/10/9 上午 11:55:00,三民區,
2018/10/1 上午 07:00:00,三民區,皓東路
2018/9/21 下午 03:27:00,三民區,
2018/9/10 下午 04:34:00,三民區,
2018/9/12 下午 04:12:00,三民區,灣興街
2018/10/10 上午 09:06:00,三民區,昌裕街
2018/10/10 上午 09:26:00,三民區,
2018/10/10 下午 12:00:00,三民區,
2018/10/9 下午 04:28:00,三民區,
2018/10/10 下午 01:05:00,三民區,金鼎路
2018/10/10 下午 01:12:00,三民區,
2018/10/10 下午 02:18:00,三民區,
2018/10/9 下午 04:26:00,三民區,
2018/10/10 下午 03:00:00,三民區,裕誠路
2018/10/10 下午 03:08:00,三民區,
2018/10/10 下午 04:50:00,三民區,克強路
2018/10/10 下午 06:35:00,三民區,民信路
2018/10/10 下午 06:30:00,三民區,
2018/9/14 上午 07:20:00,三民區,
2018/10/10 下午 07:42:00,三民區,熱河一街
2018/10/10 下午 09:07:00,三民區,
2018/10/9 下午 09:20:00,三民區,建德路
2018/10/11 上午 06:34:00,三民區,覺民路
2018/10/11 上午 07:02:00,三民區,陽明路
2018/9/18 下午 06:05:00,三民區,覺民路
2018/10/11 下午 12:05:00,三民區,
2018/9/21 下午 04:10:00,三民區,大順二路
2018/10/11 下午 03:10:00,三民區,
2018/10/11 下午 06:00:00,三民區,鼎中路
2018/10/11 下午 06:16:00,三民區,
2018/10/11 下午 09:40:00,三民區,大裕路
2018/10/11 下午 10:35:00,三民區,
2018/10/12 上午 07:12:00,三民區,九如高速東側便道
2018/10/12 上午 08:10:00,三民區,澄清路
2018/10/12 上午 11:07:00,三民區,
2018/10/12 下午 02:16:00,三民區,
2018/10/12 下午 02:26:00,三民區,聯興路
2018/10/12 下午 03:40:00,三民區,德山街
2018/10/12 下午 05:40:00,三民區,鼎中路
2018/10/12 下午 07:07:00,三民區,
2018/10/12 下午 07:27:00,三民區,
2018/10/12 下午 04:25:00,三民區,民業路
2018/10/13 上午 07:43:00,三民區,
2018/10/13 上午 10:55:00,三民區,
2018/10/9 下午 05:18:00,三民區,
2018/10/13 下午 01:00:00,三民區,陽明路
2018/10/13 下午 06:05:00,三民區,覺民路
2018/10/14 上午 11:40:00,三民區,
2018/10/14 上午 11:30:00,三民區,
2018/10/14 下午 01:36:00,三民區,鼎愛街
2018/10/14 下午 04:57:00,三民區,覺民路
2018/10/14 下午 05:23:00,三民區,
2018/10/14 下午 06:10:00,三民區,延吉街
2018/10/14 下午 06:45:00,三民區,光武路
2018/10/14 下午 07:20:00,三民區,
2018/10/14 下午 08:03:00,三民區,
2018/10/13 下午 02:30:00,三民區,
2018/10/15 上午 07:15:00,三民區,
2018/10/2 上午 03:15:00,三民區,堯山街
2018/10/15 上午 08:30:00,三民區,
2018/10/15 下午 12:13:00,三民區,鼎強街
2018/10/15 下午 03:30:00,三民區,
2018/10/15 下午 04:50:00,三民區,新民路
2018/10/15 下午 05:31:00,三民區,大順三路
2018/10/15 下午 05:43:00,三民區,
2018/10/16 下午 04:05:00,三民區,應安街
2018/10/16 下午 05:30:00,三民區,
2018/10/16 下午 09:03:00,三民區,教仁路
2018/9/27 下午 06:22:00,三民區,
2018/10/16 下午 06:35:00,三民區,
2018/10/16 下午 08:14:00,三民區,
2018/10/17 上午 07:15:00,三民區,
2018/10/17 上午 08:19:00,三民區,
2018/10/17 上午 09:30:00,三民區,無名巷道路
2018/10/17 上午 10:25:00,三民區,大中一路
2018/10/17 上午 10:27:00,三民區,
2018/10/17 下午 03:00:00,三民區,
2018/10/17 下午 06:30:00,三民區,建工路
2018/10/17 下午 07:17:00,三民區,九如一路
2018/10/18 上午 08:50:00,三民區,明誠一路
2018/10/18 上午 08:50:00,三民區,
2018/10/9 下午 05:10:00,三民區,水源路
2018/10/9 下午 06:20:00,三民區,
2018/10/18 上午 11:50:00,三民區,裕誠路
2018/10/18 下午 03:27:00,三民區,鼎瑞街
2018/10/18 下午 06:40:00,三民區,民族一路
2018/10/18 下午 06:30:00,三民區,
2018/10/19 上午 09:15:00,三民區,
2018/10/19 上午 10:15:00,三民區,九如一路
2018/10/19 上午 11:10:00,三民區,澄和路
2018/10/19 下午 12:15:00,三民區,昌裕街
2018/10/19 下午 12:25:00,三民區,正豐街
2018/10/19 下午 04:00:00,三民區,九如一路
2018/10/19 下午 04:10:00,三民區,
2018/10/19 下午 06:58:00,三民區,
2018/10/19 下午 08:27:00,三民區,鼎貴路
2018/10/20 上午 02:00:00,三民區,
2018/10/20 上午 08:30:00,三民區,大昌一路
2018/10/20 上午 09:30:00,三民區,鼎金後路
2018/10/2 下午 12:30:00,三民區,明誠二路
2018/10/20 上午 10:16:00,三民區,
2018/10/20 下午 04:54:00,三民區,延吉街
2018/10/20 下午 06:10:00,三民區,
2018/10/20 下午 07:25:00,三民區,新民路
2018/10/20 下午 08:19:00,三民區,鼎祥街
2018/10/20 下午 11:40:00,三民區,建德路
2018/10/20 下午 02:06:00,三民區,鼎中路
2018/10/21 上午 11:15:00,三民區,
2018/10/21 上午 11:26:00,三民區,
2018/10/21 下午 12:26:00,三民區,
2018/10/21 上午 10:22:00,三民區,
2018/10/21 下午 04:30:00,三民區,
2018/10/21 下午 01:02:00,三民區,
2018/10/21 下午 05:44:00,三民區,九如一路
2018/10/21 下午 02:17:00,三民區,覺民路
2018/10/22 上午 09:52:00,三民區,建工路
2018/10/22 上午 10:10:00,三民區,建工路
2018/10/22 上午 10:30:00,三民區,大昌二路
2018/10/22 下午 01:35:00,三民區,
2018/10/22 下午 05:45:00,三民區,鼎山街
2018/10/22 下午 05:48:00,三民區,大順二路
2018/10/22 下午 08:10:00,三民區,寧夏街
2018/10/22 下午 08:18:00,三民區,
2018/10/22 下午 08:55:00,三民區,澄清路
2018/10/2 下午 03:50:00,三民區,
2018/10/23 上午 05:30:00,三民區,
2018/10/23 上午 11:56:00,三民區,灣中街
2018/10/23 下午 02:00:00,三民區,覺民路
2018/10/23 下午 05:45:00,三民區,大昌一路
2018/10/23 下午 05:50:00,三民區,明仁路
2018/10/23 下午 03:52:00,三民區,
2018/10/24 上午 10:10:00,三民區,鼎中路
2018/10/24 上午 10:45:00,三民區,
2018/10/24 上午 10:34:00,三民區,本館路
2018/10/24 上午 11:45:00,三民區,
2018/10/24 上午 11:58:00,三民區,褒忠街
2018/10/24 下午 12:09:00,三民區,河堤路
2018/10/24 下午 04:55:00,三民區,鼎山街
2018/10/24 下午 04:50:00,三民區,
2018/10/24 下午 05:56:00,三民區,
2018/10/24 下午 06:05:00,三民區,天祥二路
2018/10/24 下午 06:32:00,三民區,光武路
2018/10/24 下午 06:33:00,三民區,鼎中路
2018/10/24 下午 06:43:00,三民區,聯興路
2018/10/24 下午 07:09:00,三民區,民族一路
2018/10/24 下午 08:05:00,三民區,
2018/10/24 下午 02:34:00,三民區,
2018/10/16 下午 07:44:00,三民區,大昌一路
2018/10/25 上午 10:08:00,三民區,堯山街
2018/10/25 上午 11:33:00,三民區,
2018/10/25 下午 12:30:00,三民區,九如一路
2018/10/25 下午 03:25:00,三民區,文龍路
2018/10/25 上午 10:37:00,三民區,大昌二路
2018/10/25 下午 09:15:00,三民區,建工路
2018/10/26 上午 07:40:00,三民區,覺民路
2018/10/26 上午 08:23:00,三民區,
2018/10/26 上午 09:15:00,三民區,民族一路
2018/10/26 上午 11:30:00,三民區,鼎山街
2018/10/26 下午 04:50:00,三民區,莊敬路
2018/10/26 下午 10:38:00,三民區,陽明路
2018/10/26 下午 06:17:00,三民區,河堤路
2018/10/27 上午 08:10:00,三民區,
2018/10/27 上午 11:16:00,三民區,
2018/10/27 上午 11:17:00,三民區,承德街
2018/10/27 上午 09:22:00,三民區,
2018/10/26 下午 06:30:00,三民區,鼎中路
2018/10/27 下午 05:49:00,三民區,明仁路
2018/10/27 下午 06:25:00,三民區,明誠二路
2018/10/27 下午 10:09:00,三民區,
2018/10/27 下午 07:42:00,三民區,
2018/10/28 下午 02:35:00,三民區,
2018/10/28 下午 02:48:00,三民區,九如一路
2018/10/28 下午 04:39:00,三民區,
2018/10/28 下午 05:22:00,三民區,
2018/10/28 下午 12:36:00,三民區,澄清路
2018/10/28 下午 06:07:00,三民區,覺民路
2018/10/28 下午 07:20:00,三民區,大福街
2018/10/29 上午 07:38:00,三民區,
2018/10/29 上午 08:40:00,三民區,
2018/10/29 上午 09:00:00,三民區,河堤路
2018/10/29 上午 09:30:00,三民區,
2018/10/29 上午 10:00:00,三民區,孝順街
2018/10/29 上午 11:32:00,三民區,
2018/10/29 下午 12:55:00,三民區,灣興街
2018/10/29 下午 03:25:00,三民區,九如一路
2018/10/29 下午 03:29:00,三民區,明賢街
2018/10/29 下午 03:48:00,三民區,
2018/10/29 下午 05:24:00,三民區,鼎山街
2018/10/29 下午 05:57:00,三民區,鼎新路
2018/10/29 下午 07:40:00,三民區,民族陸橋
2018/10/29 下午 09:35:00,三民區,大順二路
2018/10/30 上午 07:08:00,三民區,
2018/10/24 上午 08:45:00,三民區,
2018/10/30 上午 10:36:00,三民區,
2018/10/30 下午 02:09:00,三民區,莊敬路
2018/10/30 下午 02:44:00,三民區,
2018/10/30 下午 05:40:00,三民區,
2018/10/30 下午 06:10:00,三民區,九如一路
2018/10/30 下午 06:30:00,三民區,
2018/10/30 下午 06:40:00,三民區,
2018/10/30 上午 12:20:00,三民區,九如高速西側便道
2018/10/30 下午 11:30:00,三民區,建國路3段
2018/10/31 上午 12:25:00,三民區,
2018/10/31 上午 02:10:00,三民區,
2018/10/31 上午 10:45:00,三民區,
2018/10/30 下午 01:20:00,三民區,
2018/10/31 下午 01:25:00,三民區,鼎金後路
2018/10/31 下午 02:10:00,三民區,
2018/10/31 下午 03:00:00,三民區,建元路
2018/10/31 下午 04:15:00,三民區,天祥一路
2018/10/31 下午 05:45:00,三民區,
2018/10/31 下午 05:54:00,三民區,
2018/10/31 下午 06:42:00,三民區,延吉街
2018/10/31 下午 06:45:00,三民區,
2018/10/31 下午 10:24:00,三民區,大順二路
2018/11/1 上午 10:50:00,三民區,大順二路
2018/11/1 上午 11:55:00,三民區,昌裕街
2018/11/1 下午 12:10:00,三民區,
2018/11/1 下午 06:59:00,三民區,金鼎路
2018/11/1 下午 07:30:00,三民區,民族一路
2018/11/1 下午 09:40:00,三民區,金鼎路
2018/11/1 下午 09:30:00,三民區,陽明路
2018/11/1 下午 09:35:00,三民區,
2018/11/1 下午 10:11:00,三民區,九如高速西側便道
2018/11/2 上午 09:55:00,三民區,
2018/11/2 上午 10:30:00,三民區,
2018/11/2 下午 01:00:00,三民區,
2018/11/2 下午 02:25:00,三民區,覺民路
2018/11/2 下午 02:50:00,三民區,
2018/11/2 下午 05:20:00,三民區,大裕路
2018/11/2 下午 08:05:00,三民區,
2018/11/2 下午 08:16:00,三民區,
2018/11/3 上午 10:15:00,三民區,天祥一路
2018/11/3 上午 11:20:00,三民區,大裕路
2018/11/3 下午 12:30:00,三民區,
2018/11/3 下午 05:54:00,三民區,和順街
2018/11/3 下午 08:06:00,三民區,
2018/11/3 下午 07:40:00,三民區,
2018/11/4 上午 09:18:00,三民區,大順二路
2018/11/4 下午 12:22:00,三民區,義華路
2018/11/4 下午 04:34:00,三民區,
2018/11/4 下午 08:00:00,三民區,
2018/11/4 下午 09:10:00,三民區,正氣街
2018/11/4 下午 08:55:00,三民區,敦煌路
2018/10/30 下午 02:35:00,三民區,民族一路
2018/11/5 上午 08:07:00,三民區,鼎中路
2018/11/5 上午 08:50:00,三民區,
2018/11/5 上午 09:46:00,三民區,九如一路
2018/11/5 上午 10:22:00,三民區,鼎中路
2018/11/5 上午 11:00:00,三民區,
2018/11/5 上午 11:51:00,三民區,光武路
2018/11/5 下午 12:45:00,三民區,
2018/11/5 下午 01:25:00,三民區,鼎中路
2018/11/5 下午 03:37:00,三民區,大昌一路
2018/11/5 下午 04:48:00,三民區,鼎力路
2018/11/5 下午 05:30:00,三民區,光武路
2018/11/5 下午 06:28:00,三民區,
2018/11/5 下午 09:05:00,三民區,
2018/11/6 上午 01:40:00,三民區,
2018/11/6 上午 11:10:00,三民區,
2018/11/6 上午 11:02:00,三民區,
2018/11/6 上午 11:38:00,三民區,
2018/11/6 上午 11:44:00,三民區,正義路
2018/11/6 上午 11:50:00,三民區,延吉街
2018/11/6 上午 10:38:00,三民區,
2018/10/30 上午 11:47:00,三民區,
2018/10/30 下午 06:45:00,三民區,
2018/11/6 下午 03:35:00,三民區,明誠一路
2018/11/6 下午 03:35:00,三民區,義昌路
2018/11/6 下午 04:10:00,三民區,鼎金後路
2018/11/6 下午 04:30:00,三民區,
2018/11/6 下午 05:12:00,三民區,
2018/11/6 下午 05:30:00,三民區,鼎力路
2018/11/6 下午 05:30:00,三民區,
2018/11/6 下午 07:30:00,三民區,正義路
2018/11/6 下午 09:27:00,三民區,大裕路
2018/11/7 上午 05:33:00,三民區,
2018/11/7 上午 06:30:00,三民區,鼎力路
2018/11/7 下午 12:34:00,三民區,
2018/11/7 下午 12:40:00,三民區,
2018/11/7 下午 03:20:00,三民區,臥龍路
2018/11/7 下午 06:23:00,三民區,鼎山街
2018/11/7 下午 09:50:00,三民區,九如一路
2018/11/8 下午 04:20:00,三民區,
2018/11/8 下午 05:10:00,三民區,建武路
2018/11/8 下午 06:50:00,三民區,大園街
2018/11/8 下午 07:23:00,三民區,灣興街
2018/11/9 上午 07:25:00,三民區,褒揚街
2018/11/9 上午 08:10:00,三民區,
2018/11/9 上午 08:41:00,三民區,大順二路
2018/11/9 上午 10:44:00,三民區,民族一路
2018/11/9 上午 11:19:00,三民區,
2018/11/9 上午 11:57:00,三民區,
2018/11/9 下午 12:20:00,三民區,
2018/11/9 下午 01:35:00,三民區,
2018/11/9 下午 02:15:00,三民區,臥龍路
2018/11/9 下午 02:40:00,三民區,
2018/11/9 下午 03:22:00,三民區,
2018/11/9 下午 03:22:00,三民區,九如一路
2018/11/9 下午 04:43:00,三民區,
2018/11/9 下午 05:52:00,三民區,九如一路
2018/11/9 下午 06:52:00,三民區,鼎華路
2018/11/9 下午 07:15:00,三民區,覺民路
2018/11/9 下午 08:14:00,三民區,
2018/11/10 上午 07:50:00,三民區,慶雲街
2018/11/10 上午 08:43:00,三民區,昌裕街
2018/11/10 上午 09:50:00,三民區,
2018/11/10 上午 10:14:00,三民區,
2018/11/10 上午 11:07:00,三民區,金山路
2018/11/10 下午 12:25:00,三民區,皓東路
2018/11/10 下午 01:00:00,三民區,金鼎路
2018/11/10 下午 06:05:00,三民區,九如一路
2018/11/10 下午 06:40:00,三民區,鼎山街
2018/11/10 上午 11:20:00,三民區,
2018/11/10 下午 06:40:00,三民區,九如一路
2018/11/10 下午 07:30:00,三民區,
2018/11/7 下午 07:00:00,三民區,
2018/11/8 下午 03:11:00,三民區,
2018/11/11 上午 09:55:00,三民區,大順陸橋
2018/11/11 下午 06:10:00,三民區,建工路
2018/11/12 上午 08:20:00,三民區,
2018/11/12 上午 09:14:00,三民區,九如一路
2018/11/12 下午 12:16:00,三民區,教仁路
2018/11/12 下午 01:22:00,三民區,聯興路
2018/11/12 下午 03:04:00,三民區,
2018/11/12 下午 04:12:00,三民區,立志街
2018/11/12 下午 04:46:00,三民區,皓東路
2018/11/7 上午 08:41:00,三民區,
2018/11/12 下午 05:37:00,三民區,
2018/11/12 下午 09:23:00,三民區,
2018/11/13 上午 08:24:00,三民區,
2018/11/9 上午 07:29:00,三民區,
2018/11/13 下午 02:00:00,三民區,
2018/11/13 下午 02:28:00,三民區,光武路
2018/11/13 下午 03:05:00,三民區,
2018/11/13 下午 03:28:00,三民區,
2018/11/13 下午 03:53:00,三民區,明仁路
2018/11/13 上午 11:42:00,三民區,
2018/11/13 下午 05:00:00,三民區,覺民路
2018/11/13 上午 08:55:00,三民區,
2018/11/13 下午 04:50:00,三民區,
2018/11/13 下午 05:48:00,三民區,
2018/11/13 下午 06:11:00,三民區,
2018/11/13 下午 05:50:00,三民區,
2018/11/6 下午 04:26:00,三民區,
2018/11/6 下午 06:17:00,三民區,堯山街
2018/11/9 下午 03:43:00,三民區,敦煌路
2018/11/14 上午 07:40:00,三民區,鼎安路
2018/11/14 上午 08:10:00,三民區,九如高速西側便道
2018/11/14 上午 11:09:00,三民區,覺民路
2018/11/14 上午 11:56:00,三民區,大昌一路
2018/11/14 上午 11:57:00,三民區,
2018/11/14 下午 02:39:00,三民區,九如一路
2018/11/6 上午 09:24:00,三民區,
2018/11/14 下午 05:05:00,三民區,建工路
2018/11/14 下午 05:40:00,三民區,
2018/11/14 下午 10:34:00,三民區,鼎愛街
2018/11/15 上午 07:30:00,三民區,澄清路
2018/11/15 上午 07:50:00,三民區,大裕路
2018/11/15 上午 08:01:00,三民區,
2018/11/15 上午 09:55:00,三民區,
2018/11/15 上午 09:10:00,三民區,鼎中路
2018/11/2 下午 04:08:00,三民區,
2018/11/15 下午 04:58:00,三民區,褒揚東街
2018/11/15 下午 05:50:00,三民區,大昌一路
2018/11/16 下午 12:02:00,三民區,
2018/11/16 下午 01:45:00,三民區,
2018/11/16 下午 05:40:00,三民區,文安南街
2018/11/16 下午 06:37:00,三民區,陽明路
2018/11/16 下午 07:27:00,三民區,鼎金後路
2018/11/16 下午 07:20:00,三民區,
2018/11/16 下午 06:25:00,三民區,鼎中路
2018/11/16 下午 09:10:00,三民區,敦煌路
2018/11/16 下午 05:45:00,三民區,九如一路
2018/11/17 上午 07:30:00,三民區,
2018/11/17 下午 12:21:00,三民區,
2018/11/17 下午 01:53:00,三民區,鼎中路
2018/11/17 下午 02:15:00,三民區,義華路
2018/11/17 下午 01:40:00,三民區,
2018/11/17 下午 07:36:00,三民區,
2018/11/17 下午 10:20:00,三民區,鼎山街
2018/11/18 上午 09:00:00,三民區,
2018/11/18 上午 09:55:00,三民區,
2018/11/18 上午 10:06:00,三民區,
2018/11/18 上午 10:30:00,三民區,九如高速西側便道
2018/11/18 上午 10:00:00,三民區,本館路
2018/11/18 上午 10:45:00,三民區,
2018/11/18 上午 10:30:00,三民區,
2018/11/18 下午 01:26:00,三民區,澄清路
2018/11/18 下午 06:34:00,三民區,
2018/11/18 下午 08:20:00,三民區,十全一路
2018/11/18 下午 11:55:00,三民區,九如一路
2018/11/3 下午 04:55:00,三民區,
2018/11/19 上午 08:53:00,三民區,
2018/11/19 下午 01:50:00,三民區,敦煌路
2018/11/19 下午 08:54:00,三民區,大園街
2018/11/20 下午 12:25:00,三民區,
2018/11/20 下午 02:14:00,三民區,
2018/11/20 下午 03:52:00,三民區,
2018/11/20 下午 04:45:00,三民區,
2018/11/20 下午 05:50:00,三民區,
2018/11/20 下午 04:20:00,三民區,
2018/11/20 下午 10:10:00,三民區,建工路
2018/11/21 上午 07:05:00,三民區,
2018/11/21 上午 07:19:00,三民區,
2018/11/21 下午 12:20:00,三民區,
2018/11/21 下午 01:40:00,三民區,
2018/11/20 下午 07:51:00,三民區,壽昌路
2018/11/20 下午 07:20:00,三民區,文安南街
2018/11/21 下午 05:45:00,三民區,
2018/11/20 下午 07:31:00,三民區,
2018/11/21 下午 06:55:00,三民區,聯興路
2018/11/21 下午 07:05:00,三民區,明誠一路
2018/11/21 下午 09:35:00,三民區,
2018/11/21 下午 10:42:00,三民區,建武路
2018/11/21 下午 11:45:00,三民區,大昌二路
2018/11/22 上午 08:40:00,三民區,
2018/11/22 上午 11:10:00,三民區,文龍路
2018/11/22 下午 01:35:00,三民區,
2018/11/22 下午 04:50:00,三民區,
2018/11/22 下午 04:37:00,三民區,
2018/11/22 下午 06:50:00,三民區,
2018/11/22 下午 07:20:00,三民區,大興街
2018/11/22 下午 08:02:00,三民區,本和街
2018/11/22 下午 08:28:00,三民區,
2018/11/22 下午 10:33:00,三民區,鼎金後路
2018/11/23 上午 04:02:00,三民區,
2018/11/23 上午 08:09:00,三民區,
2018/11/23 下午 01:54:00,三民區,大順二路
2018/11/23 下午 05:38:00,三民區,
2018/11/23 下午 06:25:00,三民區,義華路
2018/11/23 下午 08:30:00,三民區,
2018/11/23 下午 11:14:00,三民區,金山路
2018/11/24 上午 09:30:00,三民區,
2018/11/24 上午 09:42:00,三民區,
2018/11/24 上午 10:49:00,三民區,十全一路
2018/11/24 上午 11:05:00,三民區,
2018/11/24 下午 12:12:00,三民區,民族一路
2018/11/24 下午 12:10:00,三民區,
2018/11/24 下午 12:42:00,三民區,大中一路
2018/11/24 下午 01:43:00,三民區,民族一路
2018/11/24 下午 07:00:00,三民區,臥龍路
2018/11/24 下午 09:45:00,三民區,
2018/11/12 上午 08:00:00,三民區,
2018/11/25 上午 12:16:00,三民區,
2018/11/21 下午 09:33:00,三民區,昌裕街
2018/11/25 上午 11:33:00,三民區,
2018/11/25 下午 02:10:00,三民區,建興路
2018/11/25 下午 04:22:00,三民區,
2018/11/25 下午 05:23:00,三民區,德山街
2018/11/25 下午 05:40:00,三民區,
2018/11/25 下午 06:33:00,三民區,
2018/11/26 上午 07:24:00,三民區,
2018/11/26 上午 08:13:00,三民區,
2018/11/26 上午 10:16:00,三民區,金鼎路
2018/11/26 上午 11:25:00,三民區,建工路
2018/11/26 上午 11:42:00,三民區,鼎中路
2018/11/26 下午 01:24:00,三民區,
2018/11/26 下午 01:27:00,三民區,九如一路
2018/11/26 下午 03:15:00,三民區,
2018/11/26 下午 05:35:00,三民區,正忠路
2018/11/26 下午 05:57:00,三民區,孝順街
2018/11/26 下午 05:58:00,三民區,大順一路
2018/11/26 下午 06:59:00,三民區,鼎愛街
2018/11/26 下午 07:54:00,三民區,民族一路
2018/11/26 下午 11:50:00,三民區,正忠路
2018/11/27 上午 05:40:00,三民區,昌裕街
2018/11/27 上午 08:13:00,三民區,
2018/11/27 下午 12:00:00,三民區,
2018/11/27 下午 04:17:00,三民區,
2018/11/27 下午 04:47:00,三民區,
2018/11/27 下午 05:29:00,三民區,鼎山街
2018/11/27 下午 06:50:00,三民區,民族一路
2018/11/27 下午 07:25:00,三民區,
2018/11/27 下午 10:20:00,三民區,
2018/11/28 上午 07:30:00,三民區,民族巷
2018/11/23 下午 04:33:00,三民區,大昌一路
2018/11/28 上午 10:13:00,三民區,大昌二路
2018/11/28 上午 10:20:00,三民區,
2018/11/28 下午 01:40:00,三民區,
2018/11/28 下午 03:10:00,三民區,克武路
2018/11/28 下午 03:55:00,三民區,義華路
2018/11/28 下午 04:30:00,三民區,裕誠路
2018/11/28 下午 05:23:00,三民區,
2018/11/28 下午 06:40:00,三民區,
2018/11/28 下午 08:00:00,三民區,
2018/11/28 下午 08:45:00,三民區,義昌路
2018/11/22 上午 10:18:00,三民區,民業路
2018/11/29 上午 09:00:00,三民區,水源路
2018/11/29 上午 09:20:00,三民區,
2018/11/29 下午 12:11:00,三民區,澄清路
2018/11/29 下午 01:00:00,三民區,
2018/11/29 下午 01:45:00,三民區,皓東路
2018/11/29 下午 04:25:00,三民區,
2018/11/29 下午 05:10:00,三民區,明誠一路
2018/11/29 下午 05:45:00,三民區,皓東路
2018/11/30 下午 02:25:00,三民區,
2018/11/30 下午 06:45:00,三民區,民族一路
2018/11/30 下午 08:45:00,三民區,鼎中路
2018/11/30 下午 09:25:00,三民區,
2018/12/1 上午 01:04:00,三民區,金鼎路
2018/11/30 下午 06:00:00,三民區,
2018/12/1 上午 10:46:00,三民區,
2018/12/1 上午 11:10:00,三民區,鼎山街
2018/12/1 上午 11:04:00,三民區,
2018/12/1 上午 11:55:00,三民區,
2018/12/1 下午 01:03:00,三民區,澄和路
2018/12/1 下午 04:36:00,三民區,
2018/12/1 下午 06:58:00,三民區,明誠一路
2018/12/1 下午 09:25:00,三民區,
2018/12/1 下午 10:30:00,三民區,
2018/12/1 下午 11:30:00,三民區,褒忠街
2018/12/2 上午 12:09:00,三民區,建工路
2018/12/2 上午 02:29:00,三民區,鼎強街
2018/12/2 上午 05:00:00,三民區,
2018/12/2 上午 11:42:00,三民區,水源路
2018/12/2 下午 02:31:00,三民區,
2018/12/2 下午 03:26:00,三民區,正義路
2018/12/2 下午 04:17:00,三民區,
2018/12/3 上午 01:10:00,三民區,高速公路東側便道
2018/12/3 上午 06:30:00,三民區,光武路
2018/12/3 上午 07:25:00,三民區,
2018/12/3 上午 10:26:00,三民區,民壯路
2018/12/2 下午 06:40:00,三民區,
2018/12/3 下午 02:00:00,三民區,建工路
2018/12/3 下午 06:32:00,三民區,義華路
2018/12/3 下午 11:35:00,三民區,覺民路
2018/12/3 下午 10:40:00,三民區,
2018/12/4 上午 10:23:00,三民區,延吉街
2018/12/4 上午 10:40:00,三民區,
2018/12/4 上午 11:00:00,三民區,
2018/12/4 下午 12:09:00,三民區,建工路
2018/12/4 下午 12:20:00,三民區,建中路
2018/12/4 下午 01:00:00,三民區,
2018/12/4 下午 02:00:00,三民區,建武路
2018/12/4 下午 05:10:00,三民區,十全路
2018/12/4 下午 05:30:00,三民區,建工路
