日期,項目,網址
2019/04/15,108年5月29及30日--南沙太平島環島海域軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4453%2f108%e5%b9%b45%e6%9c%8829%e5%8f%8a30%e6%97%a5--%e5%8d%97%e6%b2%99%e5%a4%aa%e5%b9%b3%e5%b3%b6%e7%92%b0%e5%b3%b6%e6%b5%b7%e5%9f%9f%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/04/11,108年5月份期間--臺灣周邊海域空軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4452%2f108%e5%b9%b45%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--%e8%87%ba%e7%81%a3%e5%91%a8%e9%82%8a%e6%b5%b7%e5%9f%9f%e7%a9%ba%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/04/10,108年4至5月期間--臺灣東部外海空軍專案操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4442%2f108%e5%b9%b44%e8%87%b35%e6%9c%88%e6%9c%9f%e9%96%93--%e8%87%ba%e7%81%a3%e6%9d%b1%e9%83%a8%e5%a4%96%e6%b5%b7%e7%a9%ba%e8%bb%8d%e5%b0%88%e6%a1%88%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/04/10,108年5月份--金門外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4443%2f108%e5%b9%b45%e6%9c%88%e4%bb%bd--%e9%87%91%e9%96%80%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/04/10,108年4月17至18日--臺灣東南沿海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4444%2f108%e5%b9%b44%e6%9c%8817%e8%87%b318%e6%97%a5--%e8%87%ba%e7%81%a3%e6%9d%b1%e5%8d%97%e6%b2%bf%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/04/10,108年4月份期間--臺灣東部外海海軍專案演訓,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4445%2f108%e5%b9%b44%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--%e8%87%ba%e7%81%a3%e6%9d%b1%e9%83%a8%e5%a4%96%e6%b5%b7%e6%b5%b7%e8%bb%8d%e5%b0%88%e6%a1%88%e6%bc%94%e8%a8%93(%e4%be%86%e6%96%87).pdf
2019/04/10,108年4月下旬至5月上旬--臺灣東南沿海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4446%2f108%e5%b9%b44%e6%9c%88%e4%b8%8b%e6%97%ac%e8%87%b35%e6%9c%88%e4%b8%8a%e6%97%ac--%e8%87%ba%e7%81%a3%e6%9d%b1%e5%8d%97%e6%b2%bf%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e9%99%84%e4%bb%b62).pdf
2019/04/10,108年4至5月份期間--高雄外海海軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4447%2f108%e5%b9%b44%e8%87%b35%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--%e9%ab%98%e9%9b%84%e5%a4%96%e6%b5%b7%e6%b5%b7%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e9%99%84%e4%bb%b62).pdf
2019/04/10,108年5月份--新竹外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4448%2f108%e5%b9%b45%e6%9c%88%e4%bb%bd--%e6%96%b0%e7%ab%b9%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/04/02,108年4月25日--新竹外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4439%2f108%e5%b9%b44%e6%9c%8825%e6%97%a5--%e6%96%b0%e7%ab%b9%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/03/27,108年4月17日--澎湖海域軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4437%2f108%e5%b9%b44%e6%9c%8817%e6%97%a5--%e6%be%8e%e6%b9%96%e6%b5%b7%e5%9f%9f%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/03/27,108年4月份--金門海域軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4438%2f108%e5%b9%b44%e6%9c%88%e4%bb%bd--%e9%87%91%e9%96%80%e6%b5%b7%e5%9f%9f%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/03/26,108年4月11及30日--臺東外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4435%2f108%e5%b9%b44%e6%9c%8811%e5%8f%8a30%e6%97%a5--%e8%87%ba%e6%9d%b1%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/03/23,108年4月9及18日--澎湖外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4434%2f108%e5%b9%b44%e6%9c%889%e5%8f%8a18%e6%97%a5--%e6%be%8e%e6%b9%96%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/03/22,108年3月26至29日--屏東外海火箭飛行試驗案,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4433%2f108%e5%b9%b43%e6%9c%8826%e8%87%b329%e6%97%a5--%e5%b1%8f%e6%9d%b1%e5%a4%96%e6%b5%b7%e7%81%ab%e7%ae%ad%e9%a3%9b%e8%a1%8c%e8%a9%a6%e9%a9%97%e6%a1%88.pdf
2019/03/21,108年4月18及25日--鼻頭角外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4431%2f108%e5%b9%b44%e6%9c%8818%e5%8f%8a25%e6%97%a5--%e9%bc%bb%e9%a0%ad%e8%a7%92%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/03/19,108年4月份期間--宜蘭外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4429%2f108%e5%b9%b44%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--%e5%ae%9c%e8%98%ad%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2019/03/19,108年4月23及24日--淡水河口軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4430%2f108%e5%b9%b44%e6%9c%8823%e5%8f%8a24%e6%97%a5--%e6%b7%a1%e6%b0%b4%e6%b2%b3%e5%8f%a3%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/03/14,108年3月27及28日--東南沿海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4424%2f108%e5%b9%b43%e6%9c%8827%e5%8f%8a28%e6%97%a5--%e6%9d%b1%e5%8d%97%e6%b2%bf%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/03/14,108年4月份--馬祖外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4425%2f108%e5%b9%b44%e6%9c%88%e4%bb%bd--%e9%a6%ac%e7%a5%96%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/03/14,108年3至4月份期間--高雄外海空軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4426%2f108%e5%b9%b43%e8%87%b34%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--%e9%ab%98%e9%9b%84%e5%a4%96%e6%b5%b7%e7%a9%ba%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/03/14,108年3月18日--高雄外海海軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4427%2f108%e5%b9%b43%e6%9c%8818%e6%97%a5--%e9%ab%98%e9%9b%84%e5%a4%96%e6%b5%b7%e6%b5%b7%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/03/12,108年3月19至21日--屏東西南外海海軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4420%2f108%e5%b9%b43%e6%9c%8819%e8%87%b321%e6%97%a5--%e5%b1%8f%e6%9d%b1%e8%a5%bf%e5%8d%97%e5%a4%96%e6%b5%b7%e6%b5%b7%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/03/12,108年4月份期間--R18、25、27、39靶區海軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4421%2f108%e5%b9%b44%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--R18%e3%80%8125%e3%80%8127%e3%80%8139%e9%9d%b6%e5%8d%80%e6%b5%b7%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e9%99%84%e4%bb%b62).pdf
2019/03/11,108年4月份--新竹外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4417%2f108%e5%b9%b44%e6%9c%88%e4%bb%bd--%e6%96%b0%e7%ab%b9%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/03/11,108年4月份期間--臺灣周邊海域空軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4418%2f108%e5%b9%b44%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--%e8%87%ba%e7%81%a3%e5%91%a8%e9%82%8a%e6%b5%b7%e5%9f%9f%e7%a9%ba%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/03/05,108年4月7及14日--東沙島外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4413%2f108%e5%b9%b44%e6%9c%887%e5%8f%8a14%e6%97%a5--%e6%9d%b1%e6%b2%99%e5%b3%b6%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/03/05,108年3月中下旬期間--臺灣東南沿海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4414%2f108%e5%b9%b43%e6%9c%88%e4%b8%ad%e4%b8%8b%e6%97%ac%e6%9c%9f%e9%96%93--%e8%87%ba%e7%81%a3%e6%9d%b1%e5%8d%97%e6%b2%bf%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/02/26,108年3月4、13、22日--屏東外海海軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4408%2f108%e5%b9%b43%e6%9c%884%e3%80%8113%e3%80%8122%e6%97%a5--%e5%b1%8f%e6%9d%b1%e5%a4%96%e6%b5%b7%e6%b5%b7%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/02/23,108年3月13及28日--臺東外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4406%2f108%e5%b9%b43%e6%9c%8813%e5%8f%8a28%e6%97%a5--%e8%87%ba%e6%9d%b1%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/02/23,108年3月18及19日--新竹外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4407%2f108%e5%b9%b43%e6%9c%8818%e5%8f%8a19%e6%97%a5--%e6%96%b0%e7%ab%b9%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/02/22,108年3月份期間--宜蘭外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4405%2f108%e5%b9%b43%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--%e5%ae%9c%e8%98%ad%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2019/02/20,108年3月份期間--金門外海海軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4403%2f108%e5%b9%b43%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--%e9%87%91%e9%96%80%e5%a4%96%e6%b5%b7%e6%b5%b7%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/02/19,108年3月20及21日--南沙太平島環島海域軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4399%2f108%e5%b9%b43%e6%9c%8820%e5%8f%8a21%e6%97%a5--%e5%8d%97%e6%b2%99%e5%a4%aa%e5%b9%b3%e5%b3%b6%e7%92%b0%e5%b3%b6%e6%b5%b7%e5%9f%9f%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/02/19,108年3月份--金門海域軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4400%2f108%e5%b9%b43%e6%9c%88%e4%bb%bd--%e9%87%91%e9%96%80%e6%b5%b7%e5%9f%9f%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/02/19,108年3月4及18日--澎湖外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4401%2f108%e5%b9%b43%e6%9c%884%e5%8f%8a18%e6%97%a5--%e6%be%8e%e6%b9%96%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/02/19,108年3月份中上旬期間--東南沿海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4402%2f108%e5%b9%b43%e6%9c%88%e4%bb%bd%e4%b8%ad%e4%b8%8a%e6%97%ac%e6%9c%9f%e9%96%93--%e6%9d%b1%e5%8d%97%e6%b2%bf%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/02/18,108年3月份期間--澎湖海域陸軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4398%2f108%e5%b9%b43%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--%e6%be%8e%e6%b9%96%e6%b5%b7%e5%9f%9f%e9%99%b8%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/02/14,108年3月份期間--臺灣周邊海域空軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4394%2f108%e5%b9%b43%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--%e8%87%ba%e7%81%a3%e5%91%a8%e9%82%8a%e6%b5%b7%e5%9f%9f%e7%a9%ba%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/02/11,108年3月份--新竹外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4389%2f108%e5%b9%b43%e6%9c%88%e4%bb%bd--%e6%96%b0%e7%ab%b9%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/02/11,108年3月份期間--R18、27靶區海軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4390%2f108%e5%b9%b43%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--R18%e3%80%8127%e9%9d%b6%e5%8d%80%e6%b5%b7%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e9%99%84%e4%bb%b62).pdf
2019/02/11,108年3月份期間--R18、27靶區海軍軍事操演(第1次修正),http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4404%2f108%e5%b9%b43%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--R18%e3%80%8127%e9%9d%b6%e5%8d%80%e6%b5%b7%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e7%ac%ac1%e6%ac%a1%e4%bf%ae%e6%ad%a3)%e9%99%84%e4%bb%b62.pdf
2019/02/11,108年3月份--新竹外海軍事操演(第1次修正),http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4415%2f108%e5%b9%b43%e6%9c%88%e4%bb%bd--%e6%96%b0%e7%ab%b9%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e7%ac%ac1%e6%ac%a1%e4%bf%ae%e6%ad%a3)%e4%be%86%e6%96%87.pdf
2019/02/01,108年2月份期間--臺灣周邊海軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4387%2f108%e5%b9%b42%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--%e8%87%ba%e7%81%a3%e5%91%a8%e9%82%8a%e6%b5%b7%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/01/31,108年2月份期間--宜蘭外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4386%2f108%e5%b9%b42%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--%e5%ae%9c%e8%98%ad%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/01/29,108年3月份期間--R25、39靶區海軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4384%2f108%e5%b9%b43%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--R25%e3%80%8139%e9%9d%b6%e5%8d%80%e6%b5%b7%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/01/29,108年2月份中下旬期間--東部外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4385%2f108%e5%b9%b42%e6%9c%88%e4%bb%bd%e4%b8%ad%e4%b8%8b%e6%97%ac%e6%9c%9f%e9%96%93--%e6%9d%b1%e9%83%a8%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/01/28,108年2月中下旬期間--東南外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4382%2f108%e5%b9%b42%e6%9c%88%e4%b8%ad%e4%b8%8b%e6%97%ac%e6%9c%9f%e9%96%93--%e6%9d%b1%e5%8d%97%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2019/01/28,108年2月25日及3月4日--東沙島外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4383%2f108%e5%b9%b42%e6%9c%8825%e6%97%a5%e5%8f%8a3%e6%9c%884%e6%97%a5--%e6%9d%b1%e6%b2%99%e5%b3%b6%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/01/21,108年1至3月份期間--高雄外海空軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4380%2f108%e5%b9%b41%e8%87%b33%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--%e9%ab%98%e9%9b%84%e5%a4%96%e6%b5%b7%e7%a9%ba%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/01/18,108年1月19、24日--屏東南方外海海軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4379%2f108%e5%b9%b41%e6%9c%8819%e3%80%8124%e6%97%a5--%e5%b1%8f%e6%9d%b1%e5%8d%97%e6%96%b9%e5%a4%96%e6%b5%b7%e6%b5%b7%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2019/01/14,108年1月15至17日--臺灣西南海域海軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4373%2f108%e5%b9%b41%e6%9c%8815%e8%87%b317%e6%97%a5--%e8%87%ba%e7%81%a3%e8%a5%bf%e5%8d%97%e6%b5%b7%e5%9f%9f%e6%b5%b7%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/01/11,108年2月份期間--臺灣周邊海域空軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4371%2f108%e5%b9%b42%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--%e8%87%ba%e7%81%a3%e5%91%a8%e9%82%8a%e6%b5%b7%e5%9f%9f%e7%a9%ba%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/01/11,108年1至2月份--臺灣西南海域海軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4372%2f108%e5%b9%b41%e8%87%b32%e6%9c%88%e4%bb%bd--%e8%87%ba%e7%81%a3%e8%a5%bf%e5%8d%97%e6%b5%b7%e5%9f%9f%e6%b5%b7%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/01/09,108年2月份期間--R18、25、27、39靶區海軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4368%2f108%e5%b9%b42%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--R18%e3%80%8125%e3%80%8127%e3%80%8139%e9%9d%b6%e5%8d%80%e6%b5%b7%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e9%99%84%e4%bb%b62).pdf
2019/01/08,108年2月份--新竹外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4367%2f108%e5%b9%b42%e6%9c%88%e4%bb%bd--%e6%96%b0%e7%ab%b9%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2019/01/07,108年1月份--臺中外海陸軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4360%2f108%e5%b9%b41%e6%9c%88%e4%bb%bd--%e8%87%ba%e4%b8%ad%e5%a4%96%e6%b5%b7%e9%99%b8%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
