FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS110501116,5,2011-05-01 14:24:00.000,A03000    ,804       ,鼓山區                 ,中華一路與明誠三路口(稻香小吃),環保局                 ,解除管制,空氣污染,渠反映該業者未做好油煙控管導致該址後方油煙瀰漫，造成空汙，建請查處。,【主管解除管制】本案於05/01 15：54 環保局公害專線 鄭基偉先生回報，稽查人員於15:01到達， 現場僅有川燙作業，且有排油煙裝置故未發現空污情事；並於05/01 19：15 電覆陳情人，故解除 管制。,NULL,2011-05-01 14:25:02.000,2011-05-01 19:15:44.000,22.6611393921,120.292701685
INS110501117,5,2011-05-01 14:25:18.000,A04000    ,813       ,左營區                 ,華夏路與孟子路口,交通局                 ,解除管制,號誌故障,渠反映該處85度C前小綠人故障不亮，建請查處。,【主管解除管制】本案於05/01 17：14 智慧運輸中心 林忠儀先生回報，係屬正常無故障；本案不需 回電故解除管制。,NULL,2011-05-01 14:33:31.000,2011-05-02 00:34:33.000,22.6786201444,120.302694594
INS110501118,5,2011-05-01 14:25:32.000,A02000    ,807       ,三民區                 ,1鼎中路313號至317號    2. 鼎中路324至326號,警察局                 ,解除管制,違規停車,渠反映該兩處1.有兩部自小客(0865-JM、1810-XF)紅線違停 2. 有多部機車紅線違停，建請取締。,【主管解除管制】本案於05/01 15：06 三民二分局羅明雄警員回報，鼎金派出所陳榮志巡佐於14：34 到場，該兩處違規車輛階勸導駛離；本案不需回電故解除管制。,NULL,2011-05-01 14:27:04.000,2011-05-01 15:27:04.000,22.6654879951,120.319286999
INS110501119,5,2011-05-01 14:35:32.000,A02000    ,803       ,鹽埕區                 ,莒光街與必忠街口,警察局                 ,解除管制,違規停車,渠反映該處有一自小客(YA-2361)紅線違停，建請取締。,【主管解除管制】本案於05/01 14：46 鹽埕分局楊文毓警員回報，五福四派出所張志榮警員於14：39 到場，該違規車輛已當場開單告發1件；本案不需回電故解除管制。,NULL,2011-05-01 14:36:17.000,2011-05-01 15:26:14.000,22.6221594613,120.28397344
INS110501120,5,2011-05-01 14:51:31.000,A02000    ,802       ,苓雅區                 ,建民路與福德二路口(五花馬水餃、大同3C家電),警察局                 ,解除管制,違規停車,"渠反映該處店家前多部汽、機車紅線違停,請查處。",【主管解除管制】本案於05/01 15：15 苓雅分局陳明珍警員回報，福德二路派出所潘豐明警員於14： 57到場，該違規車輛勸導駛離；並於5/1 15：35電覆陳情人；惟陳情人反映此為長期問題，故改派非 網A-TB-2011-30984、A-TB-2011-30986追蹤管制。,NULL,2011-05-01 14:52:40.000,2011-05-01 15:38:59.000,22.630185956,120.327832893
INS110501121,5,2011-05-01 14:53:25.000,A02000    ,807       ,三民區                 ,明誠二路78號,警察局                 ,解除管制,違規停車,渠反映該處一黑色自小客停放於快車道中央，建請查處。,【主管解除管制】本案於5/1 15：39 三民二分局羅明雄警員回報，鼎金派出所巡陳榮志佐於15：25到 場，未發現該車輛；本案不需回電故解除管制。,NULL,2011-05-01 14:55:05.000,2011-05-01 15:47:58.000,22.660335761,120.313098804
INS110501122,5,2011-05-01 14:58:02.000,A04000    ,813       ,左營區                 ,華夏路與民族一路口,交通局                 ,解除管制,號誌秒差調整,渠反映該處紅燈號誌秒數故障，建請查處。,【主管解除管制】本案於05/01 17：14 智慧運輸中心 林忠儀先生回報，係屬正常無故障；本案不需 回電故解除管制。,NULL,2011-05-01 14:59:21.000,2011-05-02 00:34:10.000,22.6879328124,120.32071722
INS110501123,5,2011-05-01 14:58:26.000,A02000    ,801       ,前金區                 ,捷運中央公園1號出口,警察局                 ,解除管制,違規停車,渠反映該處兩部計程車違停公車停靠站，建請查處。,【主管解除管制】本案於5/1 15：19 新興分局張欽春警員回報，自強派出所陳信宏巡佐於15：04到 場，未發現；本案不需回電故解除管制。,NULL,2011-05-01 14:59:56.000,2011-05-02 08:01:54.000,22.6248988004,120.3010216
INS110501124,5,2011-05-01 15:10:07.000,B01000    ,830       ,鳳山區                 ,鳳甲路與鳳育路口(兒童公園),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該公園有一造景石柱，惟石柱上球型石頭已破損掉落，恐遭偷竊及夜間不慎絆倒受傷，建請查處。,【主管解除管制】本案於05/12 10：55 鳳山市區養護科溫華英小姐回報，其損壞石柱巨大無法搬動， 無立即性危險，預計5/13修復完成，故改派非網A-TB-2011-34529管制在案；並於5/12 12：15電覆陳 情人，故解除管制。,NULL,2011-05-01 15:13:37.000,2011-05-12 12:16:03.000,22.5945143387,120.342342817
INS110501125,5,2011-05-01 15:21:14.000,A04000    ,833       ,鳥松區                 ,鳳松路與長青街口(鳳松路上),交通局                 ,解除管制,號誌故障,渠反映該處一盞號誌燈黃燈故障不亮，建請檢修。,【主管解除管制】本案於05/01 17：06 智慧運輸中心 林忠儀先生回報，該處已請廠商強修中，故改 派非網：A-TB-2011-31006 管制在案；本案不需回電故解除管制。,NULL,2011-05-01 15:23:22.000,2011-05-02 00:36:09.000,22.6311038719,120.360671619
INS110501126,5,2011-05-01 15:24:13.000,A02000    ,807       ,三民區                 ,金鼎路與鼎中路口,警察局                 ,解除管制,佔用道路,渠反映該處有攤販佔用騎樓營業及機車紅線違停，建請查處。,【主管解除管制】本案於05/01 15：39三民二分局羅明雄警員回報，鼎金派出所陳榮志巡佐於15：32 到場，未發現該車輛及攤販；本案不需回電故解除管制。,NULL,2011-05-01 15:25:33.000,2011-05-01 15:48:26.000,22.66506104,120.319386106
INS110501127,5,2011-05-01 15:25:57.000,A02000    ,807       ,三民區                 ,九如一路978號,警察局                 ,解除管制,違規停車,渠反映該處有三部機車黃線違停，建請取締。,【主管解除管制】本案於05/01 15：41三民二分局羅明雄警員回報，民族派出所傅水利巡佐於15：35 到場，該處黃網線是大樓自己劃的故無違規，且警員也將機車移置；並於5/1 15：53電覆陳情人；惟 陳情人反映此為長期問題且該處黃線為交通局所繪設，故改派非網A-TB-2011-30991追蹤管制並釐清權 責。,NULL,2011-05-01 15:27:23.000,2011-05-01 15:58:18.000,22.6404099974,120.315898
INS110501128,5,2011-05-01 15:28:04.000,A02000    ,802       ,苓雅區                 ,青年一路上與光華一路口(往中山路的方向),警察局                 ,解除管制,違規停車,渠反映該處兩部汽車違停轉角及斑馬線上，建請查處。,【主管解除管制】本案於05/01 15：40苓雅分局陳明珍警員回報，民權路派出所謝鎮宇警員於15:35： 到場，已勸導離去；本案不需回電故解除管制。,NULL,2011-05-01 15:29:16.000,2011-05-01 16:04:36.000,22.6241943041,120.315427552
INS110501129,5,2011-05-01 15:38:17.000,A02000    ,813       ,左營區                 ,蓮潭路與勝利路口,警察局                 ,解除管制,違規停車,渠反映該處有多部自小客佔用機車停車格，建請查處。(陳情人表示會在場錄影警察處理過程),【主管解除管制】本案於05/01 16：03 左營分局 葉育霖警員回報，舊城派出所呂季光警員於15：50 到場，與陳情人會同交大拖吊，惟該處未設置機車停車格不能停放自小客告示牌，故無法拖吊，另於 05/01 16：43 左營分局 葉育霖警員回報，致電詢詢舊城派出所，詢問不能拖吊之原由，表示該處停 車格為停管處於停車場內所規劃設置，並無構成違規情事，故無法舉發拖吊處理；本案不需回電故解 除管制。,NULL,2011-05-01 15:39:31.000,2011-05-02 00:38:30.000,22.6801454406,120.291514977
INS110501130,5,2011-05-01 15:45:08.000,A02000    ,830       ,鳳山區                 ,文英路與文南街口,警察局                 ,解除管制,佔用道路,渠反映該處有許多業者(其中一間為啟利企業社)及住家將雜物佔用道路，建請查處。,【主管解除管制】本案於05/01 16：38 鳳山分局 張重義警員回報，文山派出所 林仁厚警員於15：52 到場，未發現所述情事；並於05/01 19：18 電覆陳情人，惟陳情人反映此為長期問題，故改派非網： A-TB-2011-31037 追蹤管制。,NULL,2011-05-01 15:48:24.000,2011-05-01 19:28:00.000,22.6370757956,120.359794407
INS110501131,5,2011-05-01 15:49:57.000,A02000    ,802       ,苓雅區                 ,中正一路(中正技擊館涵洞處),警察局                 ,解除管制,交通疏導,渠反映該處交通阻塞，建請查處。,【主管解除管制】本案於05/01 16：00苓雅分局廖安然警員回報，三多派出所丘國正警員於15：54到 場，現場車流量正常無壅塞情事；本案不需回電故解除管制。,NULL,2011-05-01 15:51:38.000,2011-05-01 16:03:05.000,22.6297006997,120.323853647
INS110501132,5,2011-05-01 15:57:38.000,A02000    ,800       ,新興區                 ,中山一路74號,警察局                 ,解除管制,違規停車,渠反映該址前一自小客(6093-ZQ)違停人行道，建請查處。,【主管解除管制】本案於05/01 16：11 新興分局張欽春警員回報，中山派出所王華財巡佐於16：03到 場，未發現該車輛(6093-ZQ)；本案不需回電故解除管制。,NULL,2011-05-01 15:58:28.000,2011-05-01 16:18:47.000,22.6301256962,120.302139479
INS110501133,5,2011-05-01 15:58:32.000,E01005    ,802       ,苓雅區                 ,青年一路4巷14號,台電公司                ,解除管制,停電,渠反映該處整棟大樓停電，建請修復。,【主管解除管制】本案於05/01 16：07 台電(5519276)黃先生回報，該處已恢復供電；本案不需回電 故解除管制。,NULL,2011-05-01 16:02:12.000,2011-05-01 16:19:28.000,22.6252108466,120.316376593
INS110501134,5,2011-05-01 15:58:56.000,A02000    ,807       ,三民區                 ,大順二路與和順街,警察局                 ,解除管制,違規停車,渠反映該處兩部自小客(ZB-6531、YW-7507)紅線違停，建請取締。,【主管解除管制】本案於05/01 16：15 三民二分局羅明雄警員回報，鼎山派出所朱政評巡佐於16：05 到場，該處違規車輛已拍照逕舉1件；本案不需回電故解除管制。,NULL,2011-05-01 15:59:48.000,2011-05-01 16:19:59.000,22.6551290737,120.316208614
INS110501135,5,2011-05-01 16:02:02.000,B02000    ,807       ,三民區                 ,大豐一路185號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處路旁一片水溝蓋破損，建請查處。,【主管解除管制】本案於05/12 16：24水利局防洪維護工程科陳易璘小姐回報，該處溝蓋已修復完 成；本案不需回電故解除管制。,NULL,2011-05-01 16:02:39.000,2011-05-12 17:00:09.000,22.6582673931,120.330701825
INS110501136,5,2011-05-01 16:12:40.000,A02000    ,807       ,三民區                 ,十全一路(三民公園內),警察局                 ,解除管制,妨害安寧,渠反映該園內有流動式卡拉OK唱歌聲響，妨害安寧，建請查處。,【主管解除管制】本案於05/01 16：29 三民一分局 劉秋宏警員回報，十全派出所 張文才警員於16： 16 到場，已勸導改善；本案不需回電故解除管制。,NULL,2011-05-01 16:14:18.000,2011-05-02 00:40:23.000,22.6448242248,120.311870116
INS110501137,5,2011-05-01 16:13:45.000,A02000    ,805       ,旗津區                 ,旗津二路上,警察局                 ,解除管制,交通疏導,渠反映該處交通嚴重阻塞，建請派員進行交通疏導，建請查處。,【主管解除管制】本案於05/01 16：57 鼓山分局 黃善慶警員回報，中洲派出所 尹懷魯警員於16：22 到場，全日現場為線廟會活動，沿線皆有派員持續進行交通疏導；本案不需回電故解除管制。,NULL,2011-05-01 16:15:26.000,2011-05-02 00:42:27.000,22.5810466555,120.292202265
INS110501138,5,2011-05-01 16:15:07.000,B01000    ,807       ,三民區                 ,灣中街27巷口,養工處                 ,解除管制,路面坑洞(一),渠反映該巷口路面下陷，將形成一凹洞，恐有危險，建請查處。,【主管解除管制】本案於05/01 16：44 市區養護科值班人員 林亞震先生回報：該處已修補完成， 並於05/01 19：30 電覆陳情人未果，故於簡訊回覆：黃先生您好，您5月1日所反映路面坑洞問題， 本府工務局已派員前往補竣完畢，感謝您熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999， 謝謝！,NULL,2011-05-01 16:18:42.000,2011-05-01 19:39:51.000,22.6491613131,120.319231643
INS110501139,5,2011-05-01 16:15:37.000,A03000    ,812       ,小港區                 ,立群路124號旁邊的空地,環保局                 ,解除管制,空氣污染,渠反映該處有人焚燒木材及樹葉亦有塑膠的味道，導致空氣污染，建請查處。,【主管解除管制】本案於05/01 17：25 環保局公害專線 張晃銘先生回報，稽查人員於16:53到達， 會同陳情人現場已燃燒完畢，故未發現空污情事；並於05/01 19：45 電覆陳情人，故解除管制。,NULL,2011-05-01 16:23:42.000,2011-05-01 19:46:36.000,22.5635328996,120.356745984
INS110501140,5,2011-05-01 16:18:58.000,A02000    ,802       ,苓雅區                 ,中正一路(中正技擊館涵洞處),警察局                 ,解除管制,交通疏導,渠反映該處交通嚴重阻塞，建請查處。,【主管解除管制】本案於05/01 16：37苓雅分局 廖安然警員回報，福德派出所 陳文成警員於16：26 到場，現場會同交大，已疏導完成；本案不需回電故解除管制。,NULL,2011-05-01 16:21:10.000,2011-05-02 00:45:16.000,22.6297006997,120.323853647
INS110501141,5,2011-05-01 16:19:49.000,B01000    ,807       ,三民區                 ,十全一路(三民公園內),養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該園內有流動式卡拉OK唱歌，建請查處。,【主管解除管制】本案於05/01 18：08 市區養護科值日人員 林亞震先生回報，該處流動式卡拉OK 以勸離；本案不需回電故解除管制。,NULL,2011-05-01 16:26:07.000,2011-05-02 00:45:56.000,22.6448242248,120.311870116
INS110501142,5,2011-05-01 16:20:00.000,A02000    ,802       ,苓雅區                 ,近英明路(英明黃昏市場),警察局                 ,解除管制,妨害安寧,渠反映該處賣碗粿的攤販叫賣聲過大，妨害安寧，建請查處。,【主管解除管制】本案於05/01 16：38苓雅分局 廖安然警員回報，三多派出所 劉信顯警員於16：27 到場，已勸導改善；本案不需回電故解除管制。,NULL,2011-05-01 16:22:07.000,2011-05-02 00:47:26.000,22.673782981,120.311684628
INS110501143,5,2011-05-01 16:23:32.000,A02000    ,807       ,三民區                 ,德旺街92號,警察局                 ,解除管制,違規停車,渠反映該址前多部自小客紅線違停擋住出入口，建請查處。,【主管解除管制】本案於05/01 16：55 三民一分局 劉秋宏先生回報，三民派出所 盧秉利先生於16： 29 到場，違規車輛已由交大拖吊；本案不需回電故解除管制。,NULL,2011-05-01 16:24:59.000,2011-05-02 00:47:15.000,22.6477144003,120.2893602
INS110501144,5,2011-05-01 16:32:00.000,A02000    ,813       ,左營區                 ,新左營火車站前,警察局                 ,解除管制,違規停車,渠反映該處有多部自小客違停臨停區(車上未有人)，建請查處。,【主管解除管制】本案於05/01 17：00 左營分局 葉育霖警員回報，左營派出所 郭武元警員於16：40 到場，上述臨停區隸屬於鐵路警察局管轄範圍，已轉通知權責單位處理；本案不需回電故解除管制。,NULL,2011-05-01 16:33:58.000,2011-05-02 00:48:50.000,NULL,NULL
INS110501145,5,2011-05-01 16:32:24.000,A02000    ,805       ,旗津區                 ,旗津二路與中港街交叉口,警察局                 ,解除管制,交通疏導,渠反映該路口交通阻塞，延至過港隧道，建請派員疏導交通。,【主管解除管制】本案於05/01 16：57 鼓山分局 黃善慶警員回報，中洲派出所 尹懷魯警員於16：44 到場，全日現場為線廟會活動，沿線皆有派員持續進行交通疏導；並於05/01 19：53 電覆陳情人，故 解除管制。,NULL,2011-05-01 16:36:22.000,2011-05-01 19:54:30.000,22.5742719632,120.297496812
INS110501146,5,2011-05-01 16:32:28.000,A02000    ,807       ,三民區                 ,十全三路與德旺街口,警察局                 ,解除管制,佔用道路,渠反映該處攤販車輛佔用人行道及慢車道營業，建請取締。,【主管解除管制】本案於05/01 16：55 三民一分局 劉秋宏先生回報，三民派出所 盧秉利先生於16： 29到場，違規車輛已由交大拖吊，攤販已勸導離去；本案不需回電故解除管制。,NULL,2011-05-01 16:37:44.000,2011-05-02 00:49:19.000,22.6463785183,120.289884666
INS110501147,5,2011-05-01 16:33:22.000,A02000    ,807       ,三民區                 ,科工館南館大門前及鐘塔前人行道(九如一路上),警察局                 ,解除管制,違規停車,渠反映該處各別有多部自小客及機車違停人行道，建請查處。,【主管解除管制】本案於05/01 18：04 三民二分局 羅明雄警員回報，民族派出所 王介佑警員於17： 46到場，已勸導駛離；並於05/01 20：59 電覆陳情人未果，故於簡訊回覆：陳先生您好，您5月1日 所反映違停問題，本府警察局已二度派員前往勸導離去，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2011-05-01 16:37:00.000,2011-05-01 21:04:11.000,NULL,NULL
INS110501148,5,2011-05-01 16:35:26.000,A02000    ,806       ,前鎮區                 ,二聖二路135巷6弄2號,警察局                 ,解除管制,違規停車,渠反映該處有一銀色自小客紅線違停，建請取締。,【主管解除管制】本案於05/01 16：55 前鎮分局 高景松警員回報，復興派出所 余天凱警員於16：55 到場，該違停車輛已勸導駛離；本案不需回電故解除管制。,NULL,2011-05-01 16:36:13.000,2011-05-02 00:50:08.000,22.6126009953,120.313498
INS110501149,5,2011-05-01 16:37:54.000,A02000    ,805       ,旗津區                 ,旗津二路(廣濟宮前),警察局                 ,解除管制,交通疏導,渠反映該處因廟會造成交通阻塞，建請查處。,【主管解除管制】本案於05/01 16：57 鼓山分局 黃善慶警員回報，中洲派出所 尹懷魯警員於16：44 到場，全日現場為線廟會活動，沿線皆有派員持續進行交通疏導；本案不需回電故解除管制。,NULL,2011-05-01 16:40:51.000,2011-05-02 00:51:11.000,22.5810466555,120.292202265
INS110501150,5,2011-05-01 16:46:41.000,A02000    ,813       ,左營區                 ,自由二路402號,警察局                 ,解除管制,違規停車,渠反映該處三角窗汽車違停紅線轉角處，建請查處。,【主管解除管制】本案於05/01 17：08 左營分局 葉育霖警員回報，新莊派出所 吳如梓警員於16：55 到場，該車輛已勸導駛；本案不需回電故解除管制。,NULL,2011-05-01 16:57:18.000,2011-05-02 00:53:06.000,22.6670213478,120.30941063
INS110501151,5,2011-05-01 16:49:37.000,A02000    ,801       ,前金區                 ,成功一路340號,警察局                 ,解除管制,妨害安寧,渠反映該址住戶於住家唱卡拉OK聲大擾民，請查處。,【主管解除管制】本案於05/01 17：25 新興分局 張欽春警員回報，自強派出所 黃明俊警員於16：57 到場，現場為朋友聚會，已勸導改善排除；本案不需回電故解除管制。,NULL,2011-05-01 16:53:05.000,2011-05-02 00:58:16.000,22.6221191281,120.294750327
INS110501152,5,2011-05-01 16:51:31.000,A02000    ,813       ,左營區                 ,辛亥路261號,警察局                 ,解除管制,違規停車,渠反映該處多部汽車紅線轉角違停，建請查處。,【主管解除管制】本案於05/01 17：46 左營分局 葉育霖先生回報，新莊派出所 鍾國強先生於16：56 到場，拍照逕舉一件，其餘車輛已勸導離去；本案不需回電故解除管制。,NULL,2011-05-01 16:56:50.000,2011-05-02 00:59:48.000,22.6666829383,120.310281706
INS110501153,5,2011-05-01 16:52:43.000,A02000    ,813       ,左營區                 ,新下街7巷12弄(辛亥停車場前),警察局                 ,解除管制,違規停車,渠反映該處有汽車違停機車停車格上，建請查處。,【主管解除管制】本案於05/01 17：27 左營分局 葉育霖警員回報，新莊派出所 吳如梓警員於17：00 到場，該違停車輛已拍照逕舉五件；本案不需回電故解除管制。,NULL,2011-05-01 16:56:26.000,2011-05-02 01:00:20.000,22.6681688189,120.306411371
INS110501154,5,2011-05-01 16:54:16.000,B01001    ,815       ,大社區                 ,翠屏路108巷(觀音山後山，地藏王菩薩附近),養工處2                ,解除管制,公所-路樹傾倒(二),渠反映該處一棵椰子樹樹幹斷裂，倒在電線桿上，非常危險，建請查處。,【主管解除管制】本案於05/02 08：07大社區公所黃義和先生回報，該處為私人住戶椰子樹，已通知 物主配合台電處理，已通報台電，故改派非網A-TB-31093賡續辦理；本案不需回電故解除管制。,NULL,2011-05-01 16:58:05.000,2011-05-02 08:13:50.000,22.7288233941,120.34945629
INS110501155,5,2011-05-01 16:56:14.000,A02000    ,804       ,鼓山區                 ,大順一路與龍德路,警察局                 ,解除管制,違規停車,渠反映該處有多部機車違停人行道，影響通行，建請查處。,【主管解除管制】本案於05/01 17：25 鼓山分局 林世長警員回報，龍華派出所 沈清風警員於17：07 到場，該處未發現有違停機車，惟發現有1305-ME...等五部違停自小客已拍照逕舉；本案不需回電故 解除管制。,NULL,2011-05-01 16:58:41.000,2011-05-02 01:00:56.000,22.6546201514,120.297066111
INS110501156,5,2011-05-01 16:57:25.000,B01000    ,806       ,前鎮區                 ,班超路與凱旋四路交叉口,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈已2天故障不亮，建請查處。,【主管解除管制】本案於05/01 21：40 市區養護科 路燈股 黃榮國先生回報，該路燈已修復；本案 不需回電故解除管制。,NULL,2011-05-01 16:59:45.000,2011-05-02 01:01:00.000,22.603361866,120.324132157
INS110501157,5,2011-05-01 17:00:47.000,A02000    ,800       ,新興區                 ,捷運中央公園站1號出口,警察局                 ,解除管制,違規停車,渠反映該處2部計程車佔用公車停靠站，建請查處。,【主管解除管制】本案於05/01 17：25 新興分局 張欽春警員回報，自強派出所 黃明俊警員於16：06 到場，該處未發現有違停情況；本案不需回電故解除管制。,NULL,2011-05-01 17:02:58.000,2011-05-02 01:02:49.000,22.6248988004,120.3010216
INS110501158,5,2011-05-01 17:07:05.000,A02000    ,804       ,鼓山區                 ,柴山大路住北近(柴山郵局70之1號)路段,警察局                 ,解除管制,違規停車,渠反映該路段多部自小客黃線違停，妨礙交通，建請查處。,【主管解除管制】本案於05/01 17：53 鼓山分局 黃善慶警員回報，新濱派出所 李瑞龍警員於17：19 到場，未發現所述情事；並於05/01 19：38 電覆陳情人，故解除管制。,NULL,2011-05-01 17:11:04.000,2011-05-01 19:58:01.000,22.6280415976,120.265359499
INS110501159,5,2011-05-01 17:09:22.000,A02000    ,800       ,新興區                 ,忠孝一路127巷7號,警察局                 ,解除管制,佔用道路,渠反映該址前多只花盆放在紅線外範圍佔用道路、影響行車，建請查處。,【主管解除管制】本案於05/01 17：30 新興分局 張欽春警員回報，五福二派出所 林盛範巡佐於17： 15 到場，該處已勸導改善；陳情人自行於05/01 17:59 進線查詢處理結果，服務人員已於線上說明， 故解除管制。,NULL,2011-05-01 17:11:07.000,2011-05-01 20:05:07.000,22.6250661101,120.305785902
INS110501160,5,2011-05-01 17:11:40.000,A02000    ,807       ,三民區                 ,褒揚街92號,警察局                 ,解除管制,佔用道路,渠反映該址住戶私自以一禁止停車立牌，以鐵&#37676;圍起，佔用道路，建請查處。,【主管解除管制】本案於05/01 17：21 三民二分局 羅明雄警員回報，陽明派出所 鄭典南巡佐於17： 18 到場，該處已勸導排除；本案不需回電故解除管制。,NULL,2011-05-01 17:13:58.000,2011-05-02 01:07:05.000,22.6407130002,120.343102999
INS110501161,5,2011-05-01 17:16:22.000,A03000    ,806       ,前鎮區                 ,捷運三多商圈站 4號出口前之巧飾館,環保局                 ,解除管制,噪音,渠反映該店家撥放廣告聲響噪音，建請查處。,【主管解除管制】本案於05/01 18：04 環保局公害專線 張晃銘先生回報，聯繫陳情人表示為捷運內 商店街，非屬其權責；故由中心人員於 05/01 18：08 通報捷運客服 林小姐協助處理，並於05/01  20：32 電覆陳情人，故解除管制。,NULL,2011-05-01 17:17:28.000,2011-05-01 20:33:22.000,22.6139549962,120.304504
INS110501162,5,2011-05-01 17:17:41.000,E01002    ,805       ,旗津區                 ,旗津海岸公園內(旗津醫院旁 ),觀光局                 ,解除管制,風景區髒亂,渠反映該處現有攤販營業，建請查處。,【主管解除管制】本案於05/01 17：53 觀光局海岸公園風景區管理站李進發先生回報，該已清除完 畢；本案不需回電故解除管制。,NULL,2011-05-01 17:18:59.000,2011-05-02 08:02:58.000,22.6022917365,120.273439744
INS110501163,5,2011-05-01 17:20:08.000,A04000    ,832       ,林園區                 ,沿海路一段與沿海路二段交叉路口,交通局                 ,解除管制,號誌故障,渠反映該處一盞號誌燈故障不亮，建請檢修。( 地點不詳可洽陳情人),【主管解除管制】本案於05/01 17：35 智慧運輸中心 林忠儀先生回報，該處係公路總局在此進行 道路擴寬工程，所造成號誌故障，人員會轉通知給該單位處理，故改派非網：A-TB-2011-31014管制 在案；並於05/01 20：35 電覆陳情人，故解除管制。,NULL,2011-05-01 17:21:38.000,2011-05-01 20:36:06.000,22.4990909544,120.406187938
INS110501164,5,2011-05-01 17:26:02.000,E01000    ,830       ,鳳山區                 ,公園三街與公園三街273巷口,消防局                 ,解除管制,動物受傷、受困、挨餓,渠反映該處公園內有六隻幼犬挨餓，建請查處。,【主管解除管制】本案於05/04 14：17 119洪建峰先生回報，已補回並協助安置，於05/02由鳳翔分隊 曾文龍分隊長與黃基哲隊員，送往動物關愛園區；本案不需回電故解除管制。,NULL,2011-05-01 17:27:54.000,2011-05-04 14:49:04.000,22.5862302035,120.334406743
INS110501165,5,2011-05-01 17:30:40.000,A02000    ,804       ,鼓山區                 ,龍德路210號旁,警察局                 ,解除管制,違規停車,渠反映該處有二部機車違停汽車停車格，建請查處。,【主管解除管制】本案於05/01 17：53 鼓山分局黃善慶警員回報，龍華派出所顏上為警員於17：40到 場，該違停車輛(XRF-065)等兩部，已拍照逕舉；本案不需回電故解除管制。,NULL,2011-05-01 17:31:16.000,2011-05-02 08:03:57.000,22.6542008304,120.297475752
INS110501166,5,2011-05-01 17:31:47.000,A02000    ,800       ,新興區                 ,新田路上近文橫二路口(50嵐前),警察局                 ,解除管制,違規停車,渠反映該處機車違停汽車停車格且店家以三角錐設置(出入口請勿停車)告示牌，建請查處。,【主管解除管制】本案於05/01 17：52新興分局 張欽春警員回報，五福二路派出所 林盛範警員於 17：43到場，已勸導離去；並於05/01 20：45 電覆陳情人，故解除管制。,NULL,2011-05-01 17:34:22.000,2011-05-01 20:45:10.000,22.6223586652,120.303929256
INS110501167,5,2011-05-01 17:33:19.000,A04000    ,801       ,前金區                 ,成功一路上(與中正四路與前金二街路口),交通局                 ,解除管制,號誌故障,渠反映該處號誌燈不連鎖，建請查處。,【主管解除管制】本案於05/01 17：45 智慧運輸中心林忠儀先生回報，該處兩路口號誌燈秒數為特殊 時相設定，係屬正常非故障；陳情人表示此況易造成阻塞，盼可將此號誌燈改為閃黃燈，以利通行， 故加派非網A-TB-2011-31023管制在案；本案不需回電故解除管制。,NULL,2011-05-01 17:38:20.000,2011-05-02 08:06:55.000,22.6280987356,120.292267121
INS110501168,5,2011-05-01 17:45:06.000,A02000    ,806       ,前鎮區                 ,佛道路34號,警察局                 ,解除管制,違規停車,渠反映該自小客車(M3-9517)擋住出入口，建請查處。,【主管解除管制】本案於05/01 18：14前鎮分局李承遠警員回報，草衙派出所李榮見警員於17：52到 場，聯絡車主駛離；本案不需回電故解除管制。,NULL,2011-05-01 17:47:07.000,2011-05-02 08:07:34.000,22.5758187037,120.323692244
INS110501169,5,2011-05-01 17:50:23.000,A02000    ,803       ,鹽埕區                 ,新樂街231號前,警察局                 ,解除管制,違規停車,渠反映該處多部車輛違停於道路上，影響通行，建請查處。,【主管解除管制】本案於05/01 18：18  鹽埕分局蘇登祿警員回報，七賢派出所伍易明警員於17：56 到場，該處已勸導改善；本案不需回電故解除管制。,NULL,2011-05-01 17:51:45.000,2011-05-02 08:15:26.000,22.625980999,120.2809844
INS110501170,5,2011-05-01 17:51:16.000,E01000    ,807       ,三民區                 ,大順二路與民族一路口,消防局                 ,解除管制,動物受傷、受困、挨餓,渠反映該處馬路中間一犬隻受傷動彈不得，建請查處。,【主管解除管制】本案於05/01 18：36 119陳庭輝先生回報，未發現上述情事；本案不需回電故解除 管制。,NULL,2011-05-01 17:52:00.000,2011-05-02 08:15:44.000,22.6553646224,120.31557223
INS110501171,5,2011-05-01 17:51:47.000,A04000    ,801       ,前金區                 ,河東路與民生二路口,交通局                 ,解除管制,號誌故障,渠反映該路口有一調整號誌變電箱鐵門未關上，建請查處。,【主管解除管制】本案於05/01 19：16 智慧運輸中心林忠儀先生回報，該處號誌因被撞，需釐清肇事 責任，故改派非網:A-TB-2011-31035追蹤處理；本案不需回電故解除管制。,NULL,2011-05-01 17:53:20.000,2011-05-02 08:10:41.000,22.6234387456,120.290533143
