出表日期,年度,季別,公司代號,公司名稱,產業別,基本每股盈餘(元),普通股每股面額,營業收入,營業利益,營業外收入及支出,稅後淨利
109/12/03,109,3,3587,閎康科技股份有限公司,其他電子業,4.20,新台幣                 10.0000元,2239250.00,305546.00,586.00,261674.00
109/12/03,109,3,3594,磐儀科技股份有限公司,電腦及週邊設備業,0.14,新台幣                 10.0000元,1099412.00,29170.00,-14719.00,7721.00
109/12/03,109,3,3597,映興電子股份有限公司,電子零組件業,0.96,新台幣                 10.0000元,571464.00,50389.00,-1538.00,32329.00
109/12/03,109,3,3609,東林科技股份有限公司,電子零組件業,-0.03,新台幣                 10.0000元,347110.00,-19310.00,13697.00,-863.00
109/12/03,109,3,3611,鼎翰科技股份有限公司,電腦及週邊設備業,10.84,新台幣                 10.0000元,4019216.00,619086.00,6648.00,460435.00
109/12/03,109,3,3615,安可光電股份有限公司,光電業,0.35,新台幣                 10.0000元,551570.00,-25637.00,59557.00,31230.00
109/12/03,109,3,3623,富晶通科技股份有限公司,光電業,-0.75,新台幣                 10.0000元,253313.00,-33225.00,10520.00,-22004.00
109/12/03,109,3,3624,光頡科技股份有限公司,電子零組件業,0.99,新台幣                 10.0000元,1546568.00,143090.00,-5200.00,117976.00
109/12/03,109,3,3625,西勝國際股份有限公司,電腦及週邊設備業,-1.32,新台幣                 10.0000元,1597929.00,-65935.00,-27685.00,-103114.00
109/12/03,109,3,3628,盈正豫順電子股份有限公司,其他電子業,0.68,新台幣                 10.0000元,1694945.00,42006.00,6305.00,31364.00
109/12/03,109,3,3629,地心引力股份有限公司,文化創意業,1.29,新台幣                 10.0000元,610135.00,73278.00,-29384.00,42814.00
109/12/03,109,3,3630,新鉅科技股份有限公司,光電業,-1.34,新台幣                 10.0000元,1889858.00,-314399.00,68071.00,-246328.00
109/12/03,109,3,3631,晟楠科技股份有限公司,電子零組件業,-0.22,新台幣                 10.0000元,211947.00,-27362.00,5614.00,-17457.00
109/12/03,109,3,3632,研勤科技股份有限公司,通信網路業,-3.84,新台幣                 10.0000元,252566.00,-118229.00,-48765.00,-171074.00
109/12/03,109,3,3642,駿熠電子科技股份有限公司,其他電子業,-4.08,新台幣                 10.0000元,196535.00,-66478.00,-68495.00,-134978.00
109/12/03,109,3,3646,艾恩特精密工業股份有限公司,電子零組件業,1.06,新台幣                 10.0000元,423795.00,43727.00,4050.00,41756.00
109/12/03,109,3,3652,精聯電子股份有限公司,電腦及週邊設備業,-0.08,新台幣                 10.0000元,1399211.00,-7633.00,-469.00,-3786.00
109/12/03,109,3,3663,鑫科材料科技股份有限公司,其他電子業,0.45,新台幣                 10.0000元,1711844.00,49349.00,-6482.00,33180.00
109/12/03,109,3,3664,安瑞科技股份有限公司,通信網路業,-2.00,新台幣                 10.0000元,333458.00,-86520.00,1404.00,-98508.00
109/12/03,109,3,3666,光耀科技股份有限公司,光電業,1.31,新台幣                 10.0000元,1271651.00,67030.00,-3928.00,63154.00
109/12/03,109,3,3672,康聯訊科技股份有限公司,通信網路業,0.29,新台幣                 10.0000元,568466.00,11360.00,9498.00,9754.00
109/12/03,109,3,3675,德微科技股份有限公司,半導體業,1.74,新台幣                 10.0000元,1146469.00,106982.00,-12855.00,77510.00
109/12/03,109,3,3680,家登精密工業股份有限公司,半導體業,6.60,新台幣                 10.0000元,1788216.00,122391.00,522049.00,515381.00
109/12/03,109,3,3684,榮昌科技股份有限公司,通信網路業,1.53,新台幣                 10.0000元,372860.00,54682.00,-7012.00,36826.00
109/12/03,109,3,3685,元創精密車業股份有限公司,光電業,-0.20,新台幣                 10.0000元,602455.00,-25532.00,-1995.00,-18504.00
109/12/03,109,3,3687,茂為歐買尬數位科技股份有限公司,電子商務,1.11,新台幣                 10.0000元,955379.00,128494.00,20768.00,117324.00
109/12/03,109,3,3689,湧德電子股份有限公司,電子零組件業,1.80,新台幣                 10.0000元,3732375.00,100937.00,34194.00,109283.00
109/12/03,109,3,3691,碩禾電子材料股份有限公司,光電業,2.24,新台幣                 10.0000元,6387213.00,244480.00,-146701.00,15613.00
109/12/03,109,3,3693,營邦企業股份有限公司,電腦及週邊設備業,2.15,新台幣                 10.0000元,2324149.00,129231.00,-21135.00,82902.00
109/12/03,109,3,3707,漢磊先進投資控股股份有限公司,半導體業,-1.34,新台幣                 10.0000元,4223120.00,-388128.00,-8064.00,-393993.00
109/12/03,109,3,3709,鑫聯大投資控股股份有限公司,電腦及週邊設備業,1.93,新台幣                 10.0000元,13891679.00,238166.00,-22558.00,146939.00
109/12/03,109,3,3710,連展投資控股股份有限公司,電子零組件業,-0.47,新台幣                 10.0000元,5774186.00,-12255.00,-63708.00,-96445.00
109/12/03,109,3,3713,新晶投資控股股份有限公司,光電業,-0.01,新台幣                 10.0000元,89488.00,-2438.00,1118.00,-1332.00
109/12/03,109,3,4102,永日化學工業股份有限公司,生技醫療業,0.55,新台幣                 10.0000元,336501.00,20244.00,1131.00,22816.00
109/12/03,109,3,4105,台灣東洋藥品工業股份有限公司,生技醫療業,2.66,新台幣                 10.0000元,3019005.00,713886.00,156793.00,705684.00
109/12/03,109,3,4107,邦特生物科技股份有限公司,生技醫療業,4.88,新台幣                 10.0000元,1420978.00,430653.00,750.00,338073.00
109/12/03,109,3,4109,加捷生醫股份有限公司,生技醫療業,-0.32,新台幣                 10.0000元,192778.00,-35255.00,6026.00,-22739.00
109/12/03,109,3,4111,濟生醫藥生技股份有限公司,生技醫療業,0.88,新台幣                 10.0000元,737868.00,58940.00,9071.00,50419.00
109/12/03,109,3,4113,聯上實業股份有限公司,建材營造,-0.34,新台幣                 10.0000元,149204.00,-25020.00,-45742.00,-71126.00
109/12/03,109,3,4114,健喬信元醫藥生技股份有限公司,生技醫療業,2.17,新台幣                 10.0000元,2213520.00,54911.00,395235.00,437000.00
109/12/03,109,3,4116,明基三豐醫療器材股份有限公司,生技醫療業,0.68,新台幣                 10.0000元,991541.00,50101.00,6883.00,43841.00
109/12/03,109,3,4120,友華生技醫藥股份有限公司,生技醫療業,2.69,新台幣                 10.0000元,4062166.00,230691.00,42132.00,185171.00
109/12/03,109,3,4121,優盛醫學科技股份有限公司,生技醫療業,1.38,新台幣                 10.0000元,2665169.00,111826.00,23754.00,113884.00
109/12/03,109,3,4123,晟德大藥廠股份有限公司,生技醫療業,5.47,新台幣                 10.0000元,545062.00,-344112.00,4144176.00,3167415.00
109/12/03,109,3,4126,太平洋醫材股份有限公司,生技醫療業,3.42,新台幣                 10.0000元,1642639.00,325957.00,-4856.00,248450.00
109/12/03,109,3,4127,天良生物科技企業股份有限公司,生技醫療業,-0.84,新台幣                 10.0000元,320949.00,-36152.00,1672.00,-38345.00
109/12/03,109,3,4128,中天生物科技股份有限公司,生技醫療業,6.23,新台幣                 10.0000元,1195839.00,-153541.00,2662487.00,2499989.00
109/12/03,109,3,4129,聯合骨科器材股份有限公司,生技醫療業,0.38,新台幣                 10.0000元,1663664.00,33413.00,26228.00,46431.00
109/12/03,109,3,4130,健亞生物科技股份有限公司,生技醫療業,0.44,新台幣                 10.0000元,381267.00,47810.00,1872.00,46990.00
109/12/03,109,3,4131,晶宇生物科技實業股份有限公司,生技醫療業,-0.41,新台幣                 10.0000元,69610.00,-23060.00,3090.00,-19970.00
109/12/03,109,3,4138,曜亞國際股份有限公司,生技醫療業,2.96,新台幣                 10.0000元,742251.00,105010.00,7125.00,86694.00
109/12/03,109,3,4139,馬光保健控股股份有限公司,生技醫療業,1.01,新台幣                 10.0000元,620573.00,22415.00,40894.00,55428.00
109/12/03,109,3,4147,中裕新藥股份有限公司,生技醫療業,-0.36,新台幣                 10.0000元,570172.00,-16017.00,-75484.00,-91501.00
109/12/03,109,3,4152,台灣微脂體股份有限公司,生技醫療業,-8.93,新台幣                 10.0000元,89845.00,-712888.00,23059.00,-690715.00
109/12/03,109,3,4153,鈺緯科技開發股份有限公司,生技醫療業,0.33,新台幣                 10.0000元,588959.00,70381.00,-36077.00,22898.00
109/12/03,109,3,4154,康樂股份有限公司,生技醫療業,-0.05,新台幣                 10.0000元,418013.00,-7167.00,2034.00,-6976.00
109/12/03,109,3,4157,太景醫藥研發控股股份有限公司,生技醫療業,-0.38,美元                  0.0010元,15400.00,-201341.00,-75254.00,-274550.00
109/12/03,109,3,4160,創源生物科技股份有限公司,生技醫療業,-0.27,新台幣                 10.0000元,328343.00,-8983.00,1803.00,-6423.00
109/12/03,109,3,4161,聿新生物科技股份有限公司,生技醫療業,-0.90,新台幣                 10.0000元,343713.00,-39674.00,-7359.00,-45494.00
109/12/03,109,3,4162,智擎生技製藥股份有限公司,生技醫療業,0.56,新台幣                 10.0000元,269547.00,107886.00,-10323.00,81592.00
109/12/03,109,3,4163,鐿鈦科技股份有限公司,生技醫療業,4.39,新台幣                 10.0000元,1482210.00,265108.00,-10477.00,209675.00
109/12/03,109,3,4167,松瑞製藥股份有限公司,生技醫療業,0.57,新台幣                 10.0000元,1260226.00,122937.00,36502.00,159439.00
109/12/03,109,3,4168,台灣醣聯生技醫藥股份有限公司,生技醫療業,-1.38,新台幣                 10.0000元,296.00,-160839.00,45799.00,-115040.00
109/12/03,109,3,4171,瑞基海洋生物科技股份有限公司,農業科技,4.10,新台幣                 10.0000元,572247.00,232241.00,-4571.00,182297.00
109/12/03,109,3,4173,久裕企業股份有限公司,生技醫療業,0.66,新台幣                 10.0000元,948367.00,41479.00,12964.00,40859.00
109/12/03,109,3,4174,台灣浩鼎生技股份有限公司,生技醫療業,-5.36,新台幣                 10.0000元,61020.00,-1014897.00,-8450.00,-1020540.00
109/12/03,109,3,4175,杏一醫療用品股份有限公司,生技醫療業,2.44,新台幣                 10.0000元,4311852.00,94814.00,-6945.00,71753.00
109/12/03,109,3,4183,福永生物科技股份有限公司,生技醫療業,1.26,新台幣                 10.0000元,359622.00,39620.00,-1808.00,29936.00
109/12/03,109,3,4188,安克生醫股份有限公司,生技醫療業,-0.59,新台幣                 10.0000元,43928.00,-46914.00,9809.00,-37105.00
109/12/03,109,3,4192,杏國新藥股份有限公司,生技醫療業,-2.87,新台幣                 10.0000元,7672.00,-294698.00,-1562.00,-296260.00
109/12/03,109,3,4198,欣大健康投資控股股份有限公司,生技醫療業,-1.50,新台幣                 10.0000元,76301.00,-96748.00,6467.00,-90331.00
109/12/03,109,3,4205,中華食品實業股份有限公司,食品工業,3.20,新台幣                 10.0000元,1224650.00,310349.00,12983.00,258565.00
109/12/03,109,3,4207,環泰企業股份有限公司,食品工業,0.84,新台幣                 10.0000元,2926127.00,254887.00,-4508.00,186744.00
109/12/03,109,3,4303,信立化學工業股份有限公司,塑膠工業,-0.53,新台幣                 10.0000元,261650.00,8995.00,-43414.00,-37131.00
109/12/03,109,3,4304,勝昱科技股份有限公司,塑膠工業,-1.16,新台幣                 10.0000元,282714.00,-27357.00,-13985.00,-41765.00
109/12/03,109,3,4305,世坤塑膠股份有限公司,塑膠工業,1.48,新台幣                 10.0000元,728707.00,112425.00,-9419.00,81535.00
109/12/03,109,3,4401,東隆興業股份有限公司,紡織纖維,0.21,新台幣                 10.0000元,2177770.00,37070.00,-6262.00,26283.00
109/12/03,109,3,4402,福大材料科技股份有限公司,紡織纖維,-0.72,新台幣                 10.0000元,94284.00,-27230.00,-6005.00,-33250.00
109/12/03,109,3,4406,新昕纖維股份有限公司,紡織纖維,-0.93,新台幣                 10.0000元,272361.00,-37073.00,-11701.00,-48081.00
109/12/03,109,3,4413,飛寶企業股份有限公司,紡織纖維,-0.32,新台幣                 10.0000元,355229.00,-4244.00,-5872.00,-10116.00
109/12/03,109,3,4416,三圓建設股份有限公司,建材營造,-1.38,新台幣                 10.0000元,112948.00,15137.00,-99733.00,-77083.00
109/12/03,109,3,4417,金洲海洋科技股份有限公司,紡織纖維,3.19,新台幣                 10.0000元,1937426.00,265757.00,199237.00,364336.00
109/12/03,109,3,4419,元勝國際實業股份有限公司,紡織纖維,-1.23,新台幣                 10.0000元,758.00,-14065.00,-29610.00,-43675.00
109/12/03,109,3,4420,光明絲織廠股份有限公司,紡織纖維,-0.87,新台幣                 10.0000元,395890.00,-6350.00,-17272.00,-35094.00
109/12/03,109,3,4429,聚紡股份有限公司,紡織纖維,-0.53,新台幣                 10.0000元,507757.00,-13640.00,3351.00,-18241.00
109/12/03,109,3,4430,耀億工業股份有限公司,其他,-0.87,新台幣                 10.0000元,1404731.00,-78037.00,-6749.00,-49234.00
109/12/03,109,3,4432,銘旺實業股份有限公司,紡織纖維,0.60,新台幣                 10.0000元,1265633.00,7941.00,47441.00,30564.00
109/12/03,109,3,4433,興采實業股份有限公司,紡織纖維,8.60,新台幣                 10.0000元,1646109.00,137213.00,275970.00,387702.00
109/12/03,109,3,4502,健信科技工業股份有限公司,電機機械,-1.49,新台幣                 10.0000元,1017520.00,-75829.00,-10377.00,-76020.00
109/12/03,109,3,4503,金雨企業股份有限公司,電機機械,-0.06,新台幣                 10.0000元,166283.00,-5746.00,4294.00,-2411.00
109/12/03,109,3,4506,崇友實業(股)公司,電機機械,3.22,新台幣                 10.0000元,3353224.00,654869.00,26076.00,569742.00
109/12/03,109,3,4510,高鋒工業股份有限公司,電機機械,0.05,新台幣                 10.0000元,1219934.00,-20419.00,22139.00,5802.00
109/12/03,109,3,4513,福裕事業股份有限公司,電機機械,-0.58,新台幣                 10.0000元,747223.00,-41661.00,-4106.00,-44843.00
109/12/03,109,3,4523,永彰機電股份有限公司,電機機械,-3.72,新台幣                 10.0000元,514500.00,-188013.00,-38032.00,-238325.00
109/12/03,109,3,4527,霖冷凍機械股份有限公司,電機機械,1.74,新台幣                 10.0000元,1788812.00,144710.00,20535.00,130369.00
109/12/03,109,3,4528,江興鍛壓工業股份有限公司,電機機械,1.95,新台幣                 10.0000元,1592764.00,196551.00,3819.00,149294.00
109/12/03,109,3,4529,淳紳股份有限公司,其他,-1.22,新台幣                 10.0000元,3150.00,-98326.00,-650.00,-98976.00
109/12/03,109,3,4530,宏易創新國際股份有限公司,電機機械,-0.19,新台幣                 10.0000元,28600.00,-8796.00,695.00,-8163.00
109/12/03,109,3,4533,協易機械工業股份有限公司,電機機械,-0.04,新台幣                 10.0000元,1973549.00,-85433.00,53685.00,-6483.00
109/12/03,109,3,4534,慶騰精密科技股份有限公司,電機機械,-0.46,新台幣                 10.0000元,775846.00,-33630.00,-6274.00,-39833.00
109/12/03,109,3,4535,至興精機股份有限公司,電機機械,0.80,新台幣                 10.0000元,1485951.00,100503.00,3917.00,87151.00
109/12/03,109,3,4538,大詠城機械股份有限公司,電機機械,0.23,新台幣                 10.0000元,209517.00,7928.00,5634.00,11855.00
109/12/03,109,3,4541,晟田科技工業股份有限公司,其他,-0.95,新台幣                 10.0000元,724028.00,-110487.00,8231.00,-65104.00
109/12/03,109,3,4542,科嶠工業股份有限公司,電子零組件業,0.74,新台幣                 10.0000元,424675.00,24322.00,-2760.00,20965.00
109/12/03,109,3,4543,萬在工業股份有限公司,電機機械,0.17,新台幣                 10.0000元,642039.00,19869.00,-6833.00,9480.00
109/12/03,109,3,4549,桓達科技股份有限公司,電機機械,4.01,新台幣                 10.0000元,737558.00,178278.00,34273.00,168136.00
109/12/03,109,3,4550,長佳機電工程股份有限公司,電機機械,1.11,新台幣                 10.0000元,905485.00,36965.00,15180.00,41947.00
109/12/03,109,3,4554,橙的電子股份有限公司,其他電子業,0.14,新台幣                 10.0000元,253736.00,2557.00,4247.00,2911.00
109/12/03,109,3,4556,旭然國際股份有限公司,其他,0.69,新台幣                 10.0000元,394162.00,33057.00,1872.00,28710.00
109/12/03,109,3,4561,健椿工業股份有限公司,電機機械,0.72,新台幣                 10.0000元,624009.00,51061.00,2228.00,42030.00
109/12/03,109,3,4563,百德機械股份有限公司,電機機械,-3.04,新台幣                 10.0000元,1520198.00,-204237.00,4713.00,-157605.00
109/12/03,109,3,4568,科際精密股份有限公司,電機機械,4.02,新台幣                 10.0000元,856352.00,163186.00,1614.00,119239.00
109/12/03,109,3,4580,捷流閥業股份有限公司,電機機械,6.45,新台幣                 10.0000元,1830005.00,360407.00,-13251.00,252282.00
109/12/03,109,3,4609,唐鋒實業股份有限公司,電器電纜,-0.99,新台幣                 10.0000元,273587.00,-75475.00,27884.00,-47591.00
109/12/03,109,3,4702,中美聯合實業股份有限公司,化學工業,-0.07,新台幣                 10.0000元,757419.00,-29664.00,25392.00,-5346.00
109/12/03,109,3,4706,大恭化學工業股份有限公司,化學工業,0.86,新台幣                 10.0000元,944145.00,62736.00,17252.00,67577.00
109/12/03,109,3,4707,磐亞股份有限公司,化學工業,0.60,新台幣                 10.0000元,1059482.00,19169.00,165631.00,181081.00
109/12/03,109,3,4711,永純化學工業股份有限公司,化學工業,0.50,新台幣                 10.0000元,549736.00,18448.00,11016.00,30329.00
109/12/03,109,3,4712,南璋股份有限公司,食品工業,-0.45,新台幣                 10.0000元,14739.00,-36132.00,4919.00,-31213.00
109/12/03,109,3,4714,永捷創新科技股份有限公司,化學工業,0.50,新台幣                 10.0000元,262915.00,-17216.00,13725.00,57146.00
109/12/03,109,3,4716,大立高分子工業股份有限公司,化學工業,0.42,新台幣                 10.0000元,605684.00,28855.00,14155.00,30355.00
109/12/03,109,3,4721,美琪瑪國際股份有限公司,化學工業,1.39,新台幣                 10.0000元,1826608.00,124083.00,11194.00,104492.00
109/12/03,109,3,4726,永昕生物醫藥股份有限公司,生技醫療業,0.34,新台幣                 10.0000元,487148.00,42352.00,-3068.00,43335.00
109/12/03,109,3,4728,雙美生物科技股份有限公司,生技醫療業,2.50,新台幣                 10.0000元,560018.00,209242.00,-3371.00,136183.00
109/12/03,109,3,4729,熒茂光學股份有限公司,光電業,-0.24,新台幣                 10.0000元,743113.00,-67592.00,57316.00,-25706.00
109/12/03,109,3,4735,豪展醫療科技股份有限公司,生技醫療業,9.49,新台幣                 10.0000元,1548422.00,415688.00,1363.00,333478.00
109/12/03,109,3,4736,泰博科技股份有限公司,生技醫療業,14.07,新台幣                 10.0000元,4499687.00,1600973.00,7765.00,1287034.00
109/12/03,109,3,4741,泓瀚科技股份有限公司,化學工業,0.32,新台幣                 10.0000元,385933.00,5981.00,7541.00,9855.00
109/12/03,109,3,4743,合一生技股份有限公司,生技醫療業,0.92,新台幣                 10.0000元,36848.00,-469925.00,785779.00,315854.00
109/12/03,109,3,4744,皇將科技股份有限公司,生技醫療業,0.96,新台幣                 10.0000元,725757.00,72817.00,-16667.00,42885.00
109/12/03,109,3,4745,合富醫療控股股份有限公司,生技醫療業,1.57,新台幣                 10.0000元,3260150.00,290839.00,-19791.00,188803.00
109/12/03,109,3,4747,強生化學製藥廠股份有限公司,生技醫療業,1.67,新台幣                 10.0000元,320587.00,58928.00,772.00,50273.00
109/12/03,109,3,4754,國碳科技股份有限公司,化學工業,1.91,新台幣                 10.0000元,380376.00,55038.00,-2999.00,41283.00
109/12/03,109,3,4760,勤凱科技股份有限公司,其他電子業,3.23,新台幣                 10.0000元,849660.00,115599.00,-343.00,92278.00
109/12/03,109,3,4767,誠泰工業科技股份有限公司,化學工業,1.55,新台幣                 10.0000元,775738.00,56222.00,-1433.00,48016.00
109/12/03,109,3,4803,威馳克媒體集團股份有限公司,文化創意業,-22.38,新台幣                 10.0000元,806085.00,-504883.00,-410897.00,-915735.00
109/12/03,109,3,4804,大略國際控股有限公司,觀光事業,0.24,新台幣                 10.0000元,197050.00,-19698.00,-4241.00,-23939.00
109/12/03,109,3,4806,昇華娛樂傳播股份有限公司,文化創意業,-2.02,新台幣                 10.0000元,118559.00,-82141.00,28.00,-84622.00
109/12/03,109,3,4903,聯合光纖通信股份有限公司,通信網路業,-1.56,新台幣                 10.0000元,777894.00,-175865.00,9407.00,-166695.00
109/12/03,109,3,4905,台聯電訊股份有限公司,通信網路業,0.43,新台幣                 10.0000元,44491.00,-29852.00,41352.00,15500.00
109/12/03,109,3,4907,富宇地產股份有限公司,建材營造,0.11,新台幣                 10.0000元,632596.00,24170.00,-33.00,13317.00
109/12/03,109,3,4908,前鼎光電股份有限公司,通信網路業,1.31,新台幣                 10.0000元,578509.00,135536.00,-7761.00,102822.00
109/12/03,109,3,4909,新復興微波通訊股份有限公司,通信網路業,0.42,新台幣                 10.0000元,485472.00,-30295.00,-4406.00,39445.00
109/12/03,109,3,4911,德英生物科技股份有限公司,生技醫療業,-0.22,新台幣                 10.0000元,18916.00,-13680.00,2064.00,-12406.00
109/12/03,109,3,4924,欣厚科技股份有限公司,電腦及週邊設備業,0.80,新台幣                 10.0000元,446844.00,26519.00,4019.00,29836.00
109/12/03,109,3,4931,新盛力科技股份有限公司,電腦及週邊設備業,0.80,新台幣                 10.0000元,1205201.00,60504.00,6122.00,49848.00
109/12/03,109,3,4933,友輝光電股份有限公司,光電業,1.56,新台幣                 10.0000元,1938731.00,144981.00,-8108.00,122393.00
109/12/03,109,3,4939,亞洲電材股份有限公司,電子零組件業,0.94,新台幣                 10.0000元,1230890.00,135855.00,-6384.00,91984.00
109/12/03,109,3,4944,兆遠科技股份有限公司,光電業,-0.53,新台幣                 10.0000元,251826.00,-186765.00,138032.00,-48733.00
109/12/03,109,3,4945,陞達科技股份有限公司,半導體業,1.55,新台幣                 10.0000元,290473.00,53559.00,-3119.00,40372.00
109/12/03,109,3,4946,紅心辣椒娛樂科技股份有限公司,文化創意業,-1.39,新台幣                 10.0000元,73602.00,-38307.00,6967.00,-42780.00
109/12/03,109,3,4950,牧東光電股份有限公司,其他,-3.06,新台幣                 10.0000元,71325.00,-54282.00,-85775.00,-140158.00
109/12/03,109,3,4953,緯創軟體股份有限公司,資訊服務業,5.59,新台幣                 10.0000元,3768505.00,382397.00,41804.00,369708.00
109/12/03,109,3,4966,譜瑞科技股份有限公司,半導體業,32.58,新台幣                 10.0000元,11016325.00,2645735.00,26307.00,2548626.00
109/12/03,109,3,4971,英特磊科技股份有限公司,半導體業,0.45,新台幣                 10.0000元,485962.00,10081.00,-855.00,16198.00
109/12/03,109,3,4972,湯石照明科技股份有限公司,光電業,1.06,新台幣                 10.0000元,580840.00,54616.00,3164.00,40542.00
109/12/03,109,3,4973,廣穎電通股份有限公司,半導體業,0.74,新台幣                 10.0000元,3137647.00,32406.00,28058.00,47102.00
109/12/03,109,3,4974,亞泰影像科技股份有限公司,電子零組件業,4.02,新台幣                 10.0000元,2886622.00,379331.00,-14578.00,291285.00
109/12/03,109,3,4979,華星光通科技股份有限公司,通信網路業,-0.11,新台幣                 10.0000元,906262.00,-101588.00,88113.00,-13475.00
109/12/03,109,3,4987,科誠股份有限公司,電腦及週邊設備業,2.64,新台幣                 10.0000元,694066.00,96920.00,-5424.00,66589.00
109/12/03,109,3,4991,環宇通訊半導體控股股份有限公司,半導體業,-0.29,新台幣                 10.0000元,1137802.00,175617.00,-161054.00,-25870.00
109/12/03,109,3,4995,晶達光電股份有限公司,光電業,1.40,新台幣                 10.0000元,733224.00,74431.00,-643.00,58332.00
109/12/03,109,3,5009,榮剛材料科技股份有限公司,鋼鐵工業,0.27,新台幣                 10.0000元,6048851.00,132323.00,36889.00,146952.00
109/12/03,109,3,5011,久陽精密股份有限公司,鋼鐵工業,-1.14,新台幣                 10.0000元,1094218.00,-50718.00,-3350.00,-44982.00
109/12/03,109,3,5013,強新工業股份有限公司,鋼鐵工業,0.96,新台幣                 10.0000元,4051635.00,256957.00,-22647.00,192662.00
109/12/03,109,3,5014,建錩實業股份有限公司,鋼鐵工業,0.59,新台幣                 10.0000元,9920993.00,76375.00,65221.00,97443.00
109/12/03,109,3,5015,華祺工業股份有限公司,鋼鐵工業,1.36,新台幣                 10.0000元,1557442.00,119380.00,-19824.00,82713.00
109/12/03,109,3,5016,松和工業股份有限公司,鋼鐵工業,2.39,新台幣                 10.0000元,1762546.00,154136.00,-644.00,118671.00
109/12/03,109,3,5102,富強輪胎工廠股份有限公司,橡膠工業,0.49,新台幣                 10.0000元,409590.00,6833.00,26724.00,31045.00
109/12/03,109,3,5201,凱衛資訊股份有限公司,資訊服務業,2.22,新台幣                 10.0000元,226527.00,57023.00,19944.00,68244.00
109/12/03,109,3,5202,力新國際科技股份有限公司,資訊服務業,-0.74,新台幣                 10.0000元,156150.00,-56863.00,9413.00,-48184.00
109/12/03,109,3,5205,中茂能資系統整合科技(股)公司,其他電子業,-0.51,新台幣                 10.0000元,20114.00,-9292.00,116.00,-9176.00
109/12/03,109,3,5206,坤悅開發股份有限公司,建材營造,2.29,新台幣                 10.0000元,1988891.00,388771.00,16912.00,357065.00
109/12/03,109,3,5209,新鼎系統股份有限公司,資訊服務業,4.64,新台幣                 10.0000元,1893036.00,108496.00,4324.00,109905.00
109/12/03,109,3,5210,寶碩財務科技股份有限公司,資訊服務業,-1.11,新台幣                 10.0000元,165098.00,-98881.00,22329.00,-69645.00
109/12/03,109,3,5211,蒙恬科技股份有限公司,資訊服務業,-0.18,新台幣                 10.0000元,121718.00,-13577.00,5109.00,-7569.00
109/12/03,109,3,5212,凌網科技股份有限公司,資訊服務業,1.98,新台幣                 10.0000元,667008.00,82579.00,987.00,69715.00
109/12/03,109,3,5213,亞昕國際開發股份有限公司,建材營造,-0.01,新台幣                 10.0000元,2833924.00,129319.00,-120472.00,-17066.00
109/12/03,109,3,5220,萬達光電科技股份有限公司,光電業,4.06,新台幣                 10.0000元,943352.00,206570.00,-11699.00,160934.00
109/12/03,109,3,5223,安力國際股份有限公司,電腦及週邊設備業,4.65,新台幣                 10.0000元,1434156.00,287878.00,-17011.00,201036.00
109/12/03,109,3,5227,蓋曼立凱電能科技(股)公司,電子零組件業,-3.81,新台幣                 10.0000元,87173.00,-283441.00,-242070.00,-525511.00
109/12/03,109,3,5230,雷笛克光學股份有限公司,光電業,-0.07,新台幣                 10.0000元,731534.00,3690.00,-2404.00,-3363.00
109/12/03,109,3,5245,智晶光電股份有限公司,光電業,1.22,新台幣                 10.0000元,1000346.00,59871.00,5534.00,54983.00
109/12/03,109,3,5251,天鉞電子股份有限公司,光電業,-1.32,新台幣                 10.0000元,152223.00,-66093.00,8983.00,-45889.00
109/12/03,109,3,5263,智崴資訊科技股份有限公司,文化創意業,-0.59,新台幣                 10.0000元,817538.00,-23843.00,-9372.00,-35614.00
109/12/03,109,3,5272,笙科電子股份有限公司,半導體業,-0.56,新台幣                 10.0000元,319841.00,-40100.00,9016.00,-31071.00
109/12/03,109,3,5274,信驊科技股份有限公司,半導體業,22.64,新台幣                 10.0000元,2366229.00,983989.00,-22566.00,774101.00
109/12/03,109,3,5276,達輝股份有限公司,其他,-0.29,新台幣                 10.0000元,367924.00,-15076.00,15033.00,-11468.00
109/12/03,109,3,5278,尚凡國際創新科技股份有限公司,電子商務,8.40,新台幣                 10.0000元,714073.00,168808.00,-893.00,129063.00
109/12/03,109,3,5281,大峽谷半導體照明系統(開曼),光電業,1.06,新台幣                 10.0000元,614315.00,26098.00,33387.00,39490.00
109/12/03,109,3,5287,數字科技股份有限公司,電子商務,11.51,新台幣                 10.0000元,1139513.00,569416.00,42454.00,486556.00
109/12/03,109,3,5289,宜鼎國際股份有限公司,電腦及週邊設備業,9.30,新台幣                 10.0000元,5576525.00,973598.00,-21911.00,761334.00
109/12/03,109,3,5291,邑昇實業股份有限公司,電子零組件業,1.37,新台幣                 10.0000元,861644.00,54037.00,6238.00,51963.00
109/12/03,109,3,5299,杰力科技股份有限公司,半導體業,6.60,新台幣                 10.0000元,1397678.00,298155.00,-9435.00,232427.00
109/12/03,109,3,5301,寶得利國際股份有限公司,觀光事業,-3.16,新台幣                 10.0000元,93472.00,-257934.00,-41716.00,-299650.00
109/12/03,109,3,5302,太欣半導體股份有限公司,半導體業,-0.25,新台幣                 10.0000元,20857.00,-59853.00,18148.00,-41685.00
109/12/03,109,3,5306,桂盟國際股份有限公司,其他,8.46,新台幣                 10.0000元,4286010.00,1380134.00,19767.00,1066374.00
