FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS110104184,5,2011-01-04 19:30:21.000,A02000    ,807       ,三民區                 ,天津街與重慶街261巷口,警察局                 ,解除管制,違規停車,渠反映該處一自小客(2C-1152)紅線違停，建請查處,【主管解除管制】本案於1/4 21:07 三民一分局陳國基先生回覆：經哈爾濱派出所鄭志雄警員於19:33 到達，已勸導駛離；本案不需回電故解除管制。,,2011-01-04 19:31:26.000,2011-01-04 21:11:46.000,22.6418121851,120.300655812
INS110104185,5,2011-01-04 19:32:10.000,A02000    ,800       ,新興區                 ,六合一路22號與開封路口,警察局                 ,解除管制,違規停車,渠反映該處有汽車紅線違停，建請查處。,【主管解除管制】本案於01/04 19：45 新興分局歐三貴先生回報，中正三派出所王又立先生於19：38 到場，已勸導離去；本案不需回電故解除管制。,,2011-01-04 19:33:40.000,2011-01-04 20:41:07.000,22.632497502,120.31183416
INS110104186,5,2011-01-04 19:33:26.000,A02000    ,807       ,三民區                 ,山東街與察哈爾一街交叉,警察局                 ,解除管制,違規停車,渠反映該處有一自小客(0456-YJ) 違停黃網線，建請查處。,【主管解除管制】本案於1/4 21:07 三民一分局陳國基先生回覆：經十全路派出所梁楚旋警員於19:37 到達，已勸導駛離；本案聯繫逾三日未果，經聯合服務中心謝主任裁示解除管制。,,2011-01-04 19:34:54.000,2011-01-23 08:11:39.000,22.6470027716,120.311822767
INS110104187,5,2011-01-04 19:35:59.000,A02000    ,807       ,三民區                 ,鼎富路與鼎富路1巷口,警察局                 ,解除管制,違規停車,渠反映該處多部自小客紅線及併排違停，建請查處。,【主管解除管制】本案於1/4 19:52 三民二分局吳冠樺先生回覆：經鼎金派出所黃明泰警員於19:45到 達，已勸導駛離；本案不需回電故解除管制。,,2011-01-04 19:37:25.000,2011-01-04 20:41:02.000,22.6733520049,120.32296477
INS110104188,5,2011-01-04 19:36:55.000,B02000    ,806       ,前鎮區                 ,漁港路與和誠街口,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有一方型溝蓋傾斜，已放置三角錐，建請查處,【主管解除管制】本案於01/13 08：55 水利局防洪維護工程科趙雅惠小姐回報，該處溝蓋已修復完 成；本案不需回電故解除管制。,,2011-01-04 19:39:51.000,2011-01-13 09:52:09.000,22.5799497453,120.320489713
INS110104189,5,2011-01-04 19:41:21.000,A02000    ,807       ,三民區                 ,自立一路97號至105號,警察局                 ,解除管制,違規停車,渠反映該處多部車輛紅線違停，建請查處。,【主管解除管制】本案於01/04 19：49 三民一分局章惠傑警員回報，三民派出所吳朝森警員於19：45 到場，現場已由交大進行拖吊；本案不需回電故解除管制。,,2011-01-04 19:42:59.000,2011-01-04 20:42:29.000,22.637258013,120.296517022
INS110104190,5,2011-01-04 19:42:03.000,A02000    ,807       ,三民區                 ,鼎富路16號,警察局                 ,解除管制,違規停車,渠反映該處有多部自小客車紅線及併排違停，建請查處。,【主管解除管制】本案於01/04 19：54 三民二分局吳冠樺警員回報，鼎金派出所黃明泰警員於19：50 到場，已勸導駛離；本案不需回電故解除管制。,,2011-01-04 19:43:25.000,2011-01-04 20:44:12.000,22.673320664,120.323250039
INS110104191,5,2011-01-04 19:46:09.000,A04000    ,800       ,新興區                 ,中正三路與錦田路口,交通局                 ,解除管制,號誌秒差調整,渠反映該處號誌燈有不連鎖情形，建請查處。,【主管解除管制】本案於1/4 20:55 交通局智慧運輸中心莊岳璋先生回覆：該處號誌已改善完畢；本 案不需回電故解除管制。,,2011-01-04 19:47:47.000,2011-01-04 20:58:55.000,22.6307242281,120.310289305
INS110104192,5,2011-01-04 19:46:45.000,A02000    ,800       ,新興區                 ,中東街(和平一路與民族二路),警察局                 ,解除管制,違規停車,渠反映該處路段車輛併排情況嚴重，建請查處。,【主管解除管制】本案於01/06 14：25電覆陳情人未果，故於2011/01/20 09:24:00簡訊回覆：李先生 您好，您1月4日所反映違停問題，經本府警察局派員前往未發現，感謝您的熱心通報，倘您對本案處 理有疑問，歡迎您再電洽1999，謝謝！,,2011-01-04 19:47:53.000,2011-01-20 09:24:46.000,22.6327356216,120.317026666
INS110104193,5,2011-01-04 19:48:10.000,A02000    ,807       ,三民區                 ,建國二路與復興一路交叉,警察局                 ,解除管制,違規停車,渠反映該處有一白色自小客紅線違停，建請查處。,【主管解除管制】本案於1/4 21:07 三民一分局陳國基先生回覆：經長明派出所李政儒警員於19:54到 達，已勸導駛離；本案不需回電故解除管制。,,2011-01-04 19:49:35.000,2011-01-04 21:13:58.000,22.6375356718,120.308708558
INS110104194,5,2011-01-04 19:50:01.000,B01000    ,806       ,前鎮區                 ,金福路上近東亞路,養工處                 ,解除管制,路面坑洞(一),渠反映該處慢車道上路面有一坑洞，建請修復。,【主管解除管制】本案於01/04 21：05 路平專線林亞震先生回報，該處已修補完成；本案不需回電故 解除管制。,,2011-01-04 19:52:05.000,2011-01-04 21:21:44.000,22.5694733432,120.325776219
INS110104195,5,2011-01-04 19:54:42.000,A02000    ,813       ,左營區                 ,南屏路與裕誠路交叉,警察局                 ,解除管制,違規停車,渠反映該處有多部自小客車紅線及併排違停，影響通行，建請取締。,【主管解除管制】本案於01/04 20：31 左營分局吳勝利警員回報，新莊派出所楊福強警員於20：04到 場，該處違停車輛已勸導離去；本案不需回電故解除管制。,,2011-01-04 19:56:31.000,2011-01-04 20:44:31.000,22.6658232331,120.300129741
INS110104196,5,2011-01-04 19:54:44.000,A02000    ,807       ,三民區                 ,青島街與山東街5巷交叉路口,警察局                 ,解除管制,違規停車,渠反映該處有一部小貨車(8136-QR)轉角處紅線違停，建請查處。,【主管解除管制】本案於1/4 21:07 三民一分局陳國基先生回覆：經十全路派出所鄭祥佑警員於19:59 到達，已勸導駛離；本案不需回電故解除管制。,NULL,2011-01-04 19:57:43.000,2011-01-04 21:14:32.000,22.6411480232,120.310073048
INS110104197,5,2011-01-04 20:00:27.000,A04000    ,802       ,苓雅區                 ,尚義街與中正二路口,交通局                 ,解除管制,號誌故障,渠反映該處往愛河方向號誌不亮，建請查處。,【主管解除管制】本案於01/04 20：26 智慧運輸中心莊岳璋先生回報，該處為路燈共桿燈故障，故另 派:INS110104201；本案不需回電故解除管制。,,2011-01-04 20:01:20.000,2011-01-04 20:44:48.000,22.6303717224,120.315246228
INS110104198,5,2011-01-04 20:07:06.000,A02000    ,813       ,左營區                 ,華夏路1102號前,警察局                 ,解除管制,違規停車,渠反映該處有多部汽車紅線違停，建請查處。,【主管解除管制】本案於01/04 20：23 左營分局古光文警員回報，博愛四路派出所顏進嘉警員於20： 18到場，該車輛已勸導駛離；本案不需回電故解除管制。,,2011-01-04 20:08:05.000,2011-01-04 20:45:02.000,22.6832811856,120.308242739
INS110104199,5,2011-01-04 20:19:59.000,A02000    ,800       ,新興區                 ,七賢一路23號,警察局                 ,解除管制,違規停車,渠反映該店家桌椅佔用騎樓、人行道，顧客車輛紅線、併排違停，建請查處。,【主管解除管制】本案於01/04 22：38 新興分局賴文忠警員回報，中正三路派出所錢治齊警員於21： 49到場，已勸導改善；本案不需回電故解除管制。,,2011-01-04 20:21:08.000,2011-01-04 23:18:50.000,22.6333825201,120.316060939
INS110104200,5,2011-01-04 20:21:42.000,A02000    ,801       ,前金區                 ,城市光廊,警察局                 ,解除管制,妨害安寧,渠反映該處表演音量過大，建請查處。,【主管解除管制】本案於1/4 21:30 新興分局賴文忠先生回覆：經自強路派出所李國良警員於20:27到 達，已勸導改善；本案不需回電故解除管制。,NULL,2011-01-04 20:22:50.000,2011-01-04 21:44:24.000,NULL,NULL
INS110104201,5,2011-01-04 20:27:52.000,B01000    ,802       ,苓雅區                 ,尚義街與中正二路口,養工處                 ,解除管制,路燈故障(一),渠反映該處往愛河方向號誌不亮，建請查處。,【主管解除管制】本案於01/04 20：34 路燈股梁哲加先生回報，該處路燈尚在保固期內，屬新工處權 責，故改派非網A-TB-2011-698賡續處理；本案不需回電故解除管制。,"親愛的市民您好:  您1月4日建議事項已收到,有關中正二路與尚義街口往愛河方向號誌不亮之問題,業經市府分送本處,承商已於100年1月14日夜間派員修復完成,非常感謝您對市政建設關心與建言",2011-01-04 20:32:20.000,2011-01-04 20:46:31.000,22.6303717224,120.315246228
INS110104202,5,2011-01-04 20:40:18.000,A02000    ,801       ,前金區                 ,自強二路48號4樓,警察局                 ,解除管制,妨害安寧,渠反映該戶彈鋼琴聲已妨礙鄰居安寧，建請勸導。,【主管解除管制】本案於1/4 21:30 新興分局賴文忠先生回覆：經自強路派出所曾仰杞警員於20:45到 達，已勸導改善；並於01/06 14：29電覆陳情人(請家人轉其知)，故解除管制。,NULL,2011-01-04 20:41:51.000,2011-01-06 14:30:57.000,22.6235608949,120.2961118
INS110104203,5,2011-01-04 20:44:21.000,A03000    ,812       ,小港區                 ,港壽街與崇本街口,環保局                 ,解除管制,髒亂清除,渠反映該處遭丟棄衛浴設備之殘骸(水箱、臉盆)，建請查處。,【主管解除管制】本案於1/05 08：06 小港區清潔隊蔡宏彬先生回報，該處已清除完成；本案不需回 電故解除管制。,,2011-01-04 20:46:55.000,2011-01-05 23:32:19.000,22.570977804,120.331682686
INS110104204,5,2011-01-04 20:52:41.000,A02000    ,806       ,前鎮區                 ,瑞華街48、50號前,警察局                 ,解除管制,違規停車,渠反映該處一自小客(車號:B9-2819)紅線違停，建請取締。,【主管解除管制】本案於01/04 22：30 前鎮分局高志寬先生回報，瑞隆派出所蕭振宏先生於21：02到 場，拍照逕舉一件；本案不需回電故解除管制。,NULL,2011-01-04 20:53:34.000,2011-01-04 23:19:12.000,22.6091930999,120.336534499
INS110104205,5,2011-01-04 21:06:49.000,A02000    ,800       ,新興區                 ,中山一路246號,警察局                 ,解除管制,違規停車,渠反映該址前方人行道上有多部機車違停，建請查處。,【主管解除管制】本案於1/4 21:30 新興分局賴文忠先生回覆：經中山路派出所蔣文忠警員於21:12到 達，已勸導改善；本案不需回電故解除管制。,,2011-01-04 21:09:58.000,2011-01-04 21:44:47.000,22.6343358587,120.302541485
INS110104206,5,2011-01-04 21:06:50.000,A02000    ,813       ,左營區                 ,富民路11號,警察局                 ,解除管制,妨害安寧,渠反映該址住戶飼養犬隻吠叫聲大擾民，請查處。,【主管解除管制】本案於01/04 21：14 左營分局 林明昭警員回報，新莊派出所 李柏樞警員於21：10 到場，該址為已歇業之當鋪，已無人居住，礙難處理，故改派非網：A-TB-2011-702，委請相關單位協 助；並於01/06 15：00電覆陳情人，故解除管制。,NULL,2011-01-04 21:08:49.000,2011-01-06 15:01:04.000,22.6569893402,120.305005922
INS110104207,5,2011-01-04 21:07:35.000,A02000    ,802       ,苓雅區                 ,昇平街(成功一路與永明街),警察局                 ,解除管制,違規停車,渠反映該處有多部汽車紅線違停，建請查處。,【主管解除管制】本案於01/04 21：19 苓雅分局 陳明珍警員回報，成功派出所 王佑良警員於21：15 到場，已勸導改善；本案不需回電故解除管制。,,2011-01-04 21:08:58.000,2011-01-04 21:47:23.000,22.617240405,120.296516399
INS110104208,5,2011-01-04 21:29:45.000,B01000    ,812       ,小港區                 ,沿海三路上南下方向 1.與上林街交叉口 2.與中利路交叉口,養工處                 ,解除管制,路燈故障(一),渠反映該兩處多盞路燈不亮，建請查處。,【主管解除管制】本案於1/7 09：55 養護大隊路燈股簡班長先生回報，已修復完成；並於01/08  09:40電覆陳情人；惟陳情人表示未改善，故再度派工INS110108051並解除管制。,親愛的市民您好，您所反映路燈不亮問題，已處理完竣，惟因路燈問題須於夜間拍攝，目前礙於人力尚無法執行，請見諒！謝謝您的熱心通報，歡迎您再次來電1999，謝謝！,2011-01-04 21:32:49.000,2011-01-08 09:44:56.000,22.5215202804,120.365460966
INS110104209,5,2011-01-04 21:30:13.000,A04000    ,800       ,新興區                 ,民生一路與忠孝一路交叉,交通局                 ,解除管制,號誌故障,渠反映該處路口號誌故障，三色燈號同時亮起，建請查修。,【主管解除管制】本案於01/04 23：15 智慧運輸中心莊岳璋先生回報，該處號誌已修復；本案不需回 電故解除管制。,,2011-01-04 21:31:10.000,2011-01-04 23:19:33.000,22.6272356065,120.30574195
INS110104210,5,2011-01-04 21:42:17.000,A02000    ,804       ,鼓山區                 ,裕民街106號,警察局                 ,解除管制,違規停車,渠反映該址前有三部自小客車紅線違停，建請查處。,【主管解除管制】本案於1/4 22:12 鼓山分局蔡名彥先生回覆：經內惟派出所彭仁聰警員於21:47到 達，現場兩部違停車輛皆由車主自行駛離；本案不需回電故解除管制。,,2011-01-04 21:44:52.000,2011-01-04 23:19:59.000,22.649147197,120.2775813
INS110104211,5,2011-01-04 21:46:13.000,A02000    ,807       ,三民區                 ,民禮路95號前圓環,警察局                 ,解除管制,違規停車,渠反映該處有一墨綠色自小客紅線違停，建請查處。,【主管解除管制】本案於01/04 22：01 三民二分局羅明雄警員回報，覺民派出所鄭世俊警員於21：51 到場，該車輛已勸導駛離；本案不需回電故解除管制。,,2011-01-04 21:47:14.000,2011-01-04 23:21:21.000,22.6399814994,120.343907299
INS110104212,5,2011-01-04 21:52:24.000,A02000    ,813       ,左營區                 ,立大路2號旁圍牆,警察局                 ,解除管制,佔用道路,渠反映該址住戶以二排盆栽佔用道路，影響通行，請查處。,【主管解除管制】本案於01/04 22：27 左營分局林明昭先生回報，文自派出所蕭振平先生於22：03到 場，已勸導改善；本案不需回電故解除管制。,,2011-01-04 21:56:44.000,2011-01-04 23:24:40.000,22.6739143642,120.301467815
INS110104213,5,2011-01-04 21:54:26.000,A02000    ,807       ,三民區                 ,金獅湖保安宮後方停車場,警察局                 ,解除管制,妨害安寧,* 渠反映該處有4、5台卡拉OK攤販唱歌聲大妨害安寧，建請查處。,【主管解除管制】本案於01/04 22：21 三民二分局 羅明雄警員回報，鼎金派出所 黃怡甄警員於22： 04到場，已勸導攤販降低音量改善；本案不需回電故解除管制。,NULL,2011-01-04 21:56:00.000,2011-01-04 23:24:58.000,22.637384548,120.306100237
INS110104214,5,2011-01-04 21:54:34.000,A02000    ,807       ,三民區                 ,博愛一路21號前,警察局                 ,解除管制,違規停車,渠反映該處一自小客(車號:7216-B6)紅線違停，建請取締。,【主管解除管制】本案於1/4 23:29 三民一分局陳國基先生回覆：經哈爾濱派出所彭榮保警員於21:58 到達，已勸導駛離；本案不需回電故解除管制。,NULL,2011-01-04 21:56:00.000,2011-01-04 23:33:57.000,22.6420299257,120.302476464
INS110104215,5,2011-01-04 21:56:44.000,B01000    ,804       ,鼓山區                 ,青泉街98號,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查修。,【主管解除管制】本案於1/5 15：17 養護大隊路燈股 吳明德先生回報，該處已修復完成；並於 01/06 15：02電覆陳情人，故解除管制。,NULL,2011-01-04 21:58:02.000,2011-01-06 15:02:19.000,22.6515650031,120.273435999
INS110104216,5,2011-01-04 21:57:48.000,A02000    ,802       ,苓雅區                 ,河南路157巷33號(大眾阿美卡拉OK),警察局                 ,解除管制,妨害安寧,渠反映該店家唱歌聲大擾民，建請查處。,【主管解除管制】本案於01/04 22：15 苓雅分局 陳明珍警員回報，凱旋派出所 張洋誠警員於22：03 到場，已勸導店家降低音量改善；本案不需回電故解除管制。,NULL,2011-01-04 22:00:04.000,2011-01-04 23:26:15.000,22.6274579984,120.323057999
INS110104217,5,2011-01-04 22:00:48.000,A02000    ,804       ,鼓山區                 ,明倫路與裕誠路,警察局                 ,解除管制,違規停車,渠反映該處有一自小客(G6-6402) 併排違停，建請查處。,【主管解除管制】本案於01/04 22：17 鼓山分局蔡名彥警員回報，龍華派出所莊宗穎警員於22：08到 場，該處駕駛看到警車便自行駛離；本案不需回電故解除管制。,,2011-01-04 22:01:42.000,2011-01-04 23:34:17.000,22.665840076,120.298043188
INS110104218,5,2011-01-04 22:06:20.000,A02000    ,803       ,鹽埕區                 ,1.五福四路24號至30號  2.五福四路14巷與五福四路口,警察局                 ,解除管制,違規停車,渠反映該處1.有多部自小客車違停公車停靠站  2.有部自小客車紅線違停，建請查處。,【主管解除管制】本案於01/04 22：47 鹽埕分局吳榮誠先生回報，五福四派出所王瑞斌先生於22：11 到場，皆已勸導離去；本案不需回電故解除管制。,,2011-01-04 22:07:58.000,2011-01-04 23:27:53.000,22.6213164984,120.288499299
INS110104219,5,2011-01-04 22:09:22.000,A02000    ,800       ,新興區                 ,復興街35號5樓,警察局                 ,解除管制,妨害安寧,渠反映該址住戶搬動桌椅音量過大妨礙安寧，建請查處。,【主管解除管制】本案於1/4 22:26 新興分局賴文忠先生回覆：經五福二路派出所曾宏龍警員於22:14 到達，已勸導改善；本案不需回電故解除管制。,NULL,2011-01-04 22:10:20.000,2011-01-04 23:30:51.000,22.6265244742,120.309117645
INS110104220,5,2011-01-04 22:28:30.000,A02000    ,804       ,鼓山區                 ,明華路271號,警察局                 ,解除管制,違規停車,渠反映該處有一自小客(2218-PB)紅線違停，建請查處。,【主管解除管制】本案於1/4 22:50 鼓山分局蔡名彥先生回覆：經龍華派出所莊宗穎警員於22:36到 達，已勸導車主駛離；本案不需回電故解除管制。,,2011-01-04 22:29:33.000,2011-01-04 23:35:30.000,22.6632622957,120.2994145
INS110104221,5,2011-01-04 22:35:55.000,A02000    ,802       ,苓雅區                 ,永康街176號前,警察局                 ,解除管制,佔用道路,渠反映該處一自小客(車號:2022-LZ)擋住住家出入口，建請查處。,【主管解除管制】本案於01/04 22：48 苓雅分局 陳明珍警員回報，成功派出所 王佑良警員於22：41 到場，已勸導車主駛離；本案不需回電故解除管制。,,2011-01-04 22:37:29.000,2011-01-04 23:37:25.000,22.6169242431,120.305510601
INS110104222,5,2011-01-04 22:39:20.000,A02000    ,802       ,苓雅區                 ,永興街與自強三路交叉,警察局                 ,解除管制,違規停車,渠反映該處有多部自小客車紅線及併排違停，影響通行，建請取締。,【主管解除管制】本案於01/04 22：55 苓雅分局陳明真先生回報，成功派出所謝鑫堂先生於22：43到 場，已勸導離去；本案不需回電故解除管制。,,2011-01-04 22:41:37.000,2011-01-04 23:37:42.000,22.6133047121,120.29996523
INS110104223,5,2011-01-04 22:43:30.000,A02000    ,807       ,三民區                 ,黃興路103號2樓,警察局                 ,解除管制,妨害安寧,渠反映該處唱歌聲大擾民，建請查處。,【主管解除管制】本案於01/04 22：52 三民二分局羅明雄先生回報，陽明派出所鄭世俊先生於22：49 到場，已勸導改善；本案不需回電故解除管制。,NULL,2011-01-04 22:45:45.000,2011-01-04 23:37:01.000,22.6462370862,120.341708088
INS110104224,5,2011-01-04 23:16:44.000,A02000    ,805       ,旗津區                 ,通山路57號,警察局                 ,解除管制,妨害安寧,渠反映該址住戶飲酒喧嘩，妨礙安寧，建請查處。,【主管解除管制】本案於01/04 23：22 鼓山分局葉裕晉先生回報，旗津派出所劉錫親先生於23：20到 場，已勸導改善；本案不需回電故解除管制。,NULL,2011-01-04 23:17:31.000,2011-01-04 23:38:19.000,22.6133733082,120.26762752
INS110104225,5,2011-01-04 23:22:40.000,A03000    ,811       ,楠梓區                 ,三山街與德民路口,環保局                 ,解除管制,噪音,渠反映該處建築工地施作噪音，建請查處。,【主管解除管制】01/05 07:25 環保局呂先生回覆：稽查人員於00:23到達，未發現上述工地噪音情 事。,,2011-01-04 23:24:30.000,2011-01-05 07:27:40.000,22.7168695765,120.282610729
INS110104226,5,2011-01-04 23:24:46.000,A03000    ,802       ,苓雅區                 ,苓雅二路(介於自強三路與成功一路)的鼓山亭,環保局                 ,解除管制,噪音,渠反映該處正進行祭祀活動，使用麥克風、擴音器，噪音擾民，建請查處。,【主管解除管制】01/05 07:25 環保局呂先生回覆：稽查人員於01/05 00:46 到達鼓山亭，該處廟會 活動已結束，未發現上述情事。,,2011-01-04 23:25:41.000,2011-01-05 07:27:52.000,22.6170469684,120.298515498
INS110104227,5,2011-01-04 23:27:41.000,A02000    ,802       ,苓雅區                 ,苓雅二路(介於自強三路與成功一路)的鼓山亭,警察局                 ,解除管制,妨害安寧,渠反映該處正進行祭祀活動，奏樂聲及鞭炮聲大妨害安寧，建請查處。,【主管解除管制】本案於01/04 23：49 苓雅分局陳清雲先生回報，成功派出所謝鑫堂先生於23：31到 場，已勸導改善；本案不需回電故解除管制。,NULL,2011-01-04 23:28:26.000,2011-01-04 23:59:37.000,22.6170469684,120.298515498
INS110104228,5,2011-01-04 23:31:19.000,A02000    ,802       ,苓雅區                 ,苓雅二路134號周邊的鼓山亭,警察局                 ,解除管制,妨害安寧,渠反映該處野台戲音量過大妨礙安寧，建請查處。,【主管解除管制】本案於01/04 23：49 苓雅分局陳清雲先生回報，成功派出所謝鑫堂先生於23：31到 場，已勸導改善；本案不需回電故解除管制。,NULL,2011-01-04 23:33:17.000,2011-01-05 00:00:04.000,22.6167670013,120.297388999
INS110104229,5,2011-01-04 23:37:23.000,A02000    ,801       ,前金區                 ,允文街與成功一路交叉,警察局                 ,解除管制,違規停車,渠反映該處有一自小客(車號:8C-3631)違停停車場出入口，影響通行，建請取締。,【主管解除管制】本案於1/5 00:16 苓雅分局廖安然先生回覆：經成功路派出所謝鑫堂警員於1/4  23:48到達，該自小客車係停放於私人停車場(私人土地)，無法拖吊取締；並於01/06 14：19電覆陳情 人(請同事轉其知)，故解除管制。,,2011-01-04 23:39:57.000,2011-01-06 14:20:00.000,22.6188196912,120.295906877
INS110105001,5,2011-01-05 00:09:25.000,A02000    ,802       ,苓雅區                 ,苓雅二路132號 ( 鼓山亭 ),警察局                 ,解除管制,妨害安寧,渠反映廟方活動燃放爆竹擾民安寧，建請查處。,【主管解除管制】1/5 00:16 苓雅分局勤務指揮中心廖先生回覆：本案由成功路派出所廖警員於00:14 到達，沿路巡查未發現有上述情事。,NULL,2011-01-05 00:10:54.000,2011-01-05 03:18:42.000,22.6169252952,120.297449724
INS110105002,5,2011-01-05 00:41:05.000,A02000    ,800       ,新興區                 ,洛陽街13號,警察局                 ,解除管制,妨害安寧,渠反映住戶唱歌音量過大，擾民安寧，建請查處。,【主管解除管制】01/05 02:01 新興分局勤務指揮中心賴先生回覆：本案由中正三路派出所柯警員於 00:45到達，已勸導改善。,NULL,2011-01-05 00:42:35.000,2011-01-05 02:03:06.000,22.6330996572,120.309050605
INS110105003,5,2011-01-05 02:02:06.000,A02000    ,801       ,前金區                 ,七賢二路156號12樓,警察局                 ,解除管制,妨害安寧,渠反映該處有人喧鬧，建請查處。,【主管解除管制】1/5 02:23 新興分局勤務指揮中心賴先生回報：本案已由前金分駐所莊警員於02:03 到場查看，已帶回派出所處理。,NULL,2011-01-05 02:04:09.000,2011-01-05 03:17:17.000,22.6336989997,120.296726999
INS110105004,5,2011-01-05 02:41:21.000,A02000    ,802       ,苓雅區                 ,青年二路165號、212號,警察局                 ,解除管制,違規停車,渠反映該處汽車垂直且紅線違停，建請查處。,【主管解除管制】1/5 03:22 苓雅分局勤務指揮中心廖先生回報：本案已由成功派出所莊警員於02:48 到場查看，已勸導改善。,,2011-01-05 02:43:06.000,2011-01-05 03:32:53.000,22.6175334831,120.29522309
INS110105005,5,2011-01-05 03:04:15.000,A02000    ,802       ,苓雅區                 ,海邊路46號之蓮花,警察局                 ,解除管制,妨害安寧,渠反映該處音樂聲大擾民，建請查處。,【主管解除管制】1/5 04:52 苓雅分局勤務指揮中心黃先生回報：本案由成功路派出所莊警員於03:50 到場查看，已勸導改善。,NULL,2011-01-05 03:05:47.000,2011-01-05 07:12:27.000,22.6180135977,120.2937069
INS110105006,5,2011-01-05 03:25:42.000,A02000    ,806       ,前鎮區                 ,金福路121號（小吃部）,警察局                 ,解除管制,妨害安寧,渠反映該處小吃部深夜卡拉OK音量擾民安寧，建請查處。,【主管解除管制】1/5 03:51 前鎮分局勤務指揮中心林先生回報：本案已由草衙派出所黃警員於03:33 到場查看，店家已打烊。,NULL,2011-01-05 03:26:23.000,2011-01-05 07:05:57.000,22.5723992908,120.329221342
INS110105008,5,2011-01-05 05:41:45.000,B01000    ,812       ,小港區                 ,大坪頂天主教墓園(高松路),養工處                 ,解除管制,路燈故障(一),渠反映該處圍牆外路燈不亮，建請查處。,【主管解除管制】本案於01/05 20：19 養護大隊路燈股吳懿庭先生回報，該路燈為台電電線被偷，已 通報台電處理，非網A-TB-2011-966；本案不需回電故解除管制。,親愛的市民您好，您所反映的問題，已持續辦理中，待處理完成再向您回覆，感謝您的熱心通報，歡迎您再次來電1999，謝謝！,2011-01-05 05:44:05.000,2011-01-05 21:12:38.000,NULL,NULL
INS110105009,5,2011-01-05 06:21:49.000,A02000    ,806       ,前鎮區                 ,桂林街129號,警察局                 ,解除管制,違規停車,渠反映該處一部銀色BMW轎車違停佔用騎樓，建請查處。,【主管解除管制】1/5 06:41 前鎮分局勤務指揮中心林先生回報：本案已由一心派出所李警員於06:27 到場查看，已照相舉發。,,2011-01-05 06:22:33.000,2011-01-05 07:05:29.000,22.6170772846,120.316249704
INS110105010,5,2011-01-05 06:30:12.000,A02000    ,807       ,三民區                 ,建國三路46巷內,警察局                 ,解除管制,違規停車,渠反映該處汽車(0337-WP)違停機車格，建請查處。,【主管解除管制】本案於1/5 07：34 三民一分局 鍾智清警員回報，長明所 吳儒宗警員於06:35到 場，該處未發現汽車違停機車格情事；本案不需回電故解除管制。,NULL,2011-01-05 06:31:33.000,2011-01-05 21:12:03.000,22.6361310807,120.290691645
INS110105011,5,2011-01-05 06:49:40.000,A02000    ,813       ,左營區                 ,華夏路近華榮路(上光眼鏡)、華榮路與昌盛路,警察局                 ,解除管制,違規停車,渠反映該處汽車紅線違停，建請查處。,【主管解除管制】01/05 07:15 鼓山分局勤務指揮中心葉先生回覆：本案由龍華派出所潘警員於07:01 到達處理，地點一的上光眼鏡前，未發現上述情事；地點二有一輛自小客車紅線違停，已照相逕舉。,,2011-01-05 06:50:57.000,2011-01-05 07:18:26.000,22.6681845806,120.295473587
INS110105012,5,2011-01-05 06:54:59.000,A02000    ,804       ,鼓山區                 ,昌盛路與南屏路,警察局                 ,解除管制,違規停車,渠反映該處一輛計程車(416-F6)紅線違停，建請查處。,【主管解除管制】本案於1/5 07：06 鼓山分局 葉裕靖警員回報，鼓山所 楊文雄警員於07:02到場， 違規車輛已拍照逕舉一件；本案不需回電故解除管制。,,2011-01-05 06:55:26.000,2011-01-05 21:15:16.000,22.6638471338,120.300120168
INS110105013,5,2011-01-05 06:55:46.000,B01000    ,802       ,苓雅區                 ,正道公園,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映公園內遭攤販佔用營業，建請查處。,【主管解除管制】本案於1/5 11：16 養護大隊第三股施建宏先生回報，人員於09：00至現場，該攤販 已自行離去；本案不需回電故解除管制。,,2011-01-05 06:57:08.000,2011-01-05 21:15:40.000,22.6348471562,120.335294309
INS110105014,5,2011-01-05 07:07:42.000,A04000    ,806       ,前鎮區                 ,中山三路與凱旋四路,交通局                 ,解除管制,號誌故障,渠反映該處號誌故障，建請查處。,【主管解除管制】本案於01/05 09：16 智慧運輸中心蔡小姐回報，該處路口，並未發現任何號誌故障 情形；本案不需回電故解除管制。,,2011-01-05 07:12:46.000,2011-01-05 21:16:07.000,22.5955892991,120.316089658
INS110105015,5,2011-01-05 07:18:34.000,A02000    ,803       ,鹽埕區                 ,公園二路與七賢三路交叉,警察局                 ,解除管制,妨害安寧,渠反映該處喪家播放的聲音過大擾民，建請查處。,【主管解除管制】本案於1/5 07：27 鹽埕分局 吳榮誠警員回報，七賢所 黃則恭警員於07:22到場， 該處未發現有住家辦理喪事；本案不需回電故解除管制。,NULL,2011-01-05 07:20:44.000,2011-01-05 21:23:10.000,22.6227455628,120.280272488
