市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/03,白飯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/03,調味料
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/03,麻婆豆腐
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/04,沙茶炒肉絲
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/04,炒瓜子肉
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/04,白飯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/04,紅豆湯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/04,蘋果
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/04,調味料
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/04,鮪魚炒蛋
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/05,炒雞丁
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/05,炒高麗菜
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/05,白飯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/05,皮蛋豆腐
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/05,調味料
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/05,酸辣湯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/08,小黃瓜炒黑輪
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/08,橘子
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/08,白飯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/08,芹菜炒豆皮
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/08,調味料
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/08,香菇雞湯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/08,馬鈴薯燉肉
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/09,五香小豆乾
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/09,炒青江菜
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/09,煎豬排
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/09,白飯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/09,藥膳排骨湯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/09,調味料
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/10,清炒花椰菜
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/10,牛奶
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/10,玉米濃湯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/10,白飯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/10,蘋果咖哩
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/10,調味料
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/10,豆皮白菜滷
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/11,味噌豆腐湯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/11,地瓜飯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/11,柳丁
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/11,沙茶里肌片
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/11,炒高麗菜
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/11,蔥蛋
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/11,調味料
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/12,清炒甜豆玉米筍
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/12,煎豆腐
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/12,白飯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/12,茄汁肉排
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/12,調味料
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/12,酸辣湯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/15,奇異果
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/15,炒青江菜
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/15,玉米排骨竹筍湯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/15,白飯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/15,紅蘿蔔炒蛋
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/15,調味料
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/15,馬鈴薯燉肉
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/16,地瓜飯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/16,沙茶豬肉
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/16,炒空心菜
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/16,調味料
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/16,金莎鹹蛋
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/16,餛飩湯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/17,牛奶
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/17,玉米濃湯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/17,白飯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/17,蔥蛋
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/17,蔬食咖哩
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/17,調味料
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/17,醬燒杏鮑菇燉馬鈴薯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/18,橘子
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/18,白菜滷
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/18,白飯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/18,蔥燒豆腐
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/18,蔥爆豬肉
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/18,調味料
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/18,鳳梨苦瓜雞
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/22,棗子
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/22,炒青花椰菜
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/22,白飯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/22,蒸蛋
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/22,藥膳排骨湯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/22,調味料
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/01/22,鹹酥雞
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/02,五穀米飯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/02,海菜蛋花湯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/02,炒高麗菜
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/02,炸起司豬排
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/02,調味料
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/02,香蕉
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/02,鮪魚炒蛋
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/03,炒青江菜
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/03,炸油條
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/03,牛奶
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/03,皮蛋瘦肉粥
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/03,調味料
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/03,豆鼓燒豆腐
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/04,五穀米飯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/04,橘子
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/04,炒空心菜
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/04,瓜仔雞肉
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/04,調味料
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/04,金針排骨湯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/04,鹹蛋炒豆腐
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/05,滷百頁
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/05,番茄炒蛋
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/05,白飯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/05,紅豆湯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/05,調味料
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/05,黑胡椒豬肉
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/08,九層塔炒蛋
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/08,五穀米飯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/08,泡菜炒豬肉
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/08,炒高麗菜
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/08,蓮霧
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/08,調味料
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/08,酸辣湯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/09,咖哩雞肉
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/09,山藥排骨湯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/09,炒油菜
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/09,玉米炒蛋
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/09,白飯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/09,調味料
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/10,味增湯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/10,咖哩炒烏龍麵
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/10,炒菠菜
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/10,牛奶
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/10,調味料
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/10,麥克雞塊
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/11,五穀米飯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/11,宮保雞丁
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/11,炒空心菜
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/11,番茄
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/11,紅燒雞蛋豆腐
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/11,菇菇湯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/11,調味料
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/12,滷味拼盤
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/12,炒青江菜
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/12,燒仙草
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/12,番茄炒蛋
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/12,白飯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/12,調味料
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/15,五穀米飯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/15,炒高麗菜
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/15,番茄炒蛋
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/15,調味料
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/15,豆干炒肉絲
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/15,青菜豆腐湯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/15,香蕉
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/16,三杯雞
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/16,炒油菜
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/16,玉米炒蛋
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/16,白飯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/16,紫菜蛋花湯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/16,調味料
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/17,炒米粉
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/17,炒青江菜
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/17,牛奶
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/17,調味料
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/17,豆鼓燒豆腐
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/17,餛飩湯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/18,五穀米飯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/18,炒空心菜
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/18,絲瓜炒蛋
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/18,蓮霧
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/18,蔭鳳梨苦瓜雞湯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/18,調味料
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/18,黑胡椒雞柳
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/19,湯圓湯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/19,滷味拼盤
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/19,炒綠花椰菜
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/19,番茄蛋炒飯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/19,調味料
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/19,鮪魚炒蛋
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/22,咖哩雞
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/22,橘子
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/22,火鍋湯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/22,炒小白菜
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/22,玉米炒蛋
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/22,白飯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/22,調味料
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/23,五穀米飯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/23,炒油菜
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/23,紅燒雞蛋豆腐
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/23,紫菜蛋花湯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/23,螞蟻上樹
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/23,調味料
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/24,泡菜炒雞肉
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/24,熱狗炒蛋
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/24,牛奶
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/24,白飯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/24,調味料
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/24,青菜豆腐湯
澎湖縣,望安鄉,澎湖縣望安鄉將澳國中,2018/01/24,麥克雞塊
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/02,水果
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/02,炒萵苣
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/02,玉米炒蛋
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/02,糙米飯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/02,調味料
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/02,醬瓜肉燥
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/02,醬瓜雞湯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/03,牛奶
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/03,皮蛋粥
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/03,調味料
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/03,銀絲卷
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/03,高麗菜炸
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/04,水果
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/04,洋蔥炒蛋
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/04,炒高麗菜豆皮
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/04,糙米飯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/04,蜜汁雞腿
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/04,調味料
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/04,關東煮
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/05,咖哩花菜
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/05,滑蛋大頭菜
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/05,牛奶
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/05,玉米湯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/05,糙米飯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/05,調味料
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/05,金瓜
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/08,滷冬瓜
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/08,玉米炒火腿
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/08,糙米飯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/08,萵苣魚丸湯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/08,調味料
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/08,香煎燒肉
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/09,水果
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/09,炒大頭菜
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/09,炸雞柳條
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/09,糙米飯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/09,紅蘿蔔炒蛋
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/09,調味料
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/09,關東煮
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/10,三色蛋
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/10,炒小白菜
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/10,牛奶
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/10,綠豆薏仁
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/10,蛋炒飯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/10,調味料
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/11,水果
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/11,炒高麗菜
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/11,玉米排骨湯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/11,糖醋里肌
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/11,糙米飯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/11,調味料
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/11,金瓜鹹蛋
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/12,冬瓜蛋花蛋
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/12,泡菜洋蔥
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/12,炒花菜
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/12,牛奶
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/12,糙米飯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/12,菜脯蛋
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/12,調味料
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/15,水果
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/15,炒高麗菜
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/15,番茄蛋
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/15,糙米飯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/15,花菜貢丸湯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/15,調味料
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/15,醬瓜肉燥
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/16,排骨湯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/16,水果
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/16,炒萵苣
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/16,炸豬排
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/16,糙米飯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/16,調味料
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/16,麻婆豆腐
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/17,三色蛋
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/17,洋蔥雞
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/17,玉米濃湯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/17,米漿
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/17,茄汁炒飯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/17,調味料
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/18,水果
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/18,炒花菜
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/18,糙米飯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/18,紅燒百頁豆腐
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/18,蜜汁雞腿
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/18,調味料
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/18,關東煮
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/19,滷蛋
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/19,炒高麗菜豆皮
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/19,牛奶
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/19,粉圓粉條湯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/19,糙米飯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/19,蔬菜咖哩
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/19,調味料
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/22,冬瓜排骨酥湯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/22,水果
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/22,泡菜豬肉
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/22,糙米飯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/22,蒜炒高麗菜
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/22,蔥蛋
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/22,調味料
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/23,培根大頭菜
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/23,水果
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/23,糖醋豆包
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/23,糙米飯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/23,茼蒿餛飩湯
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/23,調味料
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/23,鹹酥雞
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/24,波霸冬瓜拿鐵
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/24,滷味麵
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/24,滷蛋
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/24,滷雞腿
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/24,炒花菜
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/24,牛奶
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/01/24,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/01/02,田園咖哩
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/01/02,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/01/02,蒜香菠菜
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/01/02,蓮霧
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/01/02,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/01/02,香酥肉片
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/01/02,黑輪湯
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/01/03,客家鹹湯圓
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/01/03,涼拌木耳
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/01/03,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/01/03,蘋果
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/01/03,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/01/03,香腸炒飯
澎湖縣,馬公市,澎湖縣馬公市馬公國小,2018/01/03,鮑菇油菜
