發生時間,發生地點,死亡受傷人數,車種
101年04月17日 19時20分,高雄市左營區左營新路孔營路,死亡0;受傷1,普通輕型-機車;普通輕型-機車
101年04月17日 19時20分,高雄市三民區民族一路裕誠路口,死亡0;受傷2,普通重型-機車;普通輕型-機車
101年04月17日 19時20分,高雄市林園區仁愛路173號前,死亡0;受傷1,普通重型-機車;自用-小客車;自用-小貨車;普通重型-機車
101年04月17日 19時45分,高雄市左營區民族一路大中二路口,死亡0;受傷1,普通重型-機車;自用-小客車
101年04月17日 19時54分,高雄市路竹區忠孝路79號,死亡0;受傷1,普通重型-機車;自用-小客車
101年04月17日 20時04分,高雄市三民區九如二路通化街口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
101年04月17日 20時10分,高雄市楠梓區後昌路巷109號前,死亡0;受傷1,行人-人;普通重型-機車
101年04月17日 20時20分,高雄市三民區鼎中路762巷口,死亡0;受傷1,自用-小客車;普通重型-機車
101年04月17日 20時20分,高雄市三民區大順三路大順陸橋上,死亡0;受傷1,遊覽車-大客車;自用-小客車;自用-小客車;自用-小客車
101年04月17日 20時40分,高雄市苓雅區武廟路67號前,死亡0;受傷1,普通重型-機車;普通輕型-機車
101年04月17日 21時10分,高雄市鼓山區九如四路1434號前,死亡0;受傷1,普通輕型-機車
101年04月17日 21時20分,高雄市岡山區為隨東路62-5號,死亡0;受傷1,普通重型-機車
101年04月17日 21時30分,高雄市楠梓區無名巷(台糖加油站)旁,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
101年04月17日 21時46分,高雄市前鎮區中山四路鎮海路口,死亡0;受傷1,自用-小客車;普通重型-機車
101年04月17日 21時50分,高雄市三民區民族一路裕誠路口,死亡0;受傷1,普通重型-機車;自用-小客車
101年04月17日 22時32分,高雄市苓雅區建國一路聖功醫院前,死亡0;受傷2,普通重型-機車;普通重型-機車
101年04月17日 22時50分,高雄市楠梓區興楠路無名巷口,死亡0;受傷1,自用-小客車;普通重型-機車
101年04月17日 23時15分,高雄市大寮區鳳林四路50號前,死亡0;受傷1,普通重型-機車
101年04月17日 23時30分,高雄市左營區民族一路1182號,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
101年04月17日 23時30分,高雄市岡山區維新路 維仁路口,死亡0;受傷1,自用-小客車;普通重型-機車
101年04月17日 23時55分,高雄市大寮區大寮路373巷昭上幹141右3電桿前,死亡0;受傷1,普通重型-機車
101年04月18日 00時00分,高雄市鳳山區五福一路福德街,死亡0;受傷2,普通重型-機車;普通重型-機車
101年04月18日 00時05分,高雄市三民區民族一路543巷口,死亡0;受傷1,普通重型-機車;計程車-小客車
101年04月18日 00時15分,高雄市新興區中山一路六合二路口以北,死亡0;受傷1,普通重型-機車
101年04月18日 00時30分,高雄市新興區青年一路文橫二路口,死亡0;受傷1,普通重型-機車;普通重型-機車
101年04月18日 00時55分,高雄市小港區中安路德仁路口,死亡0;受傷1,普通重型-機車
101年04月18日 04時00分,高雄市苓雅區三多二路凱旋二路口,死亡0;受傷1,自用-小客車;普通重型-機車
101年04月18日 05時30分,高雄市鳳山區五甲一路332巷2號前,死亡0;受傷1,普通重型-機車;自用-小貨車
101年04月18日 07時05分,高雄市楠梓區外環西路榮民安養中心側門附近,死亡0;受傷1,普通重型-機車
101年04月18日 07時07分,高雄市鳳山區三商街善志街,死亡0;受傷2,普通輕型-機車;普通重型-機車
101年04月18日 07時10分,高雄市仁武區水管路華興街口,死亡0;受傷1,普通重型-機車;計程車-小客車
101年04月18日 07時10分,高雄市苓雅區中山二路392號前,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
101年04月18日 07時10分,高雄市楠梓區德民路356巷口,死亡0;受傷1,普通重型-機車;自用-小客車;自用-小客車
101年04月18日 07時15分,高雄市美濃區吉洋1號前,死亡0;受傷1,普通重型-機車
101年04月18日 07時35分,高雄市小港區學成二街華盛街口以北,死亡0;受傷1,自用-小客車;普通輕型-機車
101年04月18日 07時38分,高雄市大社區三民路182巷附近,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
101年04月18日 07時40分,高雄市鳳山區博愛路瑞興路,死亡0;受傷1,普通重型-機車;自用-小客車
101年04月18日 07時45分,高雄市茄萣區忠孝街202號,死亡0;受傷2,普通輕型-機車;普通輕型-機車;普通輕型-機車
101年04月18日 07時58分,高雄市苓雅區三多二路173號對面,死亡0;受傷1,普通重型-機車;自用-小貨車
101年04月18日 08時25分,高雄市仁武區南亞街19號前,死亡0;受傷1,自用-小貨車;普通重型-機車
101年04月18日 08時30分,高雄市小港區康莊路金府路口,死亡0;受傷1,普通重型-機車;自用-小客車
101年04月18日 08時40分,高雄市三民區建工路與建德路口,死亡0;受傷1,普通重型-機車;普通重型-機車
101年04月18日 08時50分,高雄市仁武區公館三巷電桿仁福幹102左9前,死亡0;受傷1,民營公車-大客車;普通重型-機車
101年04月18日 08時50分,高雄市楠梓區右昌街後昌路口,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
101年04月18日 09時00分,高雄市苓雅區憲政路樂仁路口,死亡0;受傷1,腳踏自行車-慢車;普通重型-機車
101年04月18日 09時10分,高雄市鳥松區澄清路正修科大前,死亡0;受傷1,自用-小客車;普通重型-機車
101年04月18日 09時15分,高雄市前鎮區成功二路復興三路以北50公尺,死亡0;受傷1,普通重型-機車;普通重型-機車
101年04月18日 09時15分,高雄市新興區文橫二路文化路口,死亡0;受傷1,普通輕型-機車;腳踏自行車-慢車
101年04月18日 09時20分,高雄市新興區五福二路文橫一路口,死亡0;受傷1,普通重型-機車
101年04月18日 09時25分,高雄市左營區曾子路文自路口,死亡0;受傷1,自用-小客車;普通重型-機車
101年04月18日 09時28分,高雄市前鎮區一心二路中山二路258巷口,死亡0;受傷1,自用-小客車
101年04月18日 09時30分,高雄市三民區大昌一路127號前,死亡0;受傷1,自用-小客車;普通重型-機車
101年04月18日 09時30分,高雄市鳳山區凱旋路317巷海洋二路127巷,死亡0;受傷2,普通重型-機車;普通重型-機車
101年04月18日 09時38分,高雄市左營區埤仔頭街89號前路口,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
101年04月18日 09時40分,高雄市左營區店仔頂路63-2號前,死亡0;受傷2,普通重型-機車;普通重型-機車
101年04月18日 09時55分,高雄市鹽埕區七賢三路178號前,死亡0;受傷1,自用-小客車;普通重型-機車
101年04月18日 09時58分,高雄市仁武區高楠公路南下慢車道社武東南線11電桿前,死亡0;受傷1,普通重型-機車;普通重型-機車
101年04月18日 10時00分,高雄市三民區中華二路南下機車地下道,死亡0;受傷1,普通重型-機車
101年04月18日 10時04分,高雄市杉林區清水路36號旁,死亡0;受傷1,普通重型-機車;自用-小貨車
101年04月18日 10時23分,高雄市小港區沿海二路2號前,死亡0;受傷1,自用-小貨車;普通重型-機車
101年04月18日 10時30分,高雄市三民區九如二路漢口街口,死亡0;受傷1,普通重型-機車;普通重型-機車
101年04月18日 11時00分,高雄市楠梓區外環西路壽民路口,死亡0;受傷1,普通重型-機車;普通重型-機車
101年04月18日 11時08分,高雄市仁武區186甲線公館三巷口附近,死亡0;受傷1,自用-小客車;普通重型-機車
101年04月18日 11時15分,高雄市大社區大社路94巷10號前,死亡0;受傷1,自用-小客車;普通重型-機車
101年04月18日 11時20分,高雄市三民區覺民路建興3巷口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
101年04月18日 11時20分,高雄市鳳山區鳳松路180巷,死亡0;受傷1,普通重型-機車;自用-小客車
101年04月18日 11時30分,高雄市小港區山明路學府路口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年04月18日 11時55分,高雄市大寮區鳳林四路386號前,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
101年04月18日 12時12分,高雄市小港區康莊路行義街口,死亡0;受傷3,普通重型-機車;普通重型-機車;其他人-人
101年04月18日 12時30分,高雄市仁武區仁雄路102號,死亡0;受傷1,自用-小客車;普通重型-機車
101年04月18日 12時30分,高雄市楠梓區土庫一路土庫二路口,死亡0;受傷1,自用-小客車;普通重型-機車
101年04月18日 13時00分,高雄市三民區鼎力路金鼎路口,死亡0;受傷1,普通輕型-機車;普通重型-機車
101年04月18日 13時00分,高雄市燕巢區中西路中興路10巷口,死亡0;受傷1,普通重型-機車;自用-小貨車
101年04月18日 13時05分,高雄市苓雅區林森二路84號前,死亡0;受傷1,普通重型-機車;普通重型-機車
101年04月18日 13時10分,高雄市左營區自由路四路文恩路73巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年04月18日 13時30分,高雄市三民區博愛一路76號前,死亡0;受傷1,自用-小客車;普通重型-機車
101年04月18日 13時40分,高雄市鳳山區中山西路文聖街,死亡0;受傷1,計程車-小客車;普通重型-機車
101年04月18日 14時10分,高雄市三民區大順二路建工路口,死亡0;受傷1,普通重型-機車
101年04月18日 14時21分,高雄市前鎮區草衙二路南衙路口,死亡0;受傷1,普通重型-機車
101年04月18日 14時25分,高雄市大寮區民族路民順街口,死亡0;受傷1,自用-小貨車;普通重型-機車
101年04月18日 14時27分,高雄市前金區中華三路河南二路口,死亡0;受傷1,自用-小客車;自用-小客車;自用-小貨車
101年04月18日 14時55分,高雄市三民區吉林街綏遠一街口,死亡0;受傷1,普通重型-機車;自用-小客車
101年04月18日 15時00分,高雄市前鎮區成功二路正勤路口,死亡0;受傷1,計程車-小客車;普通輕型-機車
101年04月18日 15時00分,高雄市大寮區琉球路43-7號前路口,死亡0;受傷1,自用-小客車;普通重型-機車
101年04月18日 15時12分,高雄市楠梓區創新路土庫二路口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年04月18日 15時14分,高雄市岡山區本洲路本工東一路口,死亡0;受傷2,普通重型-機車;普通重型-機車;普通輕型-機車
101年04月18日 15時15分,高雄市三民區大順三路359巷口,死亡0;受傷1,普通重型-機車;自用-小貨車
101年04月18日 15時33分,高雄市路竹區寧安街智仁街口,死亡0;受傷1,自用-小客車;普通重型-機車
101年04月18日 15時45分,高雄市苓雅區大順三路大順陸橋上,死亡0;受傷1,普通重型-機車;自用-小客車
101年04月18日 15時46分,高雄市前鎮區中山三路民權二路口,死亡0;受傷1,自用-小客車;普通重型-機車
101年04月18日 15時58分,高雄市大寮區鳳林三路31號前,死亡0;受傷1,行人-人
101年04月18日 16時00分,高雄市苓雅區自強三路昇平街口,死亡0;受傷1,自用-小客車;普通重型-機車
101年04月18日 16時10分,高雄市鳳山區天興街南光街,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
101年04月18日 16時20分,高雄市三民區鼎貴路82號,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
101年04月18日 16時20分,高雄市鳳山區中崙橫巷20-5號,死亡0;受傷1,自用-小客車;普通重型-機車
101年04月18日 16時24分,高雄市燕巢區安北路100號前,死亡0;受傷2,自用-小貨車;自用-小貨車
101年04月18日 16時30分,高雄市小港區桂華街德仁路口,死亡0;受傷2,普通重型-機車;普通重型-機車;自用-小貨車
101年04月18日 16時30分,高雄市林園區溪州三路207號前,死亡0;受傷1,普通重型-機車
101年04月18日 16時38分,高雄市鼓山區臨海一路千光路,死亡0;受傷1,普通輕型-機車;普通輕型-機車
101年04月18日 17時00分,高雄市前鎮區中山三路凱旋四路以北100公尺,死亡0;受傷2,普通重型-機車;普通重型-機車
101年04月18日 17時10分,高雄市左營區華夏路重和路口,死亡0;受傷2,自用-小客車;普通重型-機車;其他人-人
101年04月18日 17時10分,高雄市苓雅區正義路304號前,死亡0;受傷1,普通重型-機車;自用-小客車;普通重型-機車
101年04月18日 17時30分,高雄市鼓山區青海路179號前,死亡0;受傷1,普通重型-機車;自用-小貨車
101年04月18日 17時30分,高雄市岡山區前州橋南下車道,死亡0;受傷1,普通重型-機車
101年04月18日 17時40分,高雄市苓雅區中正一路建民路口,死亡0;受傷1,自用-小客車;普通重型-機車
101年04月18日 17時44分,高雄市三民區國道一號365公里100公尺處南向輔助車道,死亡0;受傷2,民營客運-大客車;自用-小客車;自用-小客車
101年04月18日 17時50分,高雄市鳳山區文化路16號,死亡0;受傷1,自用-小客車;普通重型-機車
101年04月18日 17時50分,高雄市大寮區永芳中路大寮幹87左支14號電桿旁,死亡0;受傷1,普通重型-機車
101年04月18日 18時06分,高雄市鳳山區五甲一路542巷,死亡0;受傷1,普通重型-機車;自用-小貨車
101年04月18日 18時10分,高雄市三民區義華路高速公路口,死亡0;受傷1,自用-小客車;普通重型-機車
101年04月18日 18時20分,高雄市新興區八德一路南華路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
101年04月18日 18時25分,高雄市苓雅區中正一路154號前,死亡0;受傷1,普通重型-機車;自用-小客車
101年04月18日 18時35分,高雄市三民區建國二路16號前,死亡0;受傷2,普通重型-機車;普通重型-機車
101年04月18日 18時36分,高雄市楠梓區德民路翠屏路口,死亡0;受傷2,自用-小客車;自用-小客車
101年04月18日 18時49分,高雄市岡山區後紅路 中山南路口,死亡0;受傷1,普通重型-機車;普通重型-機車
101年04月18日 19時00分,高雄市三民區鼎山街359號前,死亡0;受傷1,普通輕型-機車
101年04月18日 19時00分,高雄市鳳山區光遠路瑞竹路,死亡0;受傷2,行人-人;普通重型-機車
101年04月18日 19時00分,高雄市大寮區鳳林四路影七路口,死亡0;受傷1,普通重型-機車;自用-小客車;普通重型-機車
101年04月18日 19時09分,高雄市三民區自由一路遼寧一街口,死亡0;受傷1,自用-小客車;自用-小客車
101年04月18日 19時10分,高雄市鳳山區鳳頂路618號,死亡0;受傷1,民營公車-大客車;普通重型-機車
101年04月18日 19時20分,高雄市鳳山區武慶二路206號對面,死亡0;受傷1,腳踏自行車-慢車;自用-小客車
101年04月18日 19時30分,高雄市左營區至聖路175號,死亡0;受傷1,普通重型-機車;普通重型-機車
101年04月18日 19時30分,高雄市美濃區中正路247號前,死亡0;受傷2,自用-小客車;普通重型-機車
101年04月18日 19時50分,高雄市鳳山區博愛路509號,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
101年04月18日 19時55分,高雄市燕巢區中民路中西路口,死亡0;受傷1,普通重型-機車;普通輕型-機車
101年04月18日 21時00分,高雄市鼓山區美術東二路美術東三路以南,死亡0;受傷1,普通重型-機車;自用-小客車
101年04月18日 21時10分,高雄市鳥松區本館路應安路口,死亡0;受傷1,普通重型-機車
101年04月18日 21時20分,高雄市三民區鼎中路251號前,死亡0;受傷1,自用-小客車;普通重型-機車
101年04月18日 21時25分,高雄市鳳山區文化路文昌二街,死亡0;受傷4,普通重型-機車;普通重型-機車;自用-小客車;普通重型-機車;普通重型-機車
101年04月18日 21時35分,高雄市前鎮區管仲路20號對面,死亡0;受傷2,普通重型-機車;普通重型-機車
101年04月18日 21時40分,高雄市橋頭區仕豐路 隆豐路口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年04月18日 21時42分,高雄市楠梓區後昌路672號前,死亡0;受傷1,普通重型-機車
101年04月18日 21時53分,高雄市前鎮區草衙二路后安路口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年04月18日 22時15分,高雄市鼓山區大順一路龍文街,死亡0;受傷1,行人-人
101年04月18日 22時30分,高雄市三民區市中一路410號前,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
101年04月18日 22時30分,高雄市鳳山區青年路二段588巷,死亡0;受傷1,普通重型-機車;普通重型-機車
101年04月18日 22時35分,高雄市前鎮區一心一路3號前,死亡0;受傷1,普通重型-機車
101年04月18日 22時45分,高雄市路竹區中興197巷47號,死亡0;受傷1,普通重型-機車
101年04月18日 22時47分,高雄市三民區鼎山街明誠一路口,死亡0;受傷1,計程車-小客車;普通重型-機車
101年04月18日 23時38分,高雄市左營區部後街左營大路口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年04月18日 23時45分,高雄市旗山區旗南二路17號前,死亡0;受傷1,營業用-小貨車;普通重型-機車
101年04月18日 23時50分,高雄市三民區大順三路316巷,死亡0;受傷1,普通重型-機車
101年04月19日 00時10分,高雄市鳳山區自強二路五常街,死亡0;受傷1,腳踏自行車-慢車
101年04月19日 00時22分,高雄市前鎮區凱旋四路瑞南街口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
101年04月19日 00時50分,高雄市苓雅區大順三路11巷口,死亡0;受傷1,普通輕型-機車;自用-小客車
101年04月19日 01時20分,高雄市三民區九如一路與禮明93巷口,死亡0;受傷2,普通重型-機車;普通輕型-機車
101年04月19日 01時50分,高雄市苓雅區四維三路仁智街口,死亡0;受傷1,普通重型-機車;普通輕型-機車
101年04月19日 03時10分,高雄市鳥松區本館路90巷口,死亡0;受傷1,普通重型-機車;自用-小客車
101年04月19日 03時50分,高雄市新興區五福二路忠孝一路口,死亡0;受傷1,普通重型-機車;普通重型-機車
101年04月19日 06時26分,高雄市三民區九如一路光武路口,死亡0;受傷1,普通重型-機車;普通重型-機車
101年04月19日 06時40分,高雄市美濃區八德街清分10號電桿前路口,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
101年04月19日 07時20分,高雄市楠梓區開發路中央路(口)圓環(附近),死亡0;受傷1,計程車-小客車;普通重型-機車
101年04月19日 07時30分,高雄市楠梓區惠民路110號前,死亡0;受傷1,普通重型-機車
101年04月19日 07時35分,高雄市彌陀區中正南路中正東路口,死亡0;受傷1,普通重型-機車;普通重型-機車
101年04月19日 07時36分,高雄市楠梓區長安巷30弄口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
101年04月19日 07時43分,高雄市路竹區中山南路47號,死亡0;受傷2,普通重型-機車;普通重型-機車
101年04月19日 07時43分,高雄市鳳山區五甲二路中山高涵洞前,死亡0;受傷1,普通重型-機車;自用-小客車
101年04月19日 07時50分,高雄市湖內區中正路3段2號前,死亡0;受傷2,普通重型-機車;普通輕型-機車
101年04月19日 07時50分,高雄市大寮區鳳林二路光華路口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年04月19日 07時52分,高雄市左營區翠華路613號前,死亡0;受傷1,普通輕型-機車;普通重型-機車
101年04月19日 07時57分,高雄市前鎮區和義街實業路口,死亡0;受傷1,普通重型-機車;自用-小客車
101年04月19日 08時00分,高雄市鳳山區武慶二路新富路口,死亡0;受傷1,自用-小客車;自用-小客車
101年04月19日 08時03分,高雄市仁武區八德一路仁卦幹31,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
101年04月19日 08時07分,高雄市岡山區岡山路中山北路口,死亡0;受傷1,自用-小客車;普通重型-機車
101年04月19日 08時10分,高雄市小港區中智路旗勝公司側門,死亡0;受傷1,自用-小客車;普通重型-機車
101年04月19日 08時15分,高雄市岡山區大德一路中山南路口,死亡0;受傷1,普通重型-機車;普通重型-機車
101年04月19日 08時20分,高雄市大社區三中路永宏巷口,死亡0;受傷1,自用-小客車;普通輕型-機車
101年04月19日 08時22分,高雄市前鎮區擴建路國華一街口,死亡0;受傷1,自用-小客車;普通重型-機車
101年04月19日 09時30分,高雄市三民區民族一路民族陸橋上,死亡0;受傷1,普通重型-機車
101年04月19日 09時35分,高雄市三民區延吉街20號前,死亡0;受傷1,普通重型-機車;自用-小客車
101年04月19日 09時40分,高雄市燕巢區角宿路鳳東路口,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
101年04月19日 09時45分,高雄市苓雅區建國一路高速西側路口,死亡0;受傷1,自用-小客車;普通重型-機車
101年04月19日 10時00分,高雄市橋頭區成功路成功南路148巷口,死亡0;受傷1,自用-小客車;普通重型-機車
101年04月19日 10時01分,高雄市燕巢區橫山路義大路口,死亡0;受傷1,計程車-小客車;普通重型-機車
101年04月19日 10時10分,高雄市左營區大中二路地下道(東向西),死亡0;受傷2,腳踏自行車-慢車;腳踏自行車-慢車
101年04月19日 10時12分,高雄市梓官區民權路與民權路11巷口,死亡0;受傷1,自用-小客車;普通輕型-機車
101年04月19日 10時15分,高雄市三民區民族一路100巷口,死亡0;受傷2,普通輕型-機車;普通重型-機車
101年04月19日 10時50分,高雄市美濃區成功路257巷,死亡0;受傷2,普通重型-機車;普通輕型-機車
101年04月19日 11時00分,高雄市鳳山區中山路五甲一路口,死亡0;受傷1,自用-小客車;行人-人
101年04月19日 11時10分,高雄市鳳山區鳳頂路600號前,死亡0;受傷1,營業用-全聯結車;普通重型-機車
101年04月19日 11時20分,高雄市大寮區鳳林三路123之2號前,死亡0;受傷1,普通重型-機車;自用-小客車
101年04月19日 11時30分,高雄市前鎮區一德路85號前,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
101年04月19日 11時40分,高雄市三民區九如一路192號前,死亡0;受傷1,普通輕型-機車;普通重型-機車
101年04月19日 11時45分,高雄市鳳山區建國路三段青年路二段,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
101年04月19日 11時55分,高雄市三民區建昌路華德街口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年04月19日 12時07分,高雄市前鎮區鎮洋路73號前,死亡0;受傷1,自用-小貨車;普通重型-機車
101年04月19日 12時15分,高雄市路竹區忠孝路91巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年04月19日 12時41分,高雄市橋頭區中崎路糖廠後門,死亡0;受傷1,自用-小貨車;自用-小客車
101年04月19日 13時05分,高雄市岡山區前峰路109-1號前,死亡0;受傷1,自用-小貨車;普通重型-機車
101年04月19日 13時40分,高雄市三民區九如一路高速公路東側,死亡0;受傷1,自用-小客車;普通重型-機車
101年04月19日 13時40分,高雄市梓官區赤崁東路56巷10號,死亡0;受傷1,普通重型-機車;自用-小客車
101年04月19日 13時50分,高雄市小港區中山四路高雄公園對面,死亡0;受傷1,普通輕型-機車;普通輕型-機車
101年04月19日 13時50分,高雄市鳳山區光復路一段162巷中山國小前,死亡0;受傷2,普通重型-機車;普通重型-機車
101年04月19日 14時00分,高雄市大寮區新一街大寮幹226右4電桿,死亡0;受傷1,普通重型-機車;自用-小客車
101年04月19日 14時10分,高雄市左營區明誠二路修明街口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年04月19日 14時35分,高雄市三民區臥龍路23巷與克強路口,死亡0;受傷3,普通重型-機車;普通重型-機車;其他人-人
101年04月19日 14時35分,高雄市大寮區大寮路大仁街口,死亡0;受傷1,營業用-大貨車;普通重型-機車
101年04月19日 14時40分,高雄市鳳山區新富路458巷,死亡0;受傷1,普通重型-機車;自用-小客車
101年04月19日 14時50分,高雄市橋頭區甲典路甲田路口,死亡0;受傷1,普通重型-機車;自用-小貨車
101年04月19日 14時50分,高雄市林園區龔厝51巷口,死亡0;受傷1,普通重型-機車
101年04月19日 15時00分,高雄市仁武區鳳仁路398號前,死亡0;受傷1,自用-小客車;普通重型-機車
101年04月19日 15時00分,高雄市岡山區嘉華路188號前,死亡0;受傷1,自用-小客車;普通重型-機車
101年04月19日 15時00分,高雄市大寮區鳳林二路光明路一段口,死亡0;受傷1,普通重型-機車;自用-小客車
101年04月19日 15時10分,高雄市大社區大社路55號前,死亡0;受傷2,普通重型-機車;普通輕型-機車
101年04月19日 15時10分,高雄市三民區大順二路816號,死亡0;受傷1,自用-小客車;普通重型-機車
101年04月19日 15時20分,高雄市鹽埕區建國四路北斗街口,死亡0;受傷2,普通輕型-機車;普通重型-機車
101年04月19日 15時20分,高雄市楠梓區軍校路737號(中油加油站)右昌街上,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
101年04月19日 15時20分,高雄市燕巢區橫山路H8M電桿前,死亡0;受傷2,普通重型-機車;普通重型-機車
101年04月19日 15時20分,高雄市大寮區鳳林二路大寮幹206電信局電桿前,死亡0;受傷1,普通重型-機車
101年04月19日 15時25分,高雄市仁武區義大二路公館一巷口,死亡0;受傷1,自用-小貨車;普通重型-機車
101年04月19日 15時25分,高雄市前鎮區凱旋四路翠和街以東,死亡0;受傷1,普通重型-機車
101年04月19日 15時30分,高雄市鳳山區五甲三路157巷,死亡0;受傷2,普通輕型-機車;普通重型-機車
101年04月19日 15時35分,高雄市苓雅區三多二路302號前,死亡0;受傷1,普通重型-機車;普通重型-機車
101年04月19日 15時53分,高雄市前鎮區中華五路正勤路口,死亡0;受傷1,自用-小客車;普通重型-機車
101年04月19日 16時05分,高雄市鼓山區河西一路327號前,死亡0;受傷1,自用-小客車;普通重型-機車
101年04月19日 16時13分,高雄市三民區建工路399號,死亡0;受傷1,自用-小客車;普通輕型-機車
101年04月19日 16時20分,高雄市大樹區久堂路城隍巷口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
101年04月19日 16時20分,高雄市大樹區井腳路185之1號,死亡0;受傷1,自用-小客車;普通重型-機車
101年04月19日 16時30分,高雄市路竹區保民路高苑科大後門,死亡0;受傷1,自用-小客車;普通重型-機車
101年04月19日 16時36分,高雄市前金區中華三路河南二路口,死亡0;受傷1,普通重型-機車;普通重型-機車
101年04月19日 17時10分,高雄市小港區平和東路漢威街口,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
101年04月19日 17時10分,高雄市鳳山區青年路二段628號,死亡0;受傷1,普通重型-機車;普通重型-機車
101年04月19日 17時20分,高雄市新興區新田路186號前,死亡0;受傷2,普通重型-機車;普通重型-機車
101年04月19日 17時25分,高雄市三民區十全一路191號前,死亡0;受傷1,自用-小客車;普通重型-機車
101年04月19日 17時38分,高雄市楠梓區楠梓路楠梓國小前,死亡0;受傷2,普通重型-機車;普通重型-機車
101年04月19日 17時50分,高雄市三民區九如一路大順二路口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年04月19日 17時50分,高雄市鳳山區文衡路鳳山商工門口,死亡0;受傷1,普通重型-機車;行人-人
101年04月19日 18時00分,高雄市鳥松區本館路球場路口,死亡0;受傷1,自用-小客車;普通重型-機車
101年04月19日 18時00分,高雄市小港區沿海二路中鋼東門以北100公尺,死亡0;受傷1,普通重型-機車;普通重型-機車
101年04月19日 18時03分,高雄市楠梓區楠梓新路楠梓路163巷口,死亡0;受傷1,行人-人;自用-小客車
101年04月19日 18時05分,高雄市左營區左營大路實踐路口,死亡0;受傷1,自用-小客車;普通重型-機車
101年04月19日 18時08分,高雄市三民區大順三路大順陸橋上,死亡0;受傷1,普通重型-機車
101年04月19日 18時15分,高雄市三民區河北二路150巷口,死亡0;受傷1,普通輕型-機車;普通輕型-機車
101年04月19日 18時15分,高雄市鼓山區博愛二路神農路口,死亡0;受傷1,普通重型-機車
101年04月19日 18時15分,高雄市三民區覺民路64巷民禮路91巷口,死亡0;受傷1,普通重型-機車;自用-小客車
101年04月19日 18時22分,高雄市前鎮區衙平二街千富街150巷口,死亡0;受傷1,自用-小貨車;普通重型-機車
101年04月19日 18時25分,高雄市仁武區澄觀與仁怡街口,死亡0;受傷2,普通輕型-機車;普通重型-機車
101年04月19日 18時29分,高雄市鳳山區國泰路一段中崙一路,死亡0;受傷1,普通重型-機車;自用-小客車
101年04月19日 18時40分,高雄市鳳山區鳳東路176號,死亡0;受傷2,普通重型-機車;行人-人
101年04月19日 18時46分,高雄市橋頭區芋林路 林北路口,死亡0;受傷1,普通重型-機車;普通重型-機車
101年04月19日 18時50分,高雄市燕巢區湖內巷139號前,死亡0;受傷1,行人-人;自用-小貨車
101年04月19日 19時25分,高雄市鳳山區南榮路三商街,死亡0;受傷1,普通重型-機車
101年04月19日 19時30分,高雄市楠梓區岳陽街楠泰街口,死亡0;受傷1,自用-小客車;普通重型-機車
101年04月19日 19時44分,高雄市鳳山區五甲一路樂園街,死亡0;受傷2,普通重型-機車;普通重型-機車
101年04月19日 20時00分,高雄市三民區建工路與建工路640巷口,死亡0;受傷1,普通重型-機車;普通重型-機車
101年04月19日 20時20分,高雄市左營區自由四路重愛路口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年04月19日 20時20分,高雄市新興區中正三路179號前,死亡0;受傷1,普通重型-機車;行人-人
101年04月19日 20時25分,高雄市楠梓區德民路德民橋上,死亡0;受傷2,普通重型-機車;普通重型-機車
