市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/16,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/16,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",豬肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/16,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",大貢丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/16,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/16,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",龍鳳腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",龍鳳腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",四色豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/17,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/17,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",木耳絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/17,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/17,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",翡翠,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/17,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/17,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/17,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",肉魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蚵捲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/17,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/17,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/17,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",青江菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/17,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/17,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",蹄膀,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/18,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",南瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/18,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/18,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",油菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/18,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/18,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",甜不辣,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/18,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/18,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",花枝丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/18,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",羊肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/18,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/18,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/18,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/18,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/18,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/18,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",板豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/18,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",桶筍,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/18,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/18,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",里肌肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/18,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞柳條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/18,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/18,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麥茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/19,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",四色豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/19,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/19,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",玉米粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/19,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",豆芽,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/19,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",紅椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/19,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",黃椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/19,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/19,澎湖縣馬公市馬公高中,"=""X160302""",盛祈商行,"=""10723906""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/19,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/19,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/19,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅茶茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/19,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/19,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/19,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/19,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/19,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",芥藍菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/19,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",甜不辣,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/19,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",豬肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/19,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/20,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",小白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/20,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/20,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",米血,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/20,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",絲瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/20,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/20,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/20,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",芋丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",青菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/20,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/20,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/20,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",韓式腿排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",薯條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",四色豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/23,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",冬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/23,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",排骨,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",土魠魚塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",扁魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/23,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/23,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",秋刀魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",獅子頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紫菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",肉羹,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞柳條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/23,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",香菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/23,澎湖縣馬公市馬公高中,"=""X160302""",盛祈商行,"=""10723906""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/23,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/23,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",青江菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/23,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/23,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",三節翅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",紅辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",三節翅W6,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",青蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",馬鈴薯,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鳥蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",四色豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",四色菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",匏瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",鮑魚菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鮑菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",杏鮑菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",老薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",九層塔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",梅干菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",蹄膀,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",老薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",青蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",梅乾菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",桶筍,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",乾木耳,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",梅干,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",白蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蒜泥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",菠菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",紅仁仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",白仁仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",牛腩,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",薯條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",百頁豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",花枝丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",青菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蔬菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",芋頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紫米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/24,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",五穀米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",土魠魚塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",扁魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/25,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/25,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蟹肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/25,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/25,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",米血,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅茶茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麥克雞塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/25,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",羊肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/25,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
