開課年度,開課學期,校名,課程名稱,系所名稱,年級,開課老師,學分數,學制,必選修,總修課人數
108,2,國立聯合大學,管理數學,資訊管理學系,1,陳振東,3,學士班(含第二部),必修,41
108,2,國立聯合大學,電子商務概論,資訊管理學系,1,李志成,3,學士班(含第二部),選修,15
108,2,國立聯合大學,資訊管理導論,資訊管理學系,1,曾筱珽,3,學士班(含第二部),必修,54
108,2,國立聯合大學,程式設計(二),資訊管理學系,1,?敏淦,3,學士班(含第二部),必修,53
108,2,國立聯合大學,體育(四),資訊管理學系,2,何光仁,0,學士班(含第二部),必修,44
108,2,國立聯合大學,民主與法治,資訊管理學系,2,許子豪,2,學士班(含第二部),必修,39
108,2,國立聯合大學,統計學(二),資訊管理學系,2,李志成,3,學士班(含第二部),必修,60
108,2,國立聯合大學,商用英文實務(二),資訊管理學系,2,王思涵,1,學士班(含第二部),必修,38
108,2,國立聯合大學,資料庫程式設計,資訊管理學系,2,陳博智,3,學士班(含第二部),必修,51
108,2,國立聯合大學,網頁程式設計,資訊管理學系,2,陳博智,3,學士班(含第二部),選修,47
108,2,國立聯合大學,創意思考方法,資訊管理學系,2,黃品叡,3,學士班(含第二部),必修,40
108,2,國立聯合大學,資訊安全與管理,資訊管理學系,2,陳宇佐,3,學士班(含第二部),選修,45
108,2,國立聯合大學,商用英文書信實務(二),資訊管理學系,3,程小芳,1,學士班(含第二部),必修,36
108,2,國立聯合大學,作業研究,資訊管理學系,3,張志信,3,學士班(含第二部),必修,35
108,2,國立聯合大學,資訊管理實務專題(二),資訊管理學系,3,李志成,1,學士班(含第二部),必修,2
108,2,國立聯合大學,資訊管理實務專題(二),資訊管理學系,3,陳宇佐,1,學士班(含第二部),必修,1
108,2,國立聯合大學,資訊管理實務專題(二),資訊管理學系,3,黃品叡,1,學士班(含第二部),必修,6
108,2,國立聯合大學,資訊管理實務專題(二),資訊管理學系,3,陳士杰,1,學士班(含第二部),必修,6
108,2,國立聯合大學,資訊管理實務專題(二),資訊管理學系,3,黃貞芬,1,學士班(含第二部),必修,3
108,2,國立聯合大學,資訊管理實務專題(二),資訊管理學系,3,張志信,1,學士班(含第二部),必修,2
108,2,國立聯合大學,資訊管理實務專題(二),資訊管理學系,3,?敏淦,1,學士班(含第二部),必修,3
108,2,國立聯合大學,資訊管理實務專題(二),資訊管理學系,3,張朝旭,1,學士班(含第二部),必修,3
108,2,國立聯合大學,資訊管理實務專題(二),資訊管理學系,3,楊宗珂,1,學士班(含第二部),必修,2
108,2,國立聯合大學,資訊管理實務專題(二),資訊管理學系,3,鄭光廷,1,學士班(含第二部),必修,6
108,2,國立聯合大學,知識管理,資訊管理學系,3,楊宗珂,3,學士班(含第二部),選修,24
108,2,國立聯合大學,軟體專案管理,資訊管理學系,3,楊宗珂,3,學士班(含第二部),必修,39
108,2,國立聯合大學,顧客關係管理,資訊管理學系,3,馬麗菁,3,學士班(含第二部),選修,32
108,2,國立聯合大學,高階產品設計(二),工業設計學系,2,鄭仕弘,3,碩士班,必修,5
108,2,國立聯合大學,多媒構造與表現研究,工業設計學系,2,姜秀傑,3,碩士班,選修,4
108,2,國立聯合大學,英文(二),機械工程學系,1,許慧伶,3,學士班(含第二部),必修,37
108,2,國立聯合大學,體育(健康體適能),機械工程學系,1,蔡豐任,0,學士班(含第二部),必修,36
108,2,國立聯合大學,本國語文(二),機械工程學系,1,畢威寧,3,學士班(含第二部),必修,43
108,2,國立聯合大學,勞作教育(二),機械工程學系,1,施美淑,0,學士班(含第二部),必修,37
108,2,國立聯合大學,應用力學(一),機械工程學系,1,呂百川,3,學士班(含第二部),必修,51
108,2,國立聯合大學,電腦輔助製圖,機械工程學系,1,陳建發,1,學士班(含第二部),必修,35
108,2,國立聯合大學,工廠實習 (二),機械工程學系,1,"洪千萬,張致文",1,學士班(含第二部),必修,40
108,2,國立聯合大學,微積分(二),機械工程學系,1,張麗芬,3,學士班(含第二部),必修,55
108,2,國立聯合大學,普通物理(二),機械工程學系,1,白炳文,3,學士班(含第二部),必修,42
108,2,國立聯合大學,英文(二),機械工程學系,1,郭芳容,3,學士班(含第二部),必修,40
108,2,國立聯合大學,體育(健康體適能),機械工程學系,1,徐美香,0,學士班(含第二部),必修,40
108,2,國立聯合大學,本國語文(二),機械工程學系,1,潘玲玲,3,學士班(含第二部),必修,40
108,2,國立聯合大學,勞作教育(二),機械工程學系,1,施美淑,0,學士班(含第二部),必修,38
108,2,國立聯合大學,應用力學(一),機械工程學系,1,呂百川,3,學士班(含第二部),必修,44
108,2,國立聯合大學,電腦輔助製圖,機械工程學系,1,陳建發,1,學士班(含第二部),必修,45
108,2,國立聯合大學,工廠實習 (二),機械工程學系,1,"洪千萬,張致文",1,學士班(含第二部),必修,41
108,2,國立聯合大學,微積分(二),機械工程學系,1,張麗芬,3,學士班(含第二部),必修,43
108,2,國立聯合大學,普通物理(二),機械工程學系,1,白炳文,3,學士班(含第二部),必修,50
108,2,國立聯合大學,體育(四),機械工程學系,2,施廷衛,0,學士班(含第二部),必修,37
108,2,國立聯合大學,歷史思維,機械工程學系,2,井泓瑩,2,學士班(含第二部),必修,81
108,2,國立聯合大學,工程數學(二),機械工程學系,2,古運宏,3,學士班(含第二部),必修,39
108,2,國立聯合大學,電子學,機械工程學系,2,黃勝銘,3,學士班(含第二部),必修,40
108,2,國立聯合大學,機動學,機械工程學系,2,羅接興,3,學士班(含第二部),必修,44
108,2,國立聯合大學,機械工程實驗(一),機械工程學系,2,陳明祥,1,學士班(含第二部),必修,43
108,2,國立聯合大學,工程材料,機械工程學系,2,鄧琴書,3,學士班(含第二部),必修,39
108,2,國立聯合大學,熱力學 (一),機械工程學系,2,林振森,3,學士班(含第二部),必修,51
108,2,國立聯合大學,體育(四),機械工程學系,2,施廷衛,0,學士班(含第二部),必修,31
108,2,國立聯合大學,工程數學(二),機械工程學系,2,古運宏,3,學士班(含第二部),必修,41
108,2,國立聯合大學,電子學,機械工程學系,2,黃勝銘,3,學士班(含第二部),必修,44
108,2,國立聯合大學,機動學,機械工程學系,2,羅接興,3,學士班(含第二部),必修,42
108,2,國立聯合大學,機械工程實驗(一),機械工程學系,2,陳明祥,1,學士班(含第二部),必修,44
108,2,國立聯合大學,工程材料,機械工程學系,2,鄧琴書,3,學士班(含第二部),必修,50
108,2,國立聯合大學,熱力學 (一),機械工程學系,2,許進吉,3,學士班(含第二部),必修,64
108,2,國立聯合大學,自動控制,機械工程學系,3,張致文,3,學士班(含第二部),必修,48
108,2,國立聯合大學,機械工程實驗(三),機械工程學系,3,洪千萬,1,學士班(含第二部),必修,46
108,2,國立聯合大學,熱傳學,機械工程學系,3,張昀,3,學士班(含第二部),必修,37
108,2,國立聯合大學,專題製作(二),機械工程學系,3,林振森,1,學士班(含第二部),必修,5
108,2,國立聯合大學,專題製作(二),機械工程學系,3,鄧琴書,1,學士班(含第二部),必修,12
108,2,國立聯合大學,專題製作(二),機械工程學系,3,古運宏,1,學士班(含第二部),必修,6
108,2,國立聯合大學,專題製作(二),機械工程學系,3,唐士雄,1,學士班(含第二部),必修,5
108,2,國立聯合大學,專題製作(二),機械工程學系,3,吳文章,1,學士班(含第二部),必修,7
108,2,國立聯合大學,奈米工程概論,機械工程學系,3,PHAN QUOC HUNG (潘國興),3,學士班(含第二部),選修,40
108,2,國立聯合大學,品質管制,機械工程學系,3,呂百川,3,學士班(含第二部),選修,70
108,2,國立聯合大學,塑膠產品模流分析,機械工程學系,3,翁文欣,3,學士班(含第二部),選修,47
108,2,國立聯合大學,自動控制,機械工程學系,3,張致文,3,學士班(含第二部),必修,47
108,2,國立聯合大學,機械工程實驗(三),機械工程學系,3,洪千萬,1,學士班(含第二部),必修,36
108,2,國立聯合大學,機械設計(二),機械工程學系,3,彭毓霖,3,學士班(含第二部),選修,41
108,2,國立聯合大學,熱傳學,機械工程學系,3,許進吉,3,學士班(含第二部),必修,40
108,2,國立聯合大學,專題製作(二),機械工程學系,3,黃勝銘,1,學士班(含第二部),必修,7
108,2,國立聯合大學,專題製作(二),機械工程學系,3,彭毓霖,1,學士班(含第二部),必修,12
108,2,國立聯合大學,專題製作(二),機械工程學系,3,張昀,1,學士班(含第二部),必修,16
108,2,國立聯合大學,專題製作(二),機械工程學系,3,鄭正德,1,學士班(含第二部),必修,9
108,2,國立聯合大學,職能訓練與職涯探索,機械工程學系,3,徐偉軒,3,學士班(含第二部),選修,50
108,2,國立聯合大學,近代物理概論,機械工程學系,4,唐士雄,3,學士班(含第二部),選修,29
108,2,國立聯合大學,機電整合應用,機械工程學系,4,郭智賢,3,學士班(含第二部),選修,15
108,2,國立聯合大學,產業實習(二),機械工程學系,4,"羅接興,鄧琴書",3,學士班(含第二部),選修,22
108,2,臺北市立大學,碩士論文,特殊教育學系碩士班特殊教育組,2,陳淑瑜,2,碩士班,必修,2
108,2,臺北市立大學,碩士論文,特殊教育學系碩士班特殊教育組,2,葛竹婷,2,碩士班,必修,3
108,2,臺北市立大學,碩士論文,特殊教育學系碩士班特殊教育組,2,藍瑋琛,2,碩士班,必修,2
108,2,臺北市立大學,碩士論文,特殊教育學系碩士班特殊教育組,2,李姿瑩,2,碩士班,必修,2
108,2,臺北市立大學,碩士論文,特殊教育學系碩士班特殊教育組,2,吳淑敏,2,碩士班,必修,1
108,2,臺北市立大學,獨立研究,特殊教育學系碩士班特殊教育組,2,張世彗,1,碩士班,必修,2
108,2,臺北市立大學,獨立研究,特殊教育學系碩士班特殊教育組,2,蔡昆瀛,1,碩士班,必修,1
108,2,臺北市立大學,獨立研究,特殊教育學系碩士班特殊教育組,2,陳淑瑜,1,碩士班,必修,2
108,2,臺北市立大學,獨立研究,特殊教育學系碩士班特殊教育組,2,葛竹婷,1,碩士班,必修,3
108,2,臺北市立大學,獨立研究,特殊教育學系碩士班特殊教育組,2,藍瑋琛,1,碩士班,必修,2
108,2,臺北市立大學,國民小學藝術與人文教材教法,師資培育中心,3,賴俊賢,2,學位學程,選修,47
108,2,臺北市立大學,教育議題專題,師資培育中心,3,白秀玲,2,學位學程,必修,27
108,2,臺北市立大學,西洋兒童文學概論,英語教學系,2,楊麗中,2,學士班(含第二部),必修,53
108,2,臺北市立大學,教育議題專題,師資培育中心,3,董德輝,2,學位學程,必修,55
108,2,臺北市立大學,國民小學教學實習,師資培育中心,4,"陳美富,李嗣蕙",2,學位學程,必修,32
108,2,臺北市立大學,電腦地理製圖專題研究,歷史與地理學系碩士班,1,王明志,2,碩士班,選修,14
108,2,臺北市立大學,歷史地理專題,歷史與地理學系碩士班,1,林偉仁,2,碩士班,選修,13
108,2,臺北市立大學,歷史研究方法,歷史與地理學系碩士班,1,李淑珍,2,碩士班,必修,18
108,2,臺北市立大學,碩士論文,歷史與地理學系碩士班,2,郭大玄,2,碩士班,必修,2
108,2,臺北市立大學,碩士論文,歷史與地理學系碩士班,2,張政亮,2,碩士班,必修,3
108,2,臺北市立大學,碩士論文,歷史與地理學系碩士班,2,張弘毅,2,碩士班,必修,1
108,2,臺北市立大學,碩士論文,歷史與地理學系碩士班,2,徐榮崇,2,碩士班,必修,3
108,2,臺北市立大學,中級英語聽講實習,英語教學系,2,陳怡蒨,1,學士班(含第二部),必修,20
108,2,臺北市立大學,西班牙文,英語教學系,2,許玉燕,3,學士班(含第二部),選修,22
108,2,臺北市立大學,法文,英語教學系,2,黃盈馨,3,學士班(含第二部),選修,13
108,2,臺北市立大學,觀光英文(2),英語教學系,2,林文鶯,2,學士班(含第二部),選修,23
108,2,臺北市立大學,大學生活學習與輔導,英語教學系,3,何美靜,0,學士班(含第二部),必修,34
108,2,臺北市立大學,獨立研究,應用物理暨化學系應用科學碩士班,2,"董明兆,古建國",1,碩士班,必修,2
108,2,臺北市立大學,主修(四),音樂學系碩士班,2,鄭雅琪,2,碩士班,必修,1
108,2,臺北市立大學,主修(四),音樂學系碩士班,2,張佳韻,2,碩士班,必修,1
108,2,臺北市立大學,碩士論文,應用物理暨化學系應用科學碩士班,2,李權倍,2,碩士班,必修,2
108,2,臺北市立大學,獨立研究,應用物理暨化學系應用科學碩士班,2,陳偉倫,1,碩士班,必修,2
108,2,臺北市立大學,無機化學 (二),應用物理暨化學系應用化學組,3,羅義興,3,學士班(含第二部),必修,24
108,2,臺北市立大學,儀器分析 (二),應用物理暨化學系應用化學組,3,余政儒,3,學士班(含第二部),必修,19
108,2,臺北市立大學,應用科學專題(一),應用物理暨化學系應用化學組,3,余政儒,1,學士班(含第二部),必修,8
108,2,臺北市立大學,應用科學專題(一),應用物理暨化學系應用化學組,3,李權倍,1,學士班(含第二部),必修,3
108,2,臺北市立大學,應用科學專題(一),應用物理暨化學系應用化學組,3,羅義興,1,學士班(含第二部),必修,2
108,2,臺北市立大學,應用科學專題(一),應用物理暨化學系應用化學組,3,古建國,1,學士班(含第二部),必修,3
108,2,臺北市立大學,大學生活學習與輔導,應用物理暨化學系應用化學組,4,周永慶,0,學士班(含第二部),必修,18
108,2,臺北市立大學,地理資訊系統,城市發展學系,2,陳姿伶,2,學士班(含第二部),選修,29
108,2,臺北市立大學,都市計畫,城市發展學系,2,吳杰穎,2,學士班(含第二部),必修,32
108,2,臺北市立大學,公共政策 2,城市發展學系,2,陳暉淵,2,學士班(含第二部),選修,33
108,2,逢甲大學,大學國文(二),國文綜合班,1,陳俐君,2,學士班(含第二部),必修,35
108,2,逢甲大學,心理學整合與發展,通識核心課程,1,潘才學,2,學士班(含第二部),選修,74
108,2,逢甲大學,心理學整合與發展,通識核心課程,1,潘才學,2,學士班(含第二部),選修,91
108,2,逢甲大學,教育的理論與實踐,通識核心課程,1,楊裕仁,2,學士班(含第二部),選修,77
108,2,逢甲大學,教育的理論與實踐,通識核心課程,1,楊裕仁,2,學士班(含第二部),選修,75
108,2,逢甲大學,體育-籃球,體育選項課程,0,張景星,1,學士班(含第二部),選修,55
108,2,逢甲大學,體育-籃球,體育選項課程,0,盧廷峻,1,學士班(含第二部),選修,54
108,2,逢甲大學,體育-高爾夫球,體育選項課程,0,吳子揚,1,學士班(含第二部),選修,26
108,2,逢甲大學,體育-羽球,體育選項課程,0,趙宸紳,1,學士班(含第二部),選修,58
108,2,逢甲大學,體育-羽球,體育選項課程,0,趙宸紳,1,學士班(含第二部),選修,60
108,2,逢甲大學,生活中的工程與科技,通識核心課程,1,許聖富,2,進修學士班(原夜間部),選修,59
108,2,逢甲大學,智慧城市與行動應用,通識核心課程,1,林哲暉,2,進修學士班(原夜間部),選修,44
108,2,逢甲大學,3D城市與數位校園,通識核心課程,1,羅文珊,2,進修學士班(原夜間部),選修,58
108,2,逢甲大學,氣候變遷對臺灣之衝擊,通識核心課程,1,黃志偉,2,進修學士班(原夜間部),選修,69
108,2,逢甲大學,公民參與,核心必修綜合班,1,王謙,1,學士班(含第二部),必修,53
108,2,逢甲大學,公民參與,核心必修綜合班,1,宋威穎,1,學士班(含第二部),必修,55
108,2,逢甲大學,公民參與,核心必修綜合班,1,宋威穎,1,學士班(含第二部),必修,48
108,2,逢甲大學,社會實踐,核心必修綜合班,1,黃馨慧,1,學士班(含第二部),必修,55
108,2,逢甲大學,社會實踐,核心必修綜合班,1,黃馨慧,1,學士班(含第二部),必修,64
108,2,逢甲大學,社會實踐,核心必修綜合班,1,陳柏全,1,學士班(含第二部),必修,62
108,2,逢甲大學,社會實踐,核心必修綜合班,1,陳柏全,1,學士班(含第二部),必修,65
108,2,逢甲大學,社會實踐,核心必修綜合班,1,黃馨慧,1,學士班(含第二部),必修,52
108,2,臺北市立大學,射箭,陸上運動學系,1,田仁秀,6,學士班(含第二部),必修,3
108,2,臺北市立大學,射擊,陸上運動學系,1,陳世偉,6,學士班(含第二部),必修,3
108,2,臺北市立大學,運動產業概論,陸上運動學系,1,劉哲明,2,學士班(含第二部),必修,54
108,2,臺北市立大學,大學生活學習與輔導,陸上運動學系,1,陳瑞蓮,0,學士班(含第二部),必修,49
108,2,臺北市立大學,競技體操,陸上運動學系,1,方雩,6,學士班(含第二部),必修,2
108,2,臺北市立大學,舉重(含健力),陸上運動學系,1,陳瑞蓮,6,學士班(含第二部),必修,7
108,2,臺北市立大學,活動賽會管理與實務,陸上運動學系,1,王麗芳,2,學士班(含第二部),選修,57
108,2,臺北市立大學,近代教育史,教育學系,3,林建銘,3,學士班(含第二部),選修,15
108,2,臺北市立大學,教育知能測驗與實作,教育學系,3,林建銘,1,學士班(含第二部),必修,34
108,2,臺北市立大學,教育哲史社會學專題(含論文寫作),教育學系,3,林建銘,1,學士班(含第二部),選修,3
108,2,臺北市立大學,教育哲史社會學專題(含論文寫作),教育學系,3,張純,1,學士班(含第二部),選修,2
108,2,臺北市立大學,教育哲史社會學專題(含論文寫作),教育學系,3,湯梅英,1,學士班(含第二部),選修,3
108,2,臺北市立大學,教育哲史社會學專題(含論文寫作),教育學系,3,黃思華,1,學士班(含第二部),選修,3
108,2,臺北市立大學,教育哲史社會學專題(含論文寫作),教育學系,3,邱世明,1,學士班(含第二部),選修,1
108,2,臺北市立大學,國民小學社會教材教法,教育學系,3,"詹寶菁,張益仁",2,學士班(含第二部),必修,30
108,2,臺北市立大學,教育實習,教育學系,3,邱世明,2,學士班(含第二部),選修,26
108,2,臺北市立大學,大學生活學習與輔導,教育學系,3,邱世明,0,學士班(含第二部),必修,30
108,2,國立臺灣海洋大學,海上保險,航運管理學系,3,李佳逸,2,學士班(含第二部),必修,137
108,2,國立聯合大學,計算機數學(一),資訊工程學系,1,趙雲瀚,2,進修學士班(原夜間部),必修,36
108,2,國立聯合大學,英文(二),資訊工程學系,1,張民光,3,進修學士班(原夜間部),必修,34
108,2,國立聯合大學,體育(健康體適能),資訊工程學系,1,蔡豐任,0,進修學士班(原夜間部),必修,33
108,2,國立聯合大學,本國語文(二),資訊工程學系,1,吳聲佑,3,進修學士班(原夜間部),必修,36
108,2,國立聯合大學,物件導向程式設計,資訊工程學系,2,江緣貴,3,進修學士班(原夜間部),選修,34
108,2,國立聯合大學,計算機網路,資訊工程學系,2,林錦生,3,進修學士班(原夜間部),必修,31
108,2,國立體育大學,運動按摩學,運動保健學系,,張曉昀,2,學士班(含第二部),選修,69
108,2,國立體育大學,羽球,運動保健學系,,鄭鴻衛,1,學士班(含第二部),選修,52
108,2,國立體育大學,田徑,運動保健學系,,蔡於儒,1,學士班(含第二部),選修,48
108,2,國立體育大學,藥物教育,運動保健學系,,陳亭亭,2,學士班(含第二部),選修,62
108,2,國立體育大學,高齡者功能性體適能,運動保健學系,,同柔敏,2,學士班(含第二部),選修,49
108,2,國立體育大學,健康心理學,運動保健學系,,楊孟容,2,學士班(含第二部),選修,66
108,2,國立體育大學,有氧舞蹈,運動保健學系,,黃懷玉,1,學士班(含第二部),選修,37
108,2,國立體育大學,經絡學實務運用,運動保健學系,,張維綱,2,學士班(含第二部),選修,44
108,2,國立體育大學,運動貼紮與實驗,運動保健學系,,顏秀如,2,學士班(含第二部),必修,69
108,2,國立體育大學,阻力訓練指導法,運動保健學系,,林晉利,2,學士班(含第二部),選修,71
108,2,國立體育大學,中醫骨傷整復療法,運動保健學系,,李文芳,2,學士班(含第二部),選修,22
108,2,國立體育大學,運動體能測驗與評量,運動保健學系,,蔡錦雀,2,學士班(含第二部),選修,50
108,2,國立體育大學,運動營養學,運動保健學系,,錢桂玉,2,學士班(含第二部),選修,79
108,2,國立體育大學,運動保健之經營與管理,運動保健學系,,"陳雅琳,陳麗華",2,學士班(含第二部),必修,58
108,2,國立體育大學,運動處方,運動保健學系,,陳麗華,2,學士班(含第二部),必修,68
108,2,國立體育大學,運動保健實習(一),運動保健學系,,"張維綱,張曉昀,陳雅琳,黃啟煌,鄭鴻衛",2,學士班(含第二部),必修,34
108,2,國立體育大學,運動保健實習(一),運動保健學系,,"林晉利,陳麗華,黃鉅樺,楊孟容,蔡錦雀",2,學士班(含第二部),必修,28
108,2,國立體育大學,骨科運動醫學概論,運動保健學系,,葉文凌,2,學士班(含第二部),選修,49
108,2,國立體育大學,健康促進,運動保健學系,,鄭鴻衛,2,學士班(含第二部),選修,27
108,2,國立體育大學,功能性肌力訓練實務,運動保健學系,,陳壹豪,2,學士班(含第二部),選修,59
108,2,國立體育大學,健康運動指導與實務,運動保健學系,,鄭乃文,2,學士班(含第二部),選修,31
108,2,國立體育大學,運動傷害評估與功能復健實習(二),運動保健學系,,"陳雅琳,黃啟煌",3,學士班(含第二部),選修,39
108,2,國立體育大學,運動體能訓練法,運動保健學系,,"林晉利,鄭鴻衛",2,學士班(含第二部),選修,56
108,2,國立體育大學,體重控制與體型雕塑,運動保健學系,,江政凌,2,學士班(含第二部),選修,28
108,2,國立體育大學,運動保健實習(二),運動保健學系,,"林晉利,陳麗華,黃鉅樺,楊孟容,蔡錦雀,蔡櫻蘭",5,學士班(含第二部),必修,30
108,2,國立體育大學,運動保健實習(二),運動保健學系,,"張維綱,張曉昀,陳雅琳,黃啟煌,鄭鴻衛",5,學士班(含第二部),必修,17
108,2,國立體育大學,核心穩定訓練,運動保健學系,,陳壹豪,1,學士班(含第二部),選修,53
108,2,國立體育大學,運動生理學,適應體育學系,,王瑱瑄,2,學士班(含第二部),必修,58
108,2,國立體育大學,網球,適應體育學系,,范姜昕辰,1,學士班(含第二部),選修,31
108,2,國立體育大學,特殊體育(下),適應體育學系,,陳張榮,1,學士班(含第二部),選修,2
108,2,國立體育大學,帕拉林匹克運動,適應體育學系,,王家閔,1,學士班(含第二部),選修,45
108,2,國立體育大學,安全教育與急救,適應體育學系,,林岑怡,2,學士班(含第二部),必修,58
108,2,國立體育大學,排球(下),適應體育學系,,蕭智真,1,學士班(含第二部),選修,35
108,2,國立體育大學,圍棋(下),適應體育學系,,蔡季堯,1,學士班(含第二部),選修,25
108,2,國立體育大學,教育心理學,適應體育學系,,林岑怡,2,學士班(含第二部),選修,20
108,2,國立體育大學,教學原理,適應體育學系,,周俊良,2,學士班(含第二部),選修,20
108,2,國立體育大學,運動醫學,適應體育學系,,范姜昕辰,2,學士班(含第二部),必修,53
108,2,國立體育大學,體育原理,適應體育學系,,周禾程,2,學士班(含第二部),選修,51
108,2,國立體育大學,游泳,適應體育學系,,陳文長,1,學士班(含第二部),必修,48
108,2,國立高雄師範大學,生態學,生物科技系,,梁世雄,3,學士班(含第二部),選修,30
108,2,國立高雄師範大學,歷史與文化(歷史文化與生活),生物科技系,,蔡程翔,2,學士班(含第二部),必修,37
108,2,國立高雄師範大學,環境生物技術,生物科技系,,"陳士賢,田倩蓉",3,學士班(含第二部),選修,21
108,2,國立高雄師範大學,脊椎動物學,生物科技系,,卜樂妙,3,學士班(含第二部),選修,14
108,2,國立高雄師範大學,作物組織培養(含實習),生物科技系,,廖麗貞,3,學士班(含第二部),選修,29
108,2,國立高雄師範大學,植物分類學,生物科技系,,廖麗貞,3,學士班(含第二部),選修,26
108,2,國立高雄師範大學,書報討論,生物科技系,,王惠亮,1,學士班(含第二部),必修,36
108,2,國立高雄師範大學,專題研究,生物科技系,,"謝建元,田倩蓉,卜樂妙",3,學士班(含第二部),必修,36
108,2,國立高雄師範大學,地球科學概論(含實習),生物科技系,,陳章正,4,學士班(含第二部),選修,12
108,2,國立高雄師範大學,演化生物學,生物科技系,,許惇偉,3,學士班(含第二部),選修,25
108,2,國立高雄師範大學,生物科/自然與生活科技領域生物教學實習,生物科技系,,"王敏男,洪蓉宜",2,學士班(含第二部),選修,18
108,2,國立高雄師範大學,普通物理學實驗,生物科技系,,郭榮升,1,學士班(含第二部),選修,9
108,2,國立高雄師範大學,國文(古典文學),教育學系,,陳政華,2,學士班(含第二部),必修,36
108,2,國立高雄師範大學,英文(專業英文閱讀),教育學系,,王淑雱,2,學士班(含第二部),必修,18
108,2,國立高雄師範大學,本國教育制度與問題,教育學系,,張炳煌,2,學士班(含第二部),必修,41
108,2,國立高雄師範大學,家政教育概論,教育學系,,曾貝露,2,學士班(含第二部),選修,41
108,2,國立高雄師範大學,教育統計學,教育學系,,林奕宏,3,學士班(含第二部),必修,45
108,2,國立高雄師範大學,教育心理學,教育學系,,吳和堂,3,學士班(含第二部),必修,38
108,2,國立高雄師範大學,性教育,教育學系,,魏慧美,2,學士班(含第二部),選修,45
108,2,國立高雄師範大學,發展心理學,教育學系,,郭秀緞,2,學士班(含第二部),選修,49
108,2,國立高雄師範大學,教學原理,教育學系,,楊巧玲,2,學士班(含第二部),必修,37
108,2,國立高雄師範大學,教育史,教育學系,,張炳煌,3,學士班(含第二部),必修,39
108,2,國立高雄師範大學,阿德勒心理:理論與實務,教育學系,,曾貝露,2,學士班(含第二部),選修,42
108,2,國立高雄師範大學,學習評量,教育學系,,林奕宏,2,學士班(含第二部),必修,42
108,2,國立高雄師範大學,德育原理,教育學系,,吳美瑤,2,學士班(含第二部),必修,41
108,2,國立高雄師範大學,行政法,教育學系,,蘇嘉宏,2,學士班(含第二部),選修,20
108,2,國立高雄師範大學,生命教育教學活動設計,教育學系,,張淑美,2,學士班(含第二部),選修,17
108,2,國立高雄師範大學,學校輔導工作,教育學系,,曾貝露,2,學士班(含第二部),選修,45
108,2,國立高雄師範大學,變態心理學,教育學系,,劉宗幸,2,學士班(含第二部),選修,45
108,2,國立高雄師範大學,性別教育教學活動設計,教育學系,,魏慧美,2,學士班(含第二部),選修,26
108,2,國立高雄師範大學,教育行政,教育學系,,鄭彩鳳,2,學士班(含第二部),必修,48
108,2,國立高雄師範大學,綜合活動學習領域教學與評量,教育學系,,簡文英,2,學士班(含第二部),選修,42
108,2,國立高雄師範大學,親職教育,教育學系,,吳美瑤,2,學士班(含第二部),選修,47
108,2,國立高雄師範大學,教育哲學,教育學系,,莊勝義,3,學士班(含第二部),必修,37
108,2,國立高雄師範大學,中等教育,教育學系,,鍾蔚起,2,學士班(含第二部),必修,35
108,2,國立高雄師範大學,課程教學與心輔測統專題研討(2),教育學系,,"鍾蔚起,劉宗幸",2,學士班(含第二部),選修,17
108,2,國立高雄師範大學,教育基礎與行政政策專題研討(2),教育學系,,"吳和堂,張炳煌",2,學士班(含第二部),選修,13
108,2,國立高雄師範大學,諮商技術,教育學系,,劉宗幸,2,學士班(含第二部),選修,29
108,2,國立高雄師範大學,特殊教育導論,教育學系,,王瓊珠,3,學士班(含第二部),選修,23
108,2,國立高雄師範大學,班級經營,教育學系,,方德隆,2,學士班(含第二部),必修,31
108,2,國立高雄師範大學,綜合活動學習領域課程設計與實施,教育學系,,丘愛鈴,2,學士班(含第二部),選修,32
108,2,國立高雄師範大學,教育綜合專題(2),教育學系,,"鍾蔚起,陳麗珠",1,學士班(含第二部),選修,14
108,2,國立高雄師範大學,學校行政,教育學系,,鍾蔚起,2,學士班(含第二部),必修,36
108,2,國立高雄師範大學,學校諮商倫理與法律,教育學系,,蔡宜樺,2,學士班(含第二部),選修,27
108,2,國立高雄師範大學,教育實習,教育學系,,"鍾蔚起,鄭彩鳳",2,學士班(含第二部),必修,35
108,2,國立高雄師範大學,輔導/綜合活動領域輔導活動教學實習,教育學系,,魏慧美,2,學士班(含第二部),必修,35
108,2,國立高雄師範大學,生涯與職業資訊分析與應用,教育學系,,曾貝露,2,學士班(含第二部),選修,35
108,2,國立高雄師範大學,團體諮商實習,教育學系,,曾貝露,2,學士班(含第二部),選修,16
108,2,國立高雄師範大學,學校諮商實習,教育學系,,曾貝露,2,學士班(含第二部),選修,16
108,2,國立高雄師範大學,英文(聽講訓練),特殊教育學系,,吳美貞,2,學士班(含第二部),必修,23
108,2,國立高雄師範大學,國文(古典文學),特殊教育學系,,陳立,2,學士班(含第二部),必修,38
108,2,國立高雄師範大學,溝通障礙,特殊教育學系,,朱淑玲,2,學士班(含第二部),必修,46
108,2,國立高雄師範大學,教學媒體與運用,特殊教育學系,,陳碧祺,2,學士班(含第二部),選修,38
