RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a088,國民小學校地校舍概況-學生宿舍(床位)(單位:間),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200004,閒置未用,0,,0,,0,,0,,0,,387040000E,教育局,2019/1/23 上午 09:51:07,2019/3/20 下午 01:51:38
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a088,國民小學校地校舍概況-學生宿舍(床位)(單位:間),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200005,其他使用狀況,0,,0,,0,,0,,0,,387040000E,教育局,2019/1/23 上午 09:51:07,2019/3/20 下午 01:51:38
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a089,國民小學校地校舍概況-其他校舍(單位:間),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200001,現在使用,0,,0,,0,,0,,0,,387040000E,教育局,2019/1/23 上午 09:51:07,2019/3/20 下午 01:51:38
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a089,國民小學校地校舍概況-其他校舍(單位:間),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200002,興(新)建未使用,0,,0,,0,,0,,0,,387040000E,教育局,2019/1/23 上午 09:51:07,2019/3/20 下午 01:51:38
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a089,國民小學校地校舍概況-其他校舍(單位:間),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200003,不堪使用,0,,0,,0,,0,,0,,387040000E,教育局,2019/1/23 上午 09:51:07,2019/3/20 下午 01:51:38
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a089,國民小學校地校舍概況-其他校舍(單位:間),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200004,閒置未用,0,,0,,0,,0,,0,,387040000E,教育局,2019/1/23 上午 09:51:07,2019/3/20 下午 01:51:38
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a089,國民小學校地校舍概況-其他校舍(單位:間),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200005,其他使用狀況,0,,0,,0,,0,,0,,387040000E,教育局,2019/1/23 上午 09:51:07,2019/3/20 下午 01:51:38
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a090,國民小學校地校舍概況-校舍總延面積(平方公尺)(單位:平方公尺),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,0,,0,,0,,0,,0,,2278019,,387040000E,教育局,2019/1/23 上午 09:51:07,2019/3/20 下午 01:51:38
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a091,國民小學校地校舍概況-校地總面積(平方公尺)(單位:平方公尺),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,0,,0,,0,,0,,0,,4957649,,387040000E,教育局,2019/1/23 上午 09:51:07,2019/3/20 下午 01:51:38
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a092,國民小學校地校舍概況-教室總面積(平方公尺)(單位:平方公尺),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,0,,0,,0,,0,,0,,851543,,387040000E,教育局,2019/1/23 上午 09:51:07,2019/3/20 下午 01:51:38
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a093,國民小學校地校舍概況-運動場所面積(平方公尺)(單位:平方公尺),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,0,,0,,0,,0,,0,,1293729,,387040000E,教育局,2019/1/23 上午 09:51:07,2019/3/20 下午 01:51:38
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a090,國民小學校地校舍概況-校舍總延面積(平方公尺)(單位:平方公尺),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,0,,0,,0,,0,,0,,68568,,387040000E,教育局,2019/1/23 上午 09:51:07,2019/3/20 下午 01:51:38
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a091,國民小學校地校舍概況-校地總面積(平方公尺)(單位:平方公尺),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,0,,0,,0,,0,,0,,91275,,387040000E,教育局,2019/1/23 上午 09:51:07,2019/3/20 下午 01:51:38
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a092,國民小學校地校舍概況-教室總面積(平方公尺)(單位:平方公尺),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,0,,0,,0,,0,,0,,25007,,387040000E,教育局,2019/1/23 上午 09:51:07,2019/3/20 下午 01:51:38
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a093,國民小學校地校舍概況-運動場所面積(平方公尺)(單位:平方公尺),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,0,,0,,0,,0,,0,,24179,,387040000E,教育局,2019/1/23 上午 09:51:07,2019/3/20 下午 01:51:38
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a094,國民小學校地校舍概況-游泳池(座)(單位:平方公尺),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,0,,0,,0,,0,,0,,1,,387040000E,教育局,2019/1/23 上午 09:51:07,2019/3/20 下午 01:51:38
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a095,國民小學校地校舍概況-現在使用廁所(坑位)(單位:平方公尺),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200005,其他使用狀況,0,,0,,0,,0,,1290,,387040000E,教育局,2019/1/23 上午 09:51:07,2019/3/20 下午 01:51:38
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a096,國民小學校地校舍概況-電腦教室(間)(單位:平方公尺),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,0,,0,,0,,0,,0,,7,,387040000E,教育局,2019/1/23 上午 09:51:07,2019/3/20 下午 01:51:38
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a094,國民小學校地校舍概況-游泳池(座)(單位:平方公尺),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,0,,0,,0,,0,,0,,4,,387040000E,教育局,2019/1/23 上午 09:51:07,2019/3/20 下午 01:51:38
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a095,國民小學校地校舍概況-現在使用廁所(坑位)(單位:平方公尺),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200001,現在使用,0,,0,,0,,0,,41465,,387040000E,教育局,2019/1/23 上午 09:51:07,2019/3/20 下午 01:51:38
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a096,國民小學校地校舍概況-電腦教室(間)(單位:平方公尺),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,0,,0,,0,,0,,0,,344,,387040000E,教育局,2019/1/23 上午 09:51:07,2019/3/20 下午 01:51:38
