年月,行業別,戶數,比重
11207,Ｏ：公共行政及國防；強制性社會安全,3809,0.43
11207,Ｐ：教育業,600,0.07
11207,Ｑ：醫療保健及社會工作服務業,1230,0.14
11207,Ｒ：藝術、娛樂及休閒服務業,2889,0.32
11207,Ｓ：其他服務業,8333,0.93
11207,Ｘ：不能歸類之行業,83857,9.36
11208,Ａ：農、林、漁、牧業,12777,1.42
11208,Ｂ：礦業及土石採取業,4258,0.47
11208,Ｃ：製造業,204955,22.85
11208,Ｄ：電力及燃氣供應業,5065,0.56
11208,Ｅ：用水供應及污染整治業,17774,1.98
11208,Ｆ：營建工程業,108722,12.12
11208,Ｇ：批發及零售業,172239,19.20
11208,Ｈ：運輸及倉儲業,50542,5.64
11208,Ｉ：住宿及餐飲業,17070,1.90
11208,Ｊ：出版影音及資通訊業,32741,3.65
11208,Ｋ：金融及保險業,21307,2.38
11208,Ｌ：不動產業,35725,3.98
11208,Ｍ：專業、科學及技術服務業,94369,10.52
11208,Ｎ：支援服務業,18615,2.08
11208,Ｏ：公共行政及國防；強制性社會安全,3809,0.42
11208,Ｐ：教育業,600,0.07
11208,Ｑ：醫療保健及社會工作服務業,1230,0.14
11208,Ｒ：藝術、娛樂及休閒服務業,2895,0.32
11208,Ｓ：其他服務業,8342,0.93
11208,Ｘ：不能歸類之行業,83828,9.37
11209,Ａ：農、林、漁、牧業,12819,1.43
11209,Ｂ：礦業及土石採取業,4269,0.48
11209,Ｃ：製造業,205198,22.86
11209,Ｄ：電力及燃氣供應業,5092,0.57
11209,Ｅ：用水供應及污染整治業,17775,1.98
11209,Ｆ：營建工程業,108887,12.13
11209,Ｇ：批發及零售業,172217,19.19
11209,Ｈ：運輸及倉儲業,50550,5.63
11209,Ｉ：住宿及餐飲業,17076,1.90
11209,Ｊ：出版影音及資通訊業,32742,3.65
11209,Ｋ：金融及保險業,21351,2.38
11209,Ｌ：不動產業,35815,3.99
11209,Ｍ：專業、科學及技術服務業,94467,10.52
11209,Ｎ：支援服務業,18640,2.08
11209,Ｏ：公共行政及國防；強制性社會安全,3809,0.42
11209,Ｐ：教育業,599,0.07
11209,Ｑ：醫療保健及社會工作服務業,1230,0.14
11209,Ｒ：藝術、娛樂及休閒服務業,2899,0.32
11209,Ｓ：其他服務業,8347,0.93
11209,Ｘ：不能歸類之行業,83804,9.33
11210,Ａ：農、林、漁、牧業,12864,1.43
11210,Ｂ：礦業及土石採取業,4280,0.48
11210,Ｃ：製造業,205403,22.87
11210,Ｄ：電力及燃氣供應業,5112,0.57
11210,Ｅ：用水供應及污染整治業,17775,1.98
11210,Ｆ：營建工程業,109018,12.14
11210,Ｇ：批發及零售業,172197,19.17
11210,Ｈ：運輸及倉儲業,50556,5.63
11210,Ｉ：住宿及餐飲業,17082,1.90
11210,Ｊ：出版影音及資通訊業,32754,3.65
11210,Ｋ：金融及保險業,21388,2.38
11210,Ｌ：不動產業,35877,3.99
11210,Ｍ：專業、科學及技術服務業,94564,10.53
11210,Ｎ：支援服務業,18685,2.08
11210,Ｏ：公共行政及國防；強制性社會安全,3809,0.42
11210,Ｐ：教育業,597,0.07
11210,Ｑ：醫療保健及社會工作服務業,1230,0.14
11210,Ｒ：藝術、娛樂及休閒服務業,2906,0.32
11210,Ｓ：其他服務業,8354,0.93
11210,Ｘ：不能歸類之行業,83791,9.32
11211,Ａ：農、林、漁、牧業,12888,1.43
11211,Ｂ：礦業及土石採取業,4286,0.48
11211,Ｃ：製造業,205599,22.87
11211,Ｄ：電力及燃氣供應業,5134,0.57
11211,Ｅ：用水供應及污染整治業,17767,1.98
11211,Ｆ：營建工程業,109148,12.14
11211,Ｇ：批發及零售業,172131,19.15
11211,Ｈ：運輸及倉儲業,50553,5.62
11211,Ｉ：住宿及餐飲業,17086,1.90
11211,Ｊ：出版影音及資通訊業,32771,3.65
11211,Ｋ：金融及保險業,21432,2.38
11211,Ｌ：不動產業,35946,4.00
11211,Ｍ：專業、科學及技術服務業,94677,10.53
11211,Ｎ：支援服務業,18715,2.08
11211,Ｏ：公共行政及國防；強制性社會安全,3809,0.42
11211,Ｐ：教育業,597,0.07
11211,Ｑ：醫療保健及社會工作服務業,1230,0.14
11211,Ｒ：藝術、娛樂及休閒服務業,2910,0.32
11211,Ｓ：其他服務業,8367,0.93
11211,Ｘ：不能歸類之行業,83765,9.34
11212,Ａ：農、林、漁、牧業,12923,1.44
11212,Ｂ：礦業及土石採取業,4295,0.48
11212,Ｃ：製造業,205839,22.88
11212,Ｄ：電力及燃氣供應業,5167,0.57
11212,Ｅ：用水供應及污染整治業,17771,1.98
11212,Ｆ：營建工程業,109299,12.15
11212,Ｇ：批發及零售業,172098,19.13
11212,Ｈ：運輸及倉儲業,50565,5.62
11212,Ｉ：住宿及餐飲業,17083,1.90
11212,Ｊ：出版影音及資通訊業,32794,3.65
11212,Ｋ：金融及保險業,21479,2.39
11212,Ｌ：不動產業,36036,4.01
11212,Ｍ：專業、科學及技術服務業,94795,10.54
11212,Ｎ：支援服務業,18768,2.09
11212,Ｏ：公共行政及國防；強制性社會安全,3809,0.42
11212,Ｐ：教育業,597,0.07
11212,Ｑ：醫療保健及社會工作服務業,1230,0.14
11212,Ｒ：藝術、娛樂及休閒服務業,2915,0.32
11212,Ｓ：其他服務業,8371,0.93
11212,Ｘ：不能歸類之行業,83739,9.29
11301,Ａ：農、林、漁、牧業,12950,1.44
11301,Ｂ：礦業及土石採取業,4305,0.48
11301,Ｃ：製造業,206090,22.89
11301,Ｄ：電力及燃氣供應業,5193,0.58
11301,Ｅ：用水供應及污染整治業,17770,1.97
11301,Ｆ：營建工程業,109433,12.16
11301,Ｇ：批發及零售業,172083,19.11
11301,Ｈ：運輸及倉儲業,50569,5.62
11301,Ｉ：住宿及餐飲業,17085,1.90
11301,Ｊ：出版影音及資通訊業,32805,3.64
11301,Ｋ：金融及保險業,21522,2.39
11301,Ｌ：不動產業,36099,4.01
11301,Ｍ：專業、科學及技術服務業,94910,10.54
11301,Ｎ：支援服務業,18807,2.09
11301,Ｏ：公共行政及國防；強制性社會安全,3809,0.42
11301,Ｐ：教育業,598,0.07
11301,Ｑ：醫療保健及社會工作服務業,1230,0.14
11301,Ｒ：藝術、娛樂及休閒服務業,2919,0.32
11301,Ｓ：其他服務業,8371,0.93
11301,Ｘ：不能歸類之行業,83716,9.30
11302,Ａ：農、林、漁、牧業,12984,1.44
11302,Ｂ：礦業及土石採取業,4316,0.48
11302,Ｃ：製造業,206292,22.90
11302,Ｄ：電力及燃氣供應業,5231,0.58
11302,Ｅ：用水供應及污染整治業,17774,1.97
11302,Ｆ：營建工程業,109580,12.16
11302,Ｇ：批發及零售業,172092,19.10
11302,Ｈ：運輸及倉儲業,50571,5.61
11302,Ｉ：住宿及餐飲業,17091,1.90
11302,Ｊ：出版影音及資通訊業,32819,3.64
11302,Ｋ：金融及保險業,21555,2.39
11302,Ｌ：不動產業,36178,4.02
11302,Ｍ：專業、科學及技術服務業,95020,10.55
11302,Ｎ：支援服務業,18850,2.09
11302,Ｏ：公共行政及國防；強制性社會安全,3809,0.42
11302,Ｐ：教育業,598,0.07
11302,Ｑ：醫療保健及社會工作服務業,1230,0.14
11302,Ｒ：藝術、娛樂及休閒服務業,2921,0.32
11302,Ｓ：其他服務業,8381,0.93
11302,Ｘ：不能歸類之行業,83702,9.29
11303,Ａ：農、林、漁、牧業,12996,1.44
11303,Ｂ：礦業及土石採取業,4322,0.48
11303,Ｃ：製造業,206447,22.90
11303,Ｄ：電力及燃氣供應業,5249,0.58
11303,Ｅ：用水供應及污染整治業,17774,1.97
11303,Ｆ：營建工程業,109684,12.17
11303,Ｇ：批發及零售業,172049,19.09
11303,Ｈ：運輸及倉儲業,50568,5.61
11303,Ｉ：住宿及餐飲業,17103,1.90
11303,Ｊ：出版影音及資通訊業,32835,3.64
11303,Ｋ：金融及保險業,21588,2.39
11303,Ｌ：不動產業,36225,4.02
11303,Ｍ：專業、科學及技術服務業,95093,10.55
11303,Ｎ：支援服務業,18881,2.09
11303,Ｏ：公共行政及國防；強制性社會安全,3809,0.42
11303,Ｐ：教育業,599,0.07
11303,Ｑ：醫療保健及社會工作服務業,1230,0.14
11303,Ｒ：藝術、娛樂及休閒服務業,2925,0.32
11303,Ｓ：其他服務業,8382,0.93
11303,Ｘ：不能歸類之行業,83685,9.29
