出表日期,公司代號,公司名稱,大股東名稱
1100525,4904,遠傳,遠鼎投資股份有限公司
1100525,4912,聯德控股-KY,徐啟峰
1100525,4916,事欣科,廖文嘉
1100525,4916,事欣科,運永投資有限公司
1100525,4919,新唐,華邦電子股份有限公司
1100525,4930,燦星網,燦坤投資股份有限公司
1100525,4934,太極,廣運機械工程股份有限公司
1100525,4935,茂林-KY,李滿祥
1100525,4935,茂林-KY,緯創資通股份有限公司
1100525,4938,和碩,華碩電腦股份有限公司
1100525,4943,康控-KY,"Monster Holding Co.,Ltd."
1100525,4943,康控-KY,"AGI Holding Co.,Ltd."
1100525,4952,凌通,凌陽科技股份有限公司
1100525,4952,凌通,凌旭投資股份有限公司
1100525,4958,臻鼎-KY,ＦＯＸＣＯＮＮ（ＦＡＲ  ＥＡＳ
1100525,4976,佳凌,中部投資有限公司
1100525,4977,眾達-KY,"OpNow Solutions Holdings (BVI), Inc."
1100525,4989,榮科,李長榮化學工業股份有限公司
1100525,4994,傳奇,張永明
1100525,4994,傳奇,縱德投資有限公司
1100525,4994,傳奇,張峰旗
1100525,4999,鑫禾,蘇丁鴻
1100525,5007,三星,紘生投資股份有限公司
1100525,5007,三星,紘平投資股份有限公司
1100525,5007,三星,紘慶投資股份有限公司
1100525,5203,訊連,程傑國際投資股份有限公司
1100525,5215,科嘉-KY,ＢＬＵＥ  ＳＫＹ  ＨＯＬＤＩＮＧＳ  ＬＩ
1100525,5225,東科-KY,台新銀行受託保管高優有限公司投資專戶
1100525,5234,達興材料,康利投資股份有限公司
1100525,5234,達興材料,長興材料工業股份有限公司
1100525,5243,乙盛-KY,GOLDEN HARVEST MANAGEMENT LTD
1100525,5243,乙盛-KY,ACE PROGRESS HOLDING LIMITED
1100525,5258,虹堡,華康投資股份有限公司
1100525,5269,祥碩,華碩電腦股份有限公司
1100525,5269,祥碩,文曄科技股份有限公司
1100525,5283,禾聯碩,蔡金土
1100525,5284,jpp-KY,ＨＯ  ＳＨＥＮＧ  ＨＯＬＤＩＮＧＳ  ＣＯ。，ＬＴＤ。
1100525,5284,jpp-KY,ＰＯＷＥＬＬ  ＧＲＯＵＰ  ＣＯ。，ＬＴＤ。
1100525,5285,界霖,蔡上元
1100525,5285,界霖,蔡上民
1100525,5288,豐祥-KY,New General Limited
1100525,5288,豐祥-KY,Seashore Group Limited
1100525,5469,瀚宇博,華新麗華股份有限公司
1100525,5469,瀚宇博,華新科技股份有限公司
1100525,5515,建國,建輝投資事業股份有限公司
1100525,5519,隆大,大進投資股份有限公司
1100525,5522,遠雄,信宇投資股份有限公司
1100525,5522,遠雄,遠東建設事業股份有限公司
1100525,5522,遠雄,遠雄國際投資股份有限公司
1100525,5531,鄉林,賴正鎰
1100525,5533,皇鼎,美雄投資股份有限公司
1100525,5534,長虹,僑虹投資股份有限公司
1100525,5538,東明-KY,蔡易庭
1100525,5538,東明-KY,ＴＯＮＧ  ＯＮＥ  ＨＯＬＤＩＮＧＳ  ＬＩＭＩＴＥＤ
1100525,5538,東明-KY,ＲＩＣＨＡＲＤ  ＩＮＴＥＲＮＡＴＩＯＮＡＬ  ＣＯ．，ＬＴＤ
1100525,5546,永固-KY,簡國釧
1100525,5607,遠雄港,遠東建設事業股份有限公司
1100525,5607,遠雄港,遠雄國際投資股份有限公司
1100525,5608,四維航,羅盤投資股份有限公司
1100525,5706,鳳凰,張金明
1100525,5880,合庫金,財政部
1100525,5906,台南-KY,"TAINAN ENTERPRISE (BVI) CO.,LTD"
1100525,5906,台南-KY,高青開發(薩摩亞)有限公司
1100525,5907,大洋-KY,Ｆｉｒｓｔ  Ｓｔｅａｍｓｈｉｐ  Ｓ．Ａ．
1100525,6024,群益期,群益金鼎證券股份有限公司
1100525,6112,聚碩,佳世達科技股份有限公司
1100525,6116,彩晶,金鑫投資股份有限公司
1100525,6117,迎廣,賴文賢
1100525,6120,達運,友達光電股份有限公司
1100525,6128,上福,王瑞麒
1100525,6128,上福,王瑞宏
1100525,6131,鈞泰,陳建福
1100525,6131,鈞泰,黃若蘭
1100525,6133,金橋,林麥升
1100525,6139,亞翔,生生投資股份有限公司
1100525,6141,柏承,李齊良
1100525,6142,友勁,友訊科技（股）公司
1100525,6153,嘉聯益,瀚宇博德股份有限公司
1100525,6155,鈞寶,楊正利
1100525,6155,鈞寶,升寶投資股份有限公司
1100525,6166,凌華,致茂電子股份有限公司
1100525,6166,凌華,友達光電股份有限公司
1100525,6168,宏齊,迅捷投資股份有限公司
1100525,6172,互億,互助營造股份有限公司
1100525,6172,互億,廖年豐
1100525,6172,互億,段芳林
1100525,6183,關貿,財政部
1100525,6184,大豐電,大無畏全球投資控股股份有限公
1100525,6191,精成科,瀚宇博德股份有限公司
1100525,6196,帆宣,吉宣投資（股）公司
1100525,6196,帆宣,樺成國際投資股份有限公司
1100525,6197,佳必琪,張舒眉
1100525,6201,亞弘電,黃晉益
1100525,6201,亞弘電,許文鼎
1100525,6206,飛捷,林大成
1100525,6213,聯茂,穩懋半導體股份有限公司
1100525,6215,和椿,和椿行銷顧問股份有限公司
1100525,6225,天瀚,陳怡君
1100525,6230,尼得科超眾,日本電產株式會社
1100525,6235,華孚,神基科技股份有限公司
1100525,6235,華孚,丰廣投資股份有限公司
1100525,6282,康舒,金寶電子工業股份有限公司
1100525,6283,淳安,敏台國際有限公司
1100525,6285,啟碁,緯創資通股份有限公司
1100525,6288,聯嘉,鼎鈞投資股份有限公司
1100525,6409,旭隼,謝卓明
1100525,6412,群電,群光電子股份有限公司
1100525,6414,樺漢,寶鑫國際投資股份有限公司
1100525,6416,瑞祺電通,樺漢科技股份有限公司
1100525,6426,統新,勝霖投資有限公司
1100525,6426,統新,鼎峰投資有限公司
1100525,6449,鈺邦,華誠創業投資股份有限公司
1100525,6451,訊芯-KY,FOXCONN (FAR EAST) LIMITED
1100525,6456,GIS-KY,HIGH PRECISION HOLDINGS LIMITED
1100525,6464,台數科,佳川股份有限公司
1100525,6477,安集,欽揚科技（股）公司
1100525,6491,晶碩,景碩投資股份有限公司
1100525,6504,南六,田子頂投資股份有限公司
1100525,6505,台塑化,南亞塑膠工業股份有限公司
1100525,6505,台塑化,台灣化學纖維股份有限公司
1100525,6505,台塑化,台灣塑膠工業股份有限公司
1100525,6515,穎崴,王嘉煌
1100525,6525,捷敏-KY,聯鈞光電股份有限公司
1100525,6531,愛普,山一投資有限公司
1100525,6533,晶心科,翔發投資股份有限公司
1100525,6541,泰福-KY,"Tanvex Biologics, Inc."
1100525,6541,泰福-KY,鵬霖投資有限公司
1100525,6552,易華電,長華電材股份有限公司
1100525,6558,興能高,統一國際開發股份有限公司
1100525,6573,虹揚-KY,高桂珍
1100525,6579,研揚,華碩電腦股份有限公司
1100525,6579,研揚,莊永順
1100525,6579,研揚,廣積科技股份有限公司
1100525,6581,鋼聯,豐興鋼鐵股份有限公司
1100525,6581,鋼聯,東和鋼鐵企業股份有限公司
1100525,6582,申豐,永豐餘投資控股股份有限公司
1100525,6591,動力-KY,台新國際商業銀行受託保管新廷控股有限公司投資專戶
1100525,6592,和潤企業,和展投資有限公司
1100525,6592,和潤企業,日商豊田財務服務株式會社
1100525,6598,ABC-KY,ＭａｘｗｅｌｌＳｅｎｓｏｒｓＩｎｃ
1100525,6625,必應,相知有限公司
1100525,6641,基士德-KY,謝宏炅
1100525,6655,科定,曹憲章
1100525,6655,科定,洲定投資有限公司
1100525,6666,羅麗芬-KY,羅麗芬
1100525,6666,羅麗芬-KY,饒煥文
1100525,6668,中揚光,鴻揚創業投資股份有限公司
1100525,6668,中揚光,鄭成田
1100525,6668,中揚光,李榮洲
1100525,6669,緯穎,緯創資通股份有限公司
1100525,6674,鋐寶科技,仁寶電腦工業股份有限公司
1100525,6674,鋐寶科技,至寶科技股份有限公司
1100525,6698,旭暉應材,趙勤孝
1100525,6698,旭暉應材,義隆投資股份有限公司
1100525,6715,嘉基,嘉祐投資股份有限公司
1100525,6743,安普新,黃常青
1100525,6754,匯僑設計,王秀卿
1100525,6756,威鋒電子,威盛電子股份有限公司
1100525,6768,志強-KY,陳維家
1100525,6776,展碁國際,宏股份有限公司
1100525,6781,AES-KY,"TREND POWER TECHNOLOGY HOLDINGS (SAMOA) CO., LTD"
1100525,8011,台通,新弟投資股份有限公司
1100525,8028,昇陽半導體,美商Ａｐｐｌｉｅｄ  Ｍａｔｅｒｉａｌｓ  Ｉｎｃ
1100525,8046,南電,南亞塑膠工業股份有限公司
1100525,8070,長華*,華立企業股份有限公司
1100525,8072,陞泰,黃俊儒
1100525,8072,陞泰,俊宜投資股份有限公司
1100525,8101,華冠,華宇光能股份有限公司
1100525,8101,華冠,英業達股份有限公司
1100525,8104,錸寶,錸德科技股份有限公司
1100525,8105,凌巨,日商凸版印刷株式會社
1100525,8110,華東,華新麗華股份有限公司
1100525,8131,福懋科,福懋興業股份有限公司
1100525,8131,福懋科,南亞科技股份有限公司
1100525,8150,南茂,矽品精密工業股份有限公司
1100525,8163,達方,佳世達科技股份有限公司
1100525,8201,無敵,英業達股份有限公司
1100525,8210,勤誠,陳鳳明
1100525,8210,勤誠,陳美琪
1100525,8215,明基材,明基電通股份有限公司
1100525,8215,明基材,佳世達科技股份有限公司
1100525,8222,寶一,曾國浩
1100525,8249,菱光,東友科技股份有限公司
1100525,8341,日友,潤泰創新國際股份有限公司
1100525,8367,建新國際,東和鋼鐵企業股份有限公司
1100525,8367,建新國際,豐興鋼鐵股份有限公司
1100525,8374,羅昇,友通資訊股份有限公司
1100525,8404,百和興業-KY,百和國際有限公司
1100525,8411,福貞-KY,凱風有限公司
1100525,8411,福貞-KY,凱盛有限公司
1100525,8422,可寧衛,楊慶祥
1100525,8427,基勝-KY,Ｌａｕｅｒ  ＆  Ｓｏｎｓ  Ｃｏ
1100525,8427,基勝-KY,Ｌｕｍａｒ  Ｉｎｄｕｓｔｒｉ
1100525,8429,金麗-KY,庄春龍
1100525,8443,阿瘦,羅榮岳
1100525,8454,富邦媒,大富媒體科技股份有限公司
1100525,8454,富邦媒,東安投資股份有限公司
1100525,8454,富邦媒,"WOORI HOMESHOPPING CO.,LTD."
1100525,8462,柏文,嘉永投資開發股份有限公司
1100525,8463,潤泰材,潤弘精密工程事業股份有限公司
1100525,8463,潤泰材,潤泰創新國際股份有限公司
1100525,8466,美吉吉-KY,CROWN HARVEST COMPANY LIMITED
1100525,8466,美吉吉-KY,元大商業銀行受託保管多運投資有限公司投資專戶
1100525,8467,波力-KY,波力運動中心控股有限公司
1100525,8473,山林水,鶴京企業股份有限公司
1100525,8478,東哥遊艇,ＢＲＩＤＧＥＴＯＰ  ＧＬＯＢＡＬ  ＣＯＭＰＡＮＹ  ＬＩＭＩＴＥＤ
1100525,8478,東哥遊艇,闕慶承
1100525,8478,東哥遊艇,郭怡慧
1100525,8480,泰昇-KY,EVERLINK OVERSEAS INC.
1100525,8480,泰昇-KY,KT LOOK INT'L INC.
1100525,8481,政伸,洪招儀
1100525,8482,商億-KY,ＣＣＡＰ  ＳＧＨ  Ｈｏｌｄｉｎｇｓ  Ｌｉｍｉｔｅｄ
1100525,8488,吉源-KY,林漢清
1100525,8499,鼎炫-KY,Ｔｒｉｌｌｉｏｎｓ  Ｓｈｅｅｎ  Ｈｏｌｄｉｎｇｓ  Ｌｉｍｉｔｅｄ
1100525,8499,鼎炫-KY,ＲＩＳＩＮＧ  ＬＵＣＫ  ＩＮＶＥＳＴＭＥＮＴ  ＬＩＭＩＴＥＤ
1100525,8499,鼎炫-KY,傅青炫
1100525,8926,台汽電,台灣電力股份有限公司
1100525,9802,鈺齊-KY,"Lasportiva INT'L  Co., LTD."
1100525,9802,鈺齊-KY,"MEINDL INT'L Co., LTD."
1100525,9802,鈺齊-KY,林文智
1100525,9906,欣巴巴,辰龍投資股份有限公司
1100525,9907,統一實,統一企業股份有限公司
1100525,9910,豐泰,王劉美惠
1100525,9912,偉聯,中國信託商業銀行受託保管鼎聯控股公司投資專戶
1100525,9914,美利達,曾崧柱
1100525,9917,中保科,"株式會社(SECOM CO,LTD)"
1100525,9918,欣天然,國軍退除役官兵輔導委員會
1100525,9919,康那香,康曜投資股份有限公司
1100525,9926,新海,百勳投資股份有限公司
1100525,9927,泰銘,泰霖投資股份有限公司
1100525,9928,中視,神旺投資股份有限公司
1100525,9929,秋雨,彭騰德
1100525,9930,中聯資源,中國鋼鐵股份有限公司
1100525,9930,中聯資源,台灣水泥股份有限公司
1100525,9931,欣高,新祥投資股份有限公司
1100525,9931,欣高,國軍退除役官兵輔導委員會
1100525,9934,成霖,歐陽明
1100525,9937,全國,台塑石化股份有限公司
1100525,9940,信義,宇澔股份有限公司
1100525,9940,信義,信義股份有限公司
1100525,9941,裕融,裕隆汽車製造股份有限公司
1100525,9943,好樂迪,錢櫃企業股份有限公司
1100525,9944,新麗,麗邦投資股份有限公司
1100525,9945,潤泰新,潤泰全球股份有限公司
1100525,9946,三發地產,城新投資股份有限公司
1100525,9955,佳龍,吳耀勳
