立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2015-64894,臺南市政府環境保護局,2015/11/25 16:07,髒亂及汙染,環境髒亂,七股區,台南市七股區七股里154之1號
A-TB-2015-64895,臺南市政府工務局,2015/11/25 16:07,路燈故障,9盞以下路燈故障,南區,台南市南區惠南街109巷18號
A-TB-2015-64889,臺南市政府環境保護局,2015/11/25 15:45,髒亂及汙染,場所連續噪音,歸仁區,台南市歸仁區媽廟一街工廠
A-TB-2015-64868,臺南市政府環境保護局,2015/11/25 14:35,髒亂及汙染,空氣汙染,佳里區,台南市佳里區鎮山里鎮山街85巷
A-TB-2015-64864,臺南市政府警察局勤務指揮中心,2015/11/25 14:24,違規停車,違規停車,中西區,台南市中西區北門路和民族路二段
A-TB-2015-64848,臺南市永康區公所,2015/11/25 13:50,路燈故障,9盞以下路燈故障,永康區,台南市永康區忠孝路429巷15弄6號
A-TB-2015-64846,臺南市政府警察局勤務指揮中心,2015/11/25 13:43,違規停車,違規停車,永康區,台南市永康區中正七街22號.23號.27號
A-TB-2015-64873,臺南市政府警察局勤務指揮中心,2015/11/25 13:34,道路維修,佔用道路,北區,台南市北區台南火車站前的鐵路飯店
A-TB-2015-64852,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2015/11/25 13:33,交通運輸,佔用道路,北 區,台南市704台灣北區開元路212巷13弄27號
A-TB-2015-64858,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2015/11/25 13:29,違規停車,違規停車,北 區,台南市704台灣北區開元路325號
A-TB-2015-64862,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2015/11/25 13:27,違規停車,違規停車,北 區,台南市704台灣北區開元路335-1號
A-TB-2015-64851,臺南市政府工務局,2015/11/25 12:59,髒亂及汙染,路樹傾倒,北區,台南市北區中華北路二段靠近北安橋
A-TB-2015-64837,臺南市政府警察局勤務指揮中心,2015/11/25 12:59,違規停車,違規停車,永康區,台南市永康區中正七街與新民街交叉路口處
A-TB-2015-64853,臺南市政府警察局勤務指揮中心,2015/11/25 12:59,違規停車,違規停車,東區,台南市東區中華東路二段133巷巷口
A-TB-2015-64855,臺南市政府工務局,2015/11/25 12:57,路燈故障,9盞以下路燈故障,中西區,台南市中西區西門民族路口
A-TB-2015-64838,臺南市政府環境保護局,2015/11/25 12:52,噪音舉發,場所連續噪音,永康區,台南市永康區六合路近中山南路的日光行館建案
A-TB-2015-64834,臺南市政府警察局勤務指揮中心,2015/11/25 12:37,違規停車,違規停車,新市區,台南市新市區永就里中華路102號至124號前
A-TB-2015-64835,臺南市政府環境保護局,2015/11/25 12:31,噪音舉發,場所連續噪音,南區,台南市南區金華路二段289巷23弄工地
A-TB-2015-64833,臺南市政府警察局勤務指揮中心,2015/11/25 12:28,違規停車,違規停車,中西區,台南市海安路近正義公園 東區東門路二段至三段延線
A-TB-2015-64832,臺南市政府警察局勤務指揮中心,2015/11/25 12:10,違規停車,違規停車,東區,台南市東區凱旋路莊敬路口
A-TB-2015-64828,臺南市政府警察局勤務指揮中心,2015/11/25 12:07,違規停車,違規停車,安平區,台南市安平區郡平路
A-TB-2015-64842,臺南市永康區公所,2015/11/25 12:00,交通運輸,9盞以下路燈故障,永康區,台南市永康區中山南路永二街
A-TB-2015-64825,臺南市政府警察局勤務指揮中心,2015/11/25 11:58,違規停車,違規停車,新市區,台南市新市區永就59-3號旁 永就43號旁至新市橋區段 中華路104號前 中華路168號旁公車站牌前
A-TB-2015-64817,臺南市政府環境保護局,2015/11/25 11:31,噪音舉發,場所連續噪音,中西區,台南市中西區民族路二段1號
A-TB-2015-64818,臺南市政府環境保護局,2015/11/25 11:27,髒亂及汙染,空氣汙染,安南區,台南市安南區總安街一段362巷28弄的田
A-TB-2015-64814,臺南市政府警察局勤務指揮中心,2015/11/25 11:11,違規停車,違規停車,北區,台南市北區公園路512號
A-TB-2015-64810,臺南市政府警察局勤務指揮中心,2015/11/25 10:59,交通運輸,佔用道路,北區,台南市北區文成路跟文賢路口
A-TB-2015-64861,臺南市政府工務局,2015/11/25 10:56,路燈故障,9盞以下路燈故障,南區,台南市南區德興路與永興四街口
A-TB-2015-64840,臺南市政府工務局,2015/11/25 10:51,路燈故障,9盞以下路燈故障,安南區,台南市安南區安和路二
A-TB-2015-64819,臺南市政府環境保護局,2015/11/25 10:49,噪音舉發,場所連續噪音,南區,台南市南區灣裡路1087巷23之1號
A-TB-2015-64800,臺南市政府警察局勤務指揮中心,2015/11/25 10:35,違規停車,違規停車,北區,台南市北區北園街北園街8巷開元路485巷
A-TB-2015-64796,臺南市政府警察局勤務指揮中心,2015/11/25 10:16,違規停車,違規停車,南區,台南市南區新興國中側門靠近觀光城 中華西路一段185號
A-TB-2015-64792,臺南市政府警察局勤務指揮中心,2015/11/25 10:05,違規停車,違規停車,東區,台南市東區崇學路81號
A-TB-2015-64788,臺南市政府環境保護局,2015/11/25 9:52,髒亂及汙染,空氣汙染,歸仁區,台南市歸仁區凱旋路二段聯中公司
A-TB-2015-64770,臺南市政府環境保護局,2015/11/25 9:10,髒亂及汙染,空氣汙染,柳營區,台南市柳營區環園西路二段16號
A-TB-2015-64803,臺南市政府環境保護局,2015/11/25 9:08,噪音舉發,妨害安寧,仁德區,台南市仁德區大甲里中正西路680號
A-TB-2015-64785,臺南市政府警察局勤務指揮中心,2015/11/25 9:04,違規停車,違規停車,永康區,台南市永康區中正路888號
A-TB-2015-64768,臺南市政府環境保護局,2015/11/25 8:57,髒亂及汙染,空氣汙染,安南區,台南市安南區安和里安和路一段96巷向內
A-TB-2015-64795,臺南市政府水利局,2015/11/25 8:47,道路維修,人孔蓋或溝蓋聲響,中西區,台南市中西區萬昌街靠近興華街口
A-TB-2015-64827,臺南市政府工務局,2015/11/25 8:36,道路維修,路面坑洞,中西區,台南市中西區健康路與永福路口
A-TB-2015-64766,臺南市政府環境保護局,2015/11/25 8:15,髒亂及汙染,空氣汙染,永康區,台南市永康區四維街跟八德街口
A-TB-2015-64765,臺南市動物防疫保護處,2015/11/25 8:02,動物救援,犬貓急難救援,安南區,台南市安南區和順北橋下
A-TB-2015-64762,臺南市政府警察局勤務指揮中心,2015/11/25 7:50,違規停車,違規停車,中西區,台南市中西區衛民街142號
A-TB-2015-64772,臺南市政府警察局勤務指揮中心,2015/11/25 7:38,違規停車,違規停車,安平區,台南市安平區南島路南榕大道
A-TB-2015-64759,臺南市政府警察局勤務指揮中心,2015/11/25 7:27,違規停車,違規停車,中西區,台南市中西區興華街17號
A-TB-2015-64763,臺南市政府警察局勤務指揮中心,2015/11/25 7:06,違規停車,違規停車,中西區,台南市中西區開山路76號到80號
A-TB-2015-64757,臺南市政府警察局勤務指揮中心,2015/11/25 7:02,違規停車,違規停車,中西區,台南市中西區?民街106號
A-TB-2015-64758,臺南市政府警察局勤務指揮中心,2015/11/25 7:00,違規停車,違規停車,中西區,台南市中西區?民街145號
A-TB-2015-64753,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心,臺南市動物防疫保護處",2015/11/25 2:53,噪音舉發,妨礙安寧,安南區,台南市安南區安和路四段450-6號旁
A-TB-2015-64752,臺南市動物防疫保護處,2015/11/25 2:21,動物救援,犬貓急難救援,南區,台南市南區大同路二段672號前
A-TB-2015-64751,臺南市政府聯合服務中心,2015/11/25 1:39,民生管線,電信孔蓋鬆動、電信線路掉落、電信桿傾倒,玉井區,台南市玉井區竹圍里138號
A-TB-2015-64750,臺南市政府警察局勤務指揮中心,2015/11/25 1:10,噪音舉發,妨礙安寧,麻豆區,台南市麻豆區中正路53-10號
A-TB-2015-64749,臺南市政府警察局勤務指揮中心,2015/11/25 0:46,噪音舉發,妨礙安寧,安南區,台南市安南區郡安路五段184巷52弄18號
A-TB-2015-64748,臺南市政府警察局勤務指揮中心,2015/11/25 0:33,,妨礙安寧,東區,台南市東區府連路251號
A-TB-2015-64747,臺南市政府警察局勤務指揮中心,2015/11/25 0:14,噪音舉發,妨礙安寧,南區,台南市南區中華南路一段142巷17號
A-TB-2015-64746,臺南市政府警察局勤務指揮中心,2015/11/24 23:50,噪音舉發,妨礙安寧,中西區,台南市中西區府前路2段206號
A-TB-2015-64743,臺南市政府警察局勤務指揮中心,2015/11/24 23:15,違規停車,違規停車,中西區,台南市中西區衛民街140-154號
A-TB-2015-64745,臺南市政府警察局勤務指揮中心,2015/11/24 23:12,噪音舉發,妨礙安寧,安平區,台南市安平區建平七街677號
A-TB-2015-64741,臺南市政府警察局勤務指揮中心,2015/11/24 21:55,違規停車,違規停車,東區,台南市東區東安路16號
A-TB-2015-64735,臺南市政府警察局勤務指揮中心,2015/11/24 21:54,噪音舉發,妨礙安寧,安南區,台南市安南區文安街69號
A-TB-2015-64740,臺南市政府工務局,2015/11/24 21:46,路燈故障,9盞以下路燈故障,北區,台南市北區林森路三段
A-TB-2015-64739,臺南市善化區公所,2015/11/24 21:34,路燈故障,9盞以下路燈故障,善化區,台南市善化區小新營10-14號
A-TB-2015-64730,臺南市政府警察局勤務指揮中心,2015/11/24 21:16,違規停車,違規停車,東區,台南市東區鐵軌旁紅線
A-TB-2015-64728,臺南市政府警察局勤務指揮中心,2015/11/24 20:53,違規停車,違規停車,永康區,台南市永康區中華路619巷22弄1號
A-TB-2015-64727,臺南市政府警察局勤務指揮中心,2015/11/24 20:43,違規停車,違規停車,北區,台南市北區開元路183巷口旁
A-TB-2015-64726,臺南市政府工務局,2015/11/24 20:33,路燈故障,9盞以下路燈故障,東區,台南市東區東興路151號跟229號
A-TB-2015-64725,臺南市政府警察局勤務指揮中心,2015/11/24 20:29,違規停車,違規停車,中西區,台南市中西區府緯街4巷2號週遭
A-TB-2015-64719,臺南市政府警察局勤務指揮中心,2015/11/24 20:01,違規停車,違規停車,永康區,台南市永康區復興派出所的華興街口
A-TB-2015-64713,臺南市政府警察局勤務指揮中心,2015/11/24 19:40,違規停車,違規停車,東區,台南市東區大同路二段97巷
A-TB-2015-64714,臺南市政府警察局勤務指揮中心,2015/11/24 19:35,違規停車,違規停車,中西區,台南市中西區衛民街73號
A-TB-2015-64715,臺南市政府警察局勤務指揮中心,2015/11/24 19:34,違規停車,違規停車,中西區,台南市中西區開山路
A-TB-2015-64716,臺南市政府警察局勤務指揮中心,2015/11/24 19:27,違規停車,違規停車,新市區,台南市新市區遠東科大
A-TB-2015-64717,臺南市政府警察局勤務指揮中心,2015/11/24 19:22,違規停車,違規停車,安平區,台南市安平區平通路365巷和永華六街22巷
A-TB-2015-64718,臺南市政府警察局勤務指揮中心,2015/11/24 19:07,交通運輸,騎樓舉發,北區,台南市北區台南火車站前的鐵路飯店
A-TB-2015-64724,臺南市政府環境保護局,2015/11/24 18:53,髒亂及汙染,空氣汙染,安南區,台南市安南區安豐六街232號
A-TB-2015-64710,臺南市政府工務局,2015/11/24 18:52,路燈故障,9盞以下路燈故障,南區,台南市南區健康路一段175巷
A-TB-2015-64708,臺南市政府聯合服務中心,2015/11/24 18:49,路燈故障,10盞以上路燈故障,安南區,台南市安南區府安路五段-六段的堤頂道路
A-TB-2015-64709,臺南市新化區公所,2015/11/24 18:45,路燈故障,9盞以下路燈故障,新化區,台南市新化區那拔里台20線上
A-TB-2015-64712,臺南市政府警察局勤務指揮中心,2015/11/24 18:26,違規停車,違規停車,東 區,台南市東區台南車站前站機車臨時停放區北門路一段兩側
A-TB-2015-64704,臺南市政府聯合服務中心,2015/11/24 18:24,路燈故障,10盞以上路燈故障,龍崎區,台南市龍崎區182縣道27.5公里處
A-TB-2015-64711,臺南市政府警察局勤務指揮中心,2015/11/24 18:23,違規停車,違規停車,中西區,台南市中西區中山路143號.125號周圍
A-TB-2015-64707,臺南市政府水利局,2015/11/24 18:16,道路維修,人孔蓋聲響、凹陷、漏水,安南區,台南市安南區長溪路一段27號
A-TB-2015-64705,臺南市政府警察局勤務指揮中心,2015/11/24 18:11,違規停車,違規停車,中西區,台南市中西區衛民街59號-89號
A-TB-2015-64703,臺南市政府聯合服務中心,2015/11/24 18:07,路燈故障,10盞以上路燈故障,安南區,台南市安南區長和路二段12巷261弄61號
A-TB-2015-64701,臺南市政府警察局勤務指揮中心,2015/11/24 17:59,違規停車,違規停車,中西區,台南市中西區保安路國華街口
A-TB-2015-64699,臺南市政府聯合服務中心,2015/11/24 17:57,路燈故障,10盞以上路燈故障,安南區,台南市安南區環館北路847號
A-TB-2015-64698,臺南市政府聯合服務中心,2015/11/24 17:47,路燈故障,10盞以上路燈故障,安南區,台南市安南區長和路一段整段
A-TB-2015-64695,臺南市政府警察局勤務指揮中心,2015/11/24 17:33,違規停車,違規停車,北 區,台南市北區北門路二段.三段兩側
A-TB-2015-64697,臺南市政府工務局,2015/11/24 17:25,路燈故障,9盞以下路燈故障,中西區,台南市中西區民生路一段181巷1號
A-TB-2015-64686,臺南市政府警察局勤務指揮中心,2015/11/24 17:16,違規停車,違規停車,安南區,台南市安南區府安路五段162巷49弄6號
A-TB-2015-64683,臺南市政府警察局勤務指揮中心,2015/11/24 17:04,違規停車,違規停車,永康區,台南市永康區中華路912巷南臺科大校門周圍
A-TB-2015-64684,臺南市政府警察局勤務指揮中心,2015/11/24 17:03,違規停車,違規停車,永康區,台南市永康區新中街
A-TB-2015-64680,臺南市政府警察局勤務指揮中心,2015/11/24 16:45,違規停車,違規停車,仁德區,台南市717台灣仁德區中山路631號
A-TB-2015-64676,臺南市政府警察局勤務指揮中心,2015/11/24 16:33,違規停車,違規停車,新市區,台南市新市區遠東科大
A-TB-2015-64673,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2015/11/24 16:24,違規停車,違規停車,東區,台南市東區仁和路109巷135弄10號
A-TB-2015-64670,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/11/24 16:23,違規停車,違規停車,中西區,台南市700台灣中西區中山路43號
A-TB-2015-64665,臺南市政府警察局勤務指揮中心,2015/11/24 16:06,違規停車,違規停車,中西區,台南市中西區南門路253號旁
A-TB-2015-64662,臺南市動物防疫保護處,2015/11/24 15:50,動物救援,遊蕩犬隻捕捉管制,北區,台南市北區文賢路427號
A-TB-2015-64657,臺南市政府警察局勤務指揮中心,2015/11/24 15:18,違規停車,違規停車,中西區,台南市700台灣中西區西門路一段500號
A-TB-2015-64654,臺南市政府警察局勤務指揮中心,2015/11/24 15:15,違規停車,違規停車,中西區,台南市700台灣中西區西門路二段116巷12號
A-TB-2015-64649,臺南市政府警察局勤務指揮中心,2015/11/24 15:13,違規停車,違規停車,中西區,台南市700台灣中西區西門路二段116巷12號
A-TB-2015-64648,臺南市政府警察局勤務指揮中心,2015/11/24 15:10,違規停車,違規停車,中西區,台南市700台灣中西區中山路93號
A-TB-2015-64652,臺南市政府警察局勤務指揮中心,2015/11/24 15:07,違規停車,違規停車,北區,台南市北區西華街
A-TB-2015-64651,臺南市政府警察局勤務指揮中心,2015/11/24 15:06,交通運輸,騎樓舉發,南區,台南市南區大同路二段和大同路二段19巷交叉t型路
A-TB-2015-64647,臺南市政府警察局勤務指揮中心,2015/11/24 14:57,違規停車,違規停車,北區,台南市北區西華街
A-TB-2015-64646,臺南市政府警察局勤務指揮中心,2015/11/24 14:54,噪音舉發,妨害安寧,安平區,台南市安平區永華二街61號
A-TB-2015-64641,臺南市政府環境保護局,2015/11/24 14:38,噪音舉發,場所連續噪音,東區,台南市東區自由路二段175巷56弄口
A-TB-2015-64642,臺南市政府警察局勤務指揮中心,2015/11/24 14:27,違規停車,違規停車,永康區,台南市永康區中正路890號周圍.888號
A-TB-2015-64688,臺南市政府警察局勤務指揮中心,2015/11/24 14:07,違規停車,違規停車,東區,台南市東區慶東街91-103號
A-TB-2015-64634,臺南市政府水利局,2015/11/24 13:28,道路維修,人孔蓋聲響、凹陷、漏水,中西區,台南市中西區光賢街29號
A-TB-2015-64621,臺南市政府警察局勤務指揮中心,2015/11/24 13:18,噪音舉發,妨礙安寧,永康區,台南市永康區中正路635巷1弄20號左右
A-TB-2015-64623,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2015/11/24 13:11,違規停車,違規停車,南區,台南市702台灣南區大同路二段704巷14號
A-TB-2015-64675,臺南市政府環境保護局,2015/11/24 13:07,髒亂及汙染,空氣汙染,後壁區,台南市後壁區頂長里161號旁的農地
A-TB-2015-64614,臺南市政府警察局勤務指揮中心,2015/11/24 12:32,違規停車,違規停車,永康區,台南市永康區中正路545號.890號周圍.888號
A-TB-2015-64613,臺南市政府警察局勤務指揮中心,2015/11/24 12:32,騎樓舉發,騎樓舉發,永康區,台南市永康區中華路472號1樓711
A-TB-2015-64610,臺南市政府警察局勤務指揮中心,2015/11/24 12:25,違規停車,違規停車,中西區,台南市中西區民生路一段119號
A-TB-2015-64608,臺南市政府警察局勤務指揮中心,2015/11/24 12:02,違規停車,違規停車,安平區,台南市708台灣安平區郡平路
A-TB-2015-64605,臺南市政府警察局勤務指揮中心,2015/11/24 11:54,違規停車,違規停車,永康區,台南市永康區中正路890號周圍.888號
A-TB-2015-64604,臺南市政府警察局勤務指揮中心,2015/11/24 11:50,違規停車,違規停車,中西區,台南市中西區開山路
A-TB-2015-64603,臺南市政府警察局勤務指揮中心,2015/11/24 11:45,違規停車,違規停車,新市區,台南市新市區遠東科大
A-TB-2015-64629,臺南市政府交通局,2015/11/24 11:39,,,,
A-TB-2015-64597,臺南市政府警察局勤務指揮中心,2015/11/24 11:30,違規停車,違規停車,中西區,台南市中西區西華南街42號
A-TB-2015-64609,"臺南市政府環境保護局,臺南市政府警察局麻豆分局",2015/11/24 11:18,髒亂及汙染,其他汙染舉發,六甲區,台南市六甲區中正路178號前
A-TB-2015-64591,臺南市政府警察局勤務指揮中心,2015/11/24 11:16,違規停車,違規停車,仁德區,台南市717台灣仁德區中山路589巷
A-TB-2015-64589,臺南市政府警察局勤務指揮中心,2015/11/24 10:54,違規停車,違規停車,永康區,台南市永康區中正路545號
A-TB-2015-64580,臺南市政府警察局勤務指揮中心,2015/11/24 10:27,違規停車,違規停車,永康區,台南市永康區中正北路126號
A-TB-2015-64607,臺南市政府警察局勤務指揮中心,2015/11/24 10:14,交通運輸,佔用道路,永康區,台南市永康區富強路一段98巷75弄2號
A-TB-2015-64572,臺南市政府警察局勤務指揮中心,2015/11/24 9:47,違規停車,違規停車,永康區,台南市永康區中正路888號
A-TB-2015-64620,臺南市政府聯合服務中心,2015/11/24 9:04,民生管線,漏水、停水、消防栓漏水或損壞,安平區,台南市安平區華平路172號前路中央
A-TB-2015-64560,臺南市政府警察局勤務指揮中心,2015/11/24 9:04,違規停車,違規停車,永康區,台南市710台灣永康區中華路203巷
A-TB-2015-64568,"臺南市政府交通局,臺南市政府警察局勤務指揮中心",2015/11/24 9:03,交通運輸,交通疏導,永康區,台南市永康區中正南路靠西門路口
A-TB-2015-64601,臺南市政府警察局勤務指揮中心,2015/11/24 8:58,違規停車,違規停車,東區,台南市東區崇民里活動中心前
A-TB-2015-64554,臺南市政府警察局勤務指揮中心,2015/11/24 8:42,違規停車,違規停車,北區,台南市北區西華街
A-TB-2015-64595,臺南市政府聯合服務中心,2015/11/24 8:20,路燈故障,9盞以下路燈故障,新市區,台南市新市區南140線1.5至2.5公里處
A-TB-2015-64553,臺南市政府警察局勤務指揮中心,2015/11/24 7:37,道路維修,佔用道路,北區,台南市北區台南公園人行道
A-TB-2015-64551,臺南市政府警察局勤務指揮中心,2015/11/24 7:34,違規停車,違規停車,中西區,台南市中西區開山路
A-TB-2015-64546,"臺南市政府工務局,臺南市政府警察局勤務指揮中心",2015/11/24 4:35,違規停車,違規停車,中西區,台南市中西區府緯街4巷2號 27號
A-TB-2015-64549,臺南市政府環境保護局,2015/11/24 2:21,噪音舉發,場所連續噪音,永康區,台南市永康區復國二路69巷
A-TB-2015-64545,臺南市政府警察局勤務指揮中心,2015/11/24 1:49,噪音舉發,妨礙安寧,東區,台南市東區長榮路一段135巷
A-TB-2015-64544,臺南市政府警察局勤務指揮中心,2015/11/24 0:41,噪音舉發,場所連續噪音,中西區,台南市中西區開山路183號
A-TB-2015-64543,臺南市政府警察局勤務指揮中心,2015/11/24 0:19,噪音舉發,妨礙安寧,北區,台南市北區長北街1號
A-TB-2015-64542,臺南市政府環境保護局,2015/11/23 23:17,噪音舉發,場所連續噪音,麻豆區,台南市麻豆區中山路三民路口
A-TB-2015-64539,臺南市政府警察局勤務指揮中心,2015/11/23 22:34,噪音舉發,妨礙安寧,南區,台南市南區新建路33巷口
A-TB-2015-64524,臺南市政府聯合服務中心,2015/11/23 22:22,民生管線,停電、漏電、電線掉落、孔蓋鬆動,東區,台南市東區東興路199巷7號
A-TB-2015-64525,臺南市政府聯合服務中心,2015/11/23 22:20,民生管線,停電、漏電、電線掉落、孔蓋鬆動,仁德區,台南市仁德區成功里保生東路218巷46號
A-TB-2015-64523,臺南市政府聯合服務中心,2015/11/23 22:14,民生管線,停電、漏電、電線掉落、孔蓋鬆動,南區,台南市南區中華南路一段27巷1號
A-TB-2015-64538,臺南市政府環境保護局,2015/11/23 22:11,髒亂及汙染,路面油漬,北區,台南市北區中華北路文賢路口
A-TB-2015-64537,臺南市政府環境保護局,2015/11/23 22:08,噪音舉發,場所連續噪音,南區,台南市南區西門路一段351號
A-TB-2015-64519,臺南市政府環境保護局,2015/11/23 21:33,動物救援,道路散落物,佳里區,台南市佳里區東山路跟四安街口的路中央
A-TB-2015-64517,臺南市政府警察局勤務指揮中心,2015/11/23 20:19,違規停車,違規停車,東區,台南市東區林森路二段86號
A-TB-2015-64535,臺南市政府工務局,2015/11/23 20:10,路燈故障,9盞以下路燈故障,安南區,台南市安南區安通路二段1號旁約30公尺處
A-TB-2015-64513,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2015/11/23 20:08,違規停車,違規停車,東區,台南市東區長榮路與府東街
A-TB-2015-64516,臺南市政府警察局勤務指揮中心,2015/11/23 19:50,違規停車,違規停車,北區,台南市北區西門路四段90號
A-TB-2015-64533,臺南市政府環境保護局,2015/11/23 19:41,髒亂及汙染,路面油漬,南區,台南市南區大成路國民路口
A-TB-2015-64511,臺南市政府警察局勤務指揮中心,2015/11/23 19:27,違規停車,違規停車,永康區,台南市永康區中正北路126號
A-TB-2015-64504,臺南市政府警察局勤務指揮中心,2015/11/23 19:07,違規停車,違規停車,東區,台南市東區府東街與府連路人行道
A-TB-2015-64530,臺南市政府警察局勤務指揮中心,2015/11/23 18:59,噪音舉發,妨礙安寧,安南區,台南市安南區北安路二段32巷22號
A-TB-2015-64498,臺南市政府聯合服務中心,2015/11/23 18:32,路燈故障,10盞以上路燈故障,龍崎區,台南市龍崎區182縣道27.5公里處
A-TB-2015-64509,臺南市政府警察局勤務指揮中心,2015/11/23 18:15,違規停車,違規停車,永康區,台南市永康區中正北路122號
A-TB-2015-64491,臺南市政府聯合服務中心,2015/11/23 18:06,路燈故障,10盞以上路燈故障,安南區,台南市安南區環館北路847號
A-TB-2015-64508,臺南市政府警察局勤務指揮中心,2015/11/23 17:57,違規停車,違規停車,東區,台南市東區?軌旁
A-TB-2015-64497,臺南市政府工務局,2015/11/23 17:53,路燈故障,10盞以上路燈故障,安南區,台南市安南區城西街二段291巷35弄
A-TB-2015-64521,臺南市政府警察局勤務指揮中心,2015/11/23 17:52,違規停車,違規停車,南區,台南市南區健康路一段179號
A-TB-2015-64495,臺南市政府聯合服務中心,2015/11/23 17:47,路燈故障,10盞以上路燈故障,安南區,台南市安南區長和路一段
A-TB-2015-64515,臺南市政府聯合服務中心,2015/11/23 17:36,民生管線,電信孔蓋鬆動、電信線路掉落、電信桿傾倒,仁德區,台南市仁德區正義路
A-TB-2015-64503,臺南市政府警察局勤務指揮中心,2015/11/23 17:15,違規停車,違規停車,北 區,台南市北區北門路三段60號
A-TB-2015-64502,臺南市政府交通局,2015/11/23 17:08,交通運輸,號誌故障,東區,台南市東區裕文路裕文一街口
A-TB-2015-64490,臺南市政府環境保護局,2015/11/23 17:01,髒亂及汙染,空氣汙染,北區,台南市北區小東路東興路
A-TB-2015-64473,臺南市政府警察局勤務指揮中心,2015/11/23 16:37,交通運輸,佔用道路,東區,台南市東區崇德路559號前
A-TB-2015-64469,臺南市政府警察局勤務指揮中心,2015/11/23 16:34,違規停車,違規停車,中西區,台南市中西區中山路125號.143號.166號
A-TB-2015-64470,臺南市政府環境保護局,2015/11/23 16:33,髒亂及汙染,空氣汙染,仁德區,台南市仁德區二仁路一段353號
A-TB-2015-64461,臺南市政府警察局勤務指揮中心,2015/11/23 16:10,違規停車,違規停車,東 區,台南市東區台南車站前站機車臨時停放區
A-TB-2015-64464,臺南市政府環境保護局,2015/11/23 16:03,髒亂及汙染,環境髒亂,東區,台南市東區東和路142號
A-TB-2015-64459,臺南市政府警察局勤務指揮中心,2015/11/23 15:58,違規停車,違規停車,北 區,台南市北區開元路與開元路485巷交叉路口處
A-TB-2015-64460,臺南市政府警察局勤務指揮中心,2015/11/23 15:57,違規停車,佔用道路,安南區,台南市安南區安中路三段212號
A-TB-2015-64465,臺南市政府警察局勤務指揮中心,2015/11/23 15:54,違規停車,違規停車,北 區,台南市北區北門路二段.三段兩側
A-TB-2015-64463,臺南市政府警察局勤務指揮中心,2015/11/23 15:52,違規停車,違規停車,北 區,台南市北區長榮路五段
A-TB-2015-64478,臺南市政府警察局勤務指揮中心,2015/11/23 15:35,違規停車,違規停車,東區,台南市東區東寧路269號怡東路上
A-TB-2015-64445,臺南市政府警察局勤務指揮中心,2015/11/23 15:18,違規停車,違規停車,中西區,台南市中西區西華南街
A-TB-2015-64435,臺南市政府警察局勤務指揮中心,2015/11/23 14:53,違規停車,違規停車,東區,台南市東區龍山街崇仁街口
A-TB-2015-64457,臺南市政府環境保護局,2015/11/23 14:22,髒亂及汙染,空氣汙染,中西區,台南市中西區健康路一段390巷口
A-TB-2015-64424,臺南市政府警察局勤務指揮中心,2015/11/23 14:15,違規停車,違規停車,新市區,台南市新市區遠東科大多處違規停車
A-TB-2015-64421,臺南市政府警察局勤務指揮中心,2015/11/23 14:12,違規停車,違規停車,北區,台南市北區和緯路四段227號
A-TB-2015-64415,臺南市政府警察局勤務指揮中心,2015/11/23 13:44,違規停車,佔用道路,南區,台南市南區夏寧路252號前
A-TB-2015-64410,臺南市政府警察局勤務指揮中心,2015/11/23 13:41,違規停車,違規停車,安南區,台南市安南區海佃路一段225號
A-TB-2015-64403,"臺南市政府警察局第四分局,臺南市政府警察局勤務指揮中心",2015/11/23 13:18,違規停車,違規停車,安平區,台南市708台灣安平區郡平路
A-TB-2015-64455,臺南市政府環境保護局,2015/11/23 13:17,髒亂及汙染,空氣汙染,永康區,台南市永康區六合路100號斜近中山南路
A-TB-2015-64396,臺南市政府警察局勤務指揮中心,2015/11/23 13:04,違規停車,違規停車,中西區,台南市中西區府前路2段214號
A-TB-2015-64402,臺南市政府警察局勤務指揮中心,2015/11/23 12:49,違規停車,違規停車,中西區,台南市中西區開山路七十六到80號
A-TB-2015-64397,臺南市政府警察局勤務指揮中心,2015/11/23 12:45,違規停車,違規停車,永康區,台南市永康區中正路545號
A-TB-2015-64400,臺南市政府工務局,2015/11/23 12:42,路燈故障,9盞以下路燈故障,安平區,台南市安平區中華西路二段1巷3弄跟17弄路口
A-TB-2015-64395,臺南市政府警察局勤務指揮中心,2015/11/23 12:39,違規停車,違規停車,中西區,台南市中西區西華南街2號到10號
A-TB-2015-64394,臺南市政府警察局勤務指揮中心,2015/11/23 12:38,違規停車,違規停車,中西區,台南市中西區衛民街三十一號
A-TB-2015-64398,臺南市政府警察局勤務指揮中心,2015/11/23 12:03,違規停車,違規停車,安平區,台南市安平區建平十七街
,,2015/11/23 12:03,,,,
