市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,東區,臺南市東區私立德光中學,2018/10/08,豆乳雞
臺南市,東區,臺南市東區私立德光中學,2018/10/08,豬肉餡餅
臺南市,東區,臺南市東區私立德光中學,2018/10/08,關東煮
臺南市,東區,臺南市東區私立德光中學,2018/10/08,高麗菜三色
臺南市,東區,臺南市東區私立德光中學,2018/10/09,春川炒雞
臺南市,東區,臺南市東區私立德光中學,2018/10/09,炒油菜
臺南市,東區,臺南市東區私立德光中學,2018/10/09,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/10/09,翡翠燴燒賣
臺南市,東區,臺南市東區私立德光中學,2018/10/09,花生豬腳
臺南市,東區,臺南市東區私立德光中學,2018/10/09,雙冬湯
臺南市,東區,臺南市東區私立德光中學,2018/10/11,炒耐隆菜
臺南市,東區,臺南市東區私立德光中學,2018/10/11,珍珠丸子
臺南市,東區,臺南市東區私立德光中學,2018/10/11,紫菜蛋花湯
臺南市,東區,臺南市東區私立德光中學,2018/10/11,芝麻飯
臺南市,東區,臺南市東區私立德光中學,2018/10/11,麻婆豆腐
臺南市,東區,臺南市東區私立德光中學,2018/10/11,黑胡椒醬豬排
臺南市,東區,臺南市東區私立德光中學,2018/10/15,壽司飯
臺南市,東區,臺南市東區私立德光中學,2018/10/15,水煎包
臺南市,東區,臺南市東區私立德光中學,2018/10/15,炒油菜
臺南市,東區,臺南市東區私立德光中學,2018/10/15,綜合鹽酥雞
臺南市,東區,臺南市東區私立德光中學,2018/10/15,臭豆腐豬肉煲
臺南市,東區,臺南市東區私立德光中學,2018/10/15,金針紫菜湯
臺南市,東區,臺南市東區私立德光中學,2018/10/16,味噌湯
臺南市,東區,臺南市東區私立德光中學,2018/10/16,炒耐隆菜
臺南市,東區,臺南市東區私立德光中學,2018/10/16,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/10/16,紅油炒手
臺南市,東區,臺南市東區私立德光中學,2018/10/16,蒸蛋
臺南市,東區,臺南市東區私立德光中學,2018/10/16,黑胡椒肉片
臺南市,東區,臺南市東區私立德光中學,2018/10/17,三杯雞丁
臺南市,東區,臺南市東區私立德光中學,2018/10/17,洋蔥炒蛋
臺南市,東區,臺南市東區私立德光中學,2018/10/17,焗烤馬鈴薯
臺南市,東區,臺南市東區私立德光中學,2018/10/17,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/10/17,蘿蔔排骨湯
臺南市,東區,臺南市東區私立德光中學,2018/10/17,高麗菜三色
臺南市,東區,臺南市東區私立德光中學,2018/10/18,什錦大瓜
臺南市,東區,臺南市東區私立德光中學,2018/10/18,揚出豆腐
臺南市,東區,臺南市東區私立德光中學,2018/10/18,燕麥飯
臺南市,東區,臺南市東區私立德光中學,2018/10/18,螞蟻上樹
臺南市,東區,臺南市東區私立德光中學,2018/10/18,鮮筍雞湯
臺南市,東區,臺南市東區私立德光中學,2018/10/18,鮮蔬紅糟肉
臺南市,東區,臺南市東區私立德光中學,2018/10/19,樹子蒸魚
臺南市,東區,臺南市東區私立德光中學,2018/10/19,檸檬愛玉
臺南市,東區,臺南市東區私立德光中學,2018/10/19,炒高麗菜
臺南市,東區,臺南市東區私立德光中學,2018/10/19,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/10/19,紫菜蛋捲
臺南市,東區,臺南市東區私立德光中學,2018/10/19,繽紛鳳梨鮮蔬
臺南市,東區,臺南市東區私立德光中學,2018/10/22,什錦滷味
臺南市,東區,臺南市東區私立德光中學,2018/10/22,什錦炒麵
臺南市,東區,臺南市東區私立德光中學,2018/10/22,卡拉雞腿排
臺南市,東區,臺南市東區私立德光中學,2018/10/22,炒耐隆菜
臺南市,東區,臺南市東區私立德光中學,2018/10/22,蘿蔔糕
臺南市,東區,臺南市東區私立德光中學,2018/10/22,酸辣湯
臺南市,東區,臺南市東區私立德光中學,2018/10/23,培根蛋捲
臺南市,東區,臺南市東區私立德光中學,2018/10/23,炒油菜
臺南市,東區,臺南市東區私立德光中學,2018/10/23,烤豬排
臺南市,東區,臺南市東區私立德光中學,2018/10/23,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/10/23,豆薯三絲湯
臺南市,東區,臺南市東區私立德光中學,2018/10/23,酸白菜肉片
臺南市,東區,臺南市東區私立德光中學,2018/10/24,京醬肉絲
臺南市,東區,臺南市東區私立德光中學,2018/10/24,味噌湯
臺南市,東區,臺南市東區私立德光中學,2018/10/24,玉米滑蛋
臺南市,東區,臺南市東區私立德光中學,2018/10/24,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/10/24,蝦米高麗菜
臺南市,東區,臺南市東區私立德光中學,2018/10/24,黑胡椒雞丁
臺南市,東區,臺南市東區私立德光中學,2018/10/25,炒青江菜
臺南市,東區,臺南市東區私立德光中學,2018/10/25,筍乾爌肉
臺南市,東區,臺南市東區私立德光中學,2018/10/25,胚芽飯
臺南市,東區,臺南市東區私立德光中學,2018/10/25,荷包蛋
臺南市,東區,臺南市東區私立德光中學,2018/10/25,蘿蔔貢丸湯
臺南市,東區,臺南市東區私立德光中學,2018/10/25,螞蟻上樹
臺南市,東區,臺南市東區私立德光中學,2018/10/26,刺瓜滑蛋
臺南市,東區,臺南市東區私立德光中學,2018/10/26,宮保素什錦
臺南市,東區,臺南市東區私立德光中學,2018/10/26,炒大白菜
臺南市,東區,臺南市東區私立德光中學,2018/10/26,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/10/26,綠豆湯
臺南市,東區,臺南市東區私立德光中學,2018/10/26,蒲燒鯛
臺南市,東區,臺南市東區私立德光中學,2018/10/25,三杯米血雞
臺南市,東區,臺南市東區私立德光中學,2018/10/25,刈包
臺南市,東區,臺南市東區私立德光中學,2018/10/25,大滷麵
臺南市,東區,臺南市東區私立德光中學,2018/10/25,炒青江菜
臺南市,東區,臺南市東區私立德光中學,2018/10/25,花生粉
臺南市,東區,臺南市東區私立德光中學,2018/10/25,豬排
臺南市,東區,臺南市東區私立德光中學,2018/10/25,魯麵料
臺南市,東區,臺南市東區私立德光中學,2018/10/25,鹽菜
臺南市,東區,臺南市東區私立德光中學,2018/10/29,卡拉雞腿堡
臺南市,東區,臺南市東區私立德光中學,2018/10/29,大白菜
臺南市,東區,臺南市東區私立德光中學,2018/10/29,海芽蛋花湯
臺南市,東區,臺南市東區私立德光中學,2018/10/29,白飯
臺南市,東區,臺南市東區私立德光中學,2018/10/29,花生粉米血糕
臺南市,東區,臺南市東區私立德光中學,2018/10/29,馬鈴薯燉肉
臺南市,東區,臺南市東區私立德光中學,2018/10/30,味噌豆腐湯
臺南市,東區,臺南市東區私立德光中學,2018/10/30,小米飯
臺南市,東區,臺南市東區私立德光中學,2018/10/30,海苔粉花枝丸
臺南市,東區,臺南市東區私立德光中學,2018/10/30,炒青菜
臺南市,東區,臺南市東區私立德光中學,2018/10/30,照燒玉米腿丁
臺南市,東區,臺南市東區私立德光中學,2018/10/30,芝麻豬排
臺南市,東區,臺南市東區私立德光中學,2018/10/31,什錦滷味
臺南市,東區,臺南市東區私立德光中學,2018/10/31,炒青菜
臺南市,東區,臺南市東區私立德光中學,2018/10/31,白飯
臺南市,東區,臺南市東區私立德光中學,2018/10/31,筍絲肉絲湯
臺南市,東區,臺南市東區私立德光中學,2018/10/31,翡翠蒸蛋
臺南市,東區,臺南市東區私立德光中學,2018/10/31,鳳梨雞丁
臺南市,東區,臺南市東區私立德光中學,2018/10/29,柴魚豆腐
臺南市,東區,臺南市東區私立德光中學,2018/10/29,梅花肉圓
臺南市,東區,臺南市東區私立德光中學,2018/10/29,炒高麗菜(素)
臺南市,東區,臺南市東區私立德光中學,2018/10/29,當歸素肉湯(素)
臺南市,東區,臺南市東區私立德光中學,2018/10/29,白米飯(素)
臺南市,東區,臺南市東區私立德光中學,2018/10/29,糖醋豆包(素)
臺南市,東區,臺南市東區私立德光中學,2018/10/29,紅蔥醬油炒飯
臺南市,東區,臺南市東區私立德光中學,2018/10/29,紫菜蛋花湯
臺南市,東區,臺南市東區私立德光中學,2018/10/29,芝麻雞腿排
臺南市,東區,臺南市東區私立德光中學,2018/10/29,韓式拌粉條(素)
臺南市,東區,臺南市東區私立德光中學,2018/10/29,高麗菜三色
臺南市,東區,臺南市東區私立德光中學,2018/10/29,魯冬瓜(素)
臺南市,東區,臺南市東區私立德光中學,2018/10/30,九層塔煎蛋(素)
臺南市,東區,臺南市東區私立德光中學,2018/10/30,檸檬雞柳條
臺南市,東區,臺南市東區私立德光中學,2018/10/30,炒耐隆菜(素)
臺南市,東區,臺南市東區私立德光中學,2018/10/30,炒芥藍菜
臺南市,東區,臺南市東區私立德光中學,2018/10/30,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/10/30,白米飯(素)
臺南市,東區,臺南市東區私立德光中學,2018/10/30,筍片湯(素)
臺南市,東區,臺南市東區私立德光中學,2018/10/30,紅燒麵輪(素)
臺南市,東區,臺南市東區私立德光中學,2018/10/30,素蒼蠅頭(素)
臺南市,東區,臺南市東區私立德光中學,2018/10/30,羅宋湯
臺南市,東區,臺南市東區私立德光中學,2018/10/30,韓式粉條
臺南市,東區,臺南市東區私立德光中學,2018/10/30,鴨肉煲
臺南市,東區,臺南市東區私立德光中學,2018/10/31,炒大白菜
臺南市,東區,臺南市東區私立德光中學,2018/10/31,炒青花菜(素)
臺南市,東區,臺南市東區私立德光中學,2018/10/31,焗烤馬鈴薯
臺南市,東區,臺南市東區私立德光中學,2018/10/31,玉米三色(素)
臺南市,東區,臺南市東區私立德光中學,2018/10/31,當歸素肉湯
臺南市,東區,臺南市東區私立德光中學,2018/10/31,白米飯
臺南市,東區,臺南市東區私立德光中學,2018/10/31,白米飯(素)
臺南市,東區,臺南市東區私立德光中學,2018/10/31,紅燒茄子(素)
臺南市,東區,臺南市東區私立德光中學,2018/10/31,素佛跳牆(素)
臺南市,東區,臺南市東區私立德光中學,2018/10/31,蔥花煎蛋
臺南市,東區,臺南市東區私立德光中學,2018/10/31,蠔油肉片
臺南市,東區,臺南市東區私立德光中學,2018/10/31,金針紫菜湯(素)
臺南市,東區,臺南市東區私立德光中學,2018/10/01,咖哩烤雞排
臺南市,東區,臺南市東區私立德光中學,2018/10/01,油菜
臺南市,東區,臺南市東區私立德光中學,2018/10/01,筍絲雞湯
臺南市,東區,臺南市東區私立德光中學,2018/10/01,紫米飯
臺南市,東區,臺南市東區私立德光中學,2018/10/01,蔬菜冬粉
臺南市,東區,臺南市東區私立德光中學,2018/10/01,麻婆豆腐
臺南市,東區,臺南市東區私立德光中學,2018/10/02,味噌雞
臺南市,東區,臺南市東區私立德光中學,2018/10/02,尼龍菜
臺南市,東區,臺南市東區私立德光中學,2018/10/02,洋蔥豬柳
臺南市,東區,臺南市東區私立德光中學,2018/10/02,胚芽飯
臺南市,東區,臺南市東區私立德光中學,2018/10/02,豬血湯
臺南市,東區,臺南市東區私立德光中學,2018/10/02,龍鳳腿
臺南市,東區,臺南市東區私立德光中學,2018/10/03,玉米三色
臺南市,東區,臺南市東區私立德光中學,2018/10/03,白飯
臺南市,東區,臺南市東區私立德光中學,2018/10/03,羅宋湯
臺南市,東區,臺南市東區私立德光中學,2018/10/03,蝦仁蒸蛋
臺南市,東區,臺南市東區私立德光中學,2018/10/03,高麗菜
臺南市,東區,臺南市東區私立德光中學,2018/10/03,鹹酥雞
臺南市,東區,臺南市東區私立德光中學,2018/10/04,客家小炒
臺南市,東區,臺南市東區私立德光中學,2018/10/04,糖醋雞丁
臺南市,東區,臺南市東區私立德光中學,2018/10/04,綠豆粉角湯
臺南市,東區,臺南市東區私立德光中學,2018/10/04,芝麻飯
臺南市,東區,臺南市東區私立德光中學,2018/10/04,豆芽菜
臺南市,東區,臺南市東區私立德光中學,2018/10/04,迷迭香豬排
臺南市,東區,臺南市東區私立德光中學,2018/10/05,三杯花枝
臺南市,東區,臺南市東區私立德光中學,2018/10/05,日式烏龍麵
臺南市,東區,臺南市東區私立德光中學,2018/10/05,花生海結湯
臺南市,東區,臺南市東區私立德光中學,2018/10/05,虱目魚排
臺南市,東區,臺南市東區私立德光中學,2018/10/05,銀絲捲
臺南市,東區,臺南市東區私立德光中學,2018/10/05,青江菜
臺南市,東區,臺南市東區私立德光中學,2018/10/08,滷丸肉燥
臺南市,東區,臺南市東區私立德光中學,2018/10/08,糙米飯
臺南市,東區,臺南市東區私立德光中學,2018/10/08,韭菜豆干
臺南市,東區,臺南市東區私立德光中學,2018/10/08,香烤雞腿排
臺南市,東區,臺南市東區私立德光中學,2018/10/08,香菇冬瓜湯
臺南市,東區,臺南市東區私立德光中學,2018/10/08,高麗菜
臺南市,東區,臺南市東區私立德光中學,2018/10/09,三色蒸蛋
臺南市,東區,臺南市東區私立德光中學,2018/10/09,冬瓜山粉圓
臺南市,東區,臺南市東區私立德光中學,2018/10/09,咖哩雞
臺南市,東區,臺南市東區私立德光中學,2018/10/09,小白菜
臺南市,東區,臺南市東區私立德光中學,2018/10/09,白飯
臺南市,東區,臺南市東區私立德光中學,2018/10/09,鐵路排骨
臺南市,東區,臺南市東區私立德光中學,2018/10/11,半香雞
臺南市,東區,臺南市東區私立德光中學,2018/10/11,四神湯
臺南市,東區,臺南市東區私立德光中學,2018/10/11,尼龍菜
臺南市,東區,臺南市東區私立德光中學,2018/10/11,滷味
臺南市,東區,臺南市東區私立德光中學,2018/10/11,肉圓
臺南市,東區,臺南市東區私立德光中學,2018/10/11,蝦仁炒飯
臺南市,東區,臺南市東區私立德光中學,2018/10/15,尼龍菜
臺南市,東區,臺南市東區私立德光中學,2018/10/15,炒冬粉
臺南市,東區,臺南市東區私立德光中學,2018/10/15,白飯
臺南市,東區,臺南市東區私立德光中學,2018/10/15,蜜汁雞
臺南市,東區,臺南市東區私立德光中學,2018/10/15,金針紫菜湯
臺南市,東區,臺南市東區私立德光中學,2018/10/15,麻醬豬排
臺南市,東區,臺南市東區私立德光中學,2018/10/16,三杯雞
臺南市,東區,臺南市東區私立德光中學,2018/10/16,刺瓜排骨湯
臺南市,東區,臺南市東區私立德光中學,2018/10/16,揚出豆腐
臺南市,東區,臺南市東區私立德光中學,2018/10/16,油菜
臺南市,東區,臺南市東區私立德光中學,2018/10/16,玉米魚羹
臺南市,東區,臺南市東區私立德光中學,2018/10/16,鮭魚鬆飯
臺南市,東區,臺南市東區私立德光中學,2018/10/17,白飯
臺南市,東區,臺南市東區私立德光中學,2018/10/17,豆乳雞
臺南市,東區,臺南市東區私立德光中學,2018/10/17,金針菇雞湯
臺南市,東區,臺南市東區私立德光中學,2018/10/17,青江菜
臺南市,東區,臺南市東區私立德光中學,2018/10/17,馬鈴薯燉肉
臺南市,東區,臺南市東區私立德光中學,2018/10/18,椰漿西米露
臺南市,東區,臺南市東區私立德光中學,2018/10/18,滷味
臺南市,東區,臺南市東區私立德光中學,2018/10/18,筍丁肉燥
臺南市,東區,臺南市東區私立德光中學,2018/10/18,芋香飯
臺南市,東區,臺南市東區私立德光中學,2018/10/18,蜂蜜雞排
臺南市,東區,臺南市東區私立德光中學,2018/10/18,高麗菜
臺南市,東區,臺南市東區私立德光中學,2018/10/19,五柳虱目魚
臺南市,東區,臺南市東區私立德光中學,2018/10/19,兔子包
臺南市,東區,臺南市東區私立德光中學,2018/10/19,小白菜
臺南市,東區,臺南市東區私立德光中學,2018/10/19,西芹黑輪米血
臺南市,東區,臺南市東區私立德光中學,2018/10/19,香菇油飯
臺南市,東區,臺南市東區私立德光中學,2018/10/19,魚丸湯
臺南市,東區,臺南市東區私立德光中學,2018/10/22,烤雞腿排
臺南市,東區,臺南市東區私立德光中學,2018/10/22,白飯
臺南市,東區,臺南市東區私立德光中學,2018/10/22,絲瓜麵線
臺南市,東區,臺南市東區私立德光中學,2018/10/22,蟹絲蒸蛋
臺南市,東區,臺南市東區私立德光中學,2018/10/22,貢丸湯
臺南市,東區,臺南市東區私立德光中學,2018/10/22,高麗菜
臺南市,東區,臺南市東區私立德光中學,2018/10/23,油菜
臺南市,東區,臺南市東區私立德光中學,2018/10/23,玉米雞湯
臺南市,東區,臺南市東區私立德光中學,2018/10/23,肉鬆飯
臺南市,東區,臺南市東區私立德光中學,2018/10/23,蒜泥肉片
臺南市,東區,臺南市東區私立德光中學,2018/10/23,蒼蠅頭
臺南市,東區,臺南市東區私立德光中學,2018/10/23,龍鳳腿
臺南市,東區,臺南市東區私立德光中學,2018/10/24,味噌湯
臺南市,東區,臺南市東區私立德光中學,2018/10/24,番茄燉雞
臺南市,東區,臺南市東區私立德光中學,2018/10/24,紅蘿蔔絲
臺南市,東區,臺南市東區私立德光中學,2018/10/24,肉骨茶燉肉
臺南市,東區,臺南市東區私立德光中學,2018/10/24,芋香飯
臺南市,東區,臺南市東區私立德光中學,2018/10/24,高麗菜
臺南市,東區,臺南市東區私立德光中學,2018/10/25,什錦炒麵
臺南市,東區,臺南市東區私立德光中學,2018/10/25,大麥薏仁
臺南市,東區,臺南市東區私立德光中學,2018/10/25,尼龍菜
臺南市,東區,臺南市東區私立德光中學,2018/10/25,毛豆百頁
臺南市,東區,臺南市東區私立德光中學,2018/10/25,水煎包
臺南市,東區,臺南市東區私立德光中學,2018/10/25,蜜汁雞腿
臺南市,東區,臺南市東區私立德光中學,2018/10/26,泡菜年糕
臺南市,東區,臺南市東區私立德光中學,2018/10/26,炒蘿蔔糕
臺南市,東區,臺南市東區私立德光中學,2018/10/26,白飯
臺南市,東區,臺南市東區私立德光中學,2018/10/26,糖醋魚柳
臺南市,東區,臺南市東區私立德光中學,2018/10/26,薑絲海芽湯
臺南市,東區,臺南市東區私立德光中學,2018/10/26,青江菜
臺南市,東區,臺南市東區私立德光中學,2018/10/29,冬瓜薏仁湯
臺南市,東區,臺南市東區私立德光中學,2018/10/29,小白菜
臺南市,東區,臺南市東區私立德光中學,2018/10/29,紫米飯
臺南市,東區,臺南市東區私立德光中學,2018/10/29,豆乳雞
臺南市,東區,臺南市東區私立德光中學,2018/10/29,貢丸肉燥
臺南市,東區,臺南市東區私立德光中學,2018/10/29,麻醬青花
臺南市,東區,臺南市東區私立德光中學,2018/10/30,丁香豆干
臺南市,東區,臺南市東區私立德光中學,2018/10/30,安冬燉雞
臺南市,東區,臺南市東區私立德光中學,2018/10/30,沙茶肉片
臺南市,東區,臺南市東區私立德光中學,2018/10/30,當歸雞湯
臺南市,東區,臺南市東區私立德光中學,2018/10/30,白飯
臺南市,東區,臺南市東區私立德光中學,2018/10/30,高麗菜
臺南市,東區,臺南市東區私立德光中學,2018/10/31,刺瓜湯
臺南市,東區,臺南市東區私立德光中學,2018/10/31,地瓜飯
臺南市,東區,臺南市東區私立德光中學,2018/10/31,孜然豬排
臺南市,東區,臺南市東區私立德光中學,2018/10/31,油菜
臺南市,東區,臺南市東區私立德光中學,2018/10/31,筍絲炒蛋
臺南市,東區,臺南市東區私立德光中學,2018/10/31,紫蘇梅雞丁
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/01,油菜
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/01,滷丸肉燥
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/01,筍絲雞湯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/01,紫米飯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/01,螞蟻上樹
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/01,香酥雞翅
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/01,四神湯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/01,夏威夷炒飯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/01,月亮蝦餅
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/01,油菜
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/01,雞塊
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/01,韓式炸雞腿
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/01,黑胡椒洋蔥豬柳
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/02,五味豆腐
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/02,泡菜
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/02,筍片雞湯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/02,綠咖哩雞
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/02,蔥燒豬排
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/02,蚵白菜
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/02,鮭魚鬆飯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/01,油菜
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/01,玉米濃湯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/01,白飯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/01,紐澳良雞腿排
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/01,綜合排骨酥
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/01,鮮蔬甜不辣
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/01,椒鹽雞排
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/01,泰式打拋豬
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/01,炒油菜
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/01,白飯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/01,紫菜蛋花湯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/01,翡翠燴燒賣
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/02,滷排骨
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/02,炒青江菜
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/02,玉米火腿蛋
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/02,白玉蘿蔔湯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/02,鹽水雞
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/02,麥片飯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/03,仙草蜜
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/03,小胖胖熱狗
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/03,炒小白菜
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/03,義式茄汁肉醬麵
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/03,芝麻烤雞腿
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/03,高鈣起司花椰菜
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/04,三色銀芽
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/04,和風咖哩雞
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/04,嫩煎豬排
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/04,水果
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/04,炒油菜
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/04,筍片排骨湯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/04,紫米飯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/05,三杯雞塊
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/05,梅干滷肉
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/05,炒尼龍白菜
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/05,玉米濃湯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/05,白飯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/05,螞蟻上樹
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/02,刈包
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/02,大腸豬血湯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/02,客家粄條
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/02,尼龍菜
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/02,水果
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/02,紅燒肉
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/02,肉圓
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/03,三杯雞
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/03,五更腸旺
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/03,白米飯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/03,紅豆紫米冰
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/03,高麗菜
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/03,黃金杏鮑菇
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/02,咖哩雞
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/02,孜然豬排
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/02,燕麥飯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/02,絲瓜麵線
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/02,香菇筍絲湯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/02,高麗菜
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/03,半香雞
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/03,味噌湯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/03,白飯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/03,糖醋虱目魚柳
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/03,蝦仁蒸蛋
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/03,高麗菜
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/04,無錫排骨
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/04,瓜子雞湯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/04,芋頭飯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/04,茄汁龍鳳腿
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/04,酸白菜火鍋
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/04,青江菜
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/03,乃龍菜
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/03,台式炒米粉
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/03,客家鹹豬肉
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/03,水餃
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/03,火龍果
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/03,玉米炒蛋
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/03,綜合菇湯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/04,客家小炒
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/04,港式叉燒
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/04,綠豆粉角
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/04,芋頭飯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/04,蠔油雞丁
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/04,豆芽菜
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/05,丁香魚花生豆干
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/05,五穀飯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/05,海芽味噌湯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/05,蒲燒鯛魚
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/05,韭菜銀芽
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/05,馬鈴薯燉肉
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/04,冬瓜燒百頁
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/04,小黃瓜
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/04,綠豆地瓜湯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/04,胚芽飯
臺南市,佳里區,臺南市佳里區國立北門農工,2018/10/04,鐵路豬排
