設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1081014,10861701000,82756665,回憶黑輪,高雄市小港區廈莊六街78號1樓,獨資,餐館業,200000,葉柏霖
1081014,10861691700,82756671,菩馱企業社,高雄市左營區站前北路100號四樓,合夥,醫療器材批發業,80000,陳素鑾
1081014,10861698800,82756686,晨風運動工作室,高雄市三民區覺民路11號十一樓,獨資,運動訓練業,50000,王俊淋
1081014,10861701100,82756692,震基設計工作室,高雄市大寮區民昌街107號9樓,獨資,產品設計業,200000,羅資政
1081014,10861700500,82756709,克強機電行,高雄市路竹區順安路275巷35弄11號1樓,獨資,電梯安裝工程業,100000,朱克承
1081014,10861703100,82756715,宜晟實業社,高雄市新興區復興一路99號,獨資,五金批發業,3000000,楊政基
1081014,10861703800,82756721,龍欣商行,高雄市鳳山區中崙四路6號5樓,獨資,便利商店業,200000,李思慧
1081014,10861704200,82756736,辰羽快餐,高雄市小港區宏信街31號3樓,獨資,餐館業,50000,曾雅佩
1081014,10861705400,82756742,主恩企業社,高雄市三民區永吉街42號1樓,獨資,食品什貨批發業,50000,洪芒
1081014,10861677500,82756757,晶采飲品企業行,高雄市鼓山區龍德路409號,合夥,食品什貨、飲料零售業,200000,王光仁
1081015,10861703400,82756763,華藝廣告企業社,高雄市林園區港嘴二路47之1號1樓,獨資,一般廣告服務業,60000,許瑜羚
1081015,10861704400,82756779,萊紅按摩店,高雄市鳳山區大東二路163號3樓,獨資,按摩業,3000,王瓊方
1081015,10861705300,82756784,豐森物料企業社,高雄市鹽埕區大義街97號1樓,獨資,食品什貨批發業,240000,王健豐
1081015,10861706400,82756790,極度挑剔美車工藝,高雄市三民區褒揚街347號1樓,獨資,其他汽車服務業,168888,尤誠
1081015,10861699200,82756807,建華通訊左營店,高雄市左營區城峰路22號1樓,合夥組織分支機構,,200000,
1081015,10861711500,82756813,一零一汽車影音,高雄市苓雅區自強三路3號16樓之5,獨資,汽、機車零件配備批發業,168888,方俊雄
1081015,10861710200,82756829,圓哲髮型美容,高雄市苓雅區苓雅一路316號1樓,獨資,美容美髮服務業,60000,王慈鄉
1081015,10861708100,82756834,楠陽幸福豆漿店,高雄市楠梓區鳳楠路227之1號1樓,獨資,餐館業,10000,李禹頡
1081016,10861711300,82756840,鐵木真企業社,高雄市前鎮區隆昌街12號,獨資,商港區船舶船員日用品供應業,20000,章興華
1081016,10861709800,82756855,遇見好皂手作坊,高雄市仁武區赤祥街168巷6號1樓,獨資,化粧品零售業,10000,吳鑑洋
1081016,10861708500,82756861,達旭企業社,高雄市鳳山區誠勇路86號1樓,獨資,電器及電子產品修理業,20000,張德淳
1081016,10861710000,82756877,森穗美甲藝廊,高雄市鼓山區裕國街60號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,30000,李秀玲
1081016,10861709100,82756882,建功小吃店,高雄市楠梓區楠梓新路161號一樓,獨資,食品什貨、飲料零售業,20000,張博誌
1081016,10861714400,82756898,囍門髮型,高雄市苓雅區文橫二路87號1樓,獨資,美容美髮服務業,150000,林聖欣
1081016,10861715600,82756905,嘉揚水電工程行,高雄市鳳山區國隆路27巷12號一樓,獨資,電器安裝業,240000,曾佳琪
1081016,10861715400,82756911,樂筑室內設計工作室,高雄市仁武區五和路16巷36號,獨資,室內裝潢業,100000,洪嘉燦
1081016,10861716100,82756927,戰神營養館,高雄市苓雅區永樂街92號1樓,獨資,食品什貨、飲料零售業,3000,施育進
1081016,10861696200,82756932,白作冰坊,高雄市楠梓區德賢路143-8號,獨資,飲料店業,50000,梁榮麟
1081016,10861709200,82756948,昕宸工程行,高雄市湖內區正義一路234號1樓,獨資,室內裝潢業,200000,吳哲宇
1081016,10861715200,82756953,天闊綠大地民宿,高雄市六龜區新開62之10號,獨資,民宿,200000,徐信吾
1081016,10861711900,82756969,宸嘉影像工作室,高雄市小港區宏平路445之1號9樓,獨資,攝影業,100000,洪嘉穗
1081016,10861714700,82756975,壹伍捌早午餐店,高雄市新興區復橫一路158號,獨資,食品什貨、飲料零售業,200000,黃富維
1081016,10861715100,82756980,美聯青?行,高雄市旗山區三和巷36之10號1樓,獨資,農作物栽培業,150000,陳宇傑
1081016,10861715800,82756996,佑元企業社,高雄市鼓山區九如四路2001號2樓之4,合夥,家具、寢具、廚房器具、裝設品批發業,240000,楊大哉
1081016,10861716200,82757003,辰吉商行,高雄市新興區復興一路7號,獨資,食品什貨、飲料零售業,16888,方柏智
1081016,10861716800,82757019,成億不銹鋼企業社,高雄市茄萣區濱海路三段170之55號,獨資,電焊工程業,200000,林三德
1081016,10861719200,82757025,閣樓美容用品,高雄市三民區河堤路524號1樓,獨資,化粧品零售業,20000,許素芬
1081016,10861714500,82757030,捷成農產行,高雄市三民區鼎貴路15號,獨資,農產品零售業,8000,劉正林
1081016,10861914600,82757046,乙二企業社,高雄市仁武區高楠里高楠五街50號一樓,獨資,園藝服務業,249000,彭宇
1081016,10861717200,82757051,甘丹實業社,高雄市仁武區旭成街89號1樓,獨資,食品什貨、飲料零售業,50000,劉秀蓮
1081016,10861717400,82757067,玖晟企業行,高雄市燕巢區瓊興路374巷26號1樓,獨資,廢棄物清除業,200000,溫凱鈞
1081016,10861720500,82757073,宸品企業行,高雄市新興區新田路122號1樓,獨資,餐館業,200000,莊淑敏
1081016,10861720300,82757088,城毅茶飲專賣店,高雄市左營區明華一路217號1樓,獨資,飲料店業,100000,林湘城
1081016,10861720700,82757094,芯圓健康養身會館,高雄市苓雅區福德二路212號1樓,獨資,瘦身美容業,100000,李香姣
1081017,10861721300,82757101,元鈞工程行,高雄市岡山區崑山東巷26弄9號,獨資,配管工程業,240000,黃南欽
1081017,10861719500,82757117,來旺百元快剪,高雄市岡山區仁壽里中華路122號1樓,獨資,美容美髮服務業,30000,吳玉萍
1081017,10861720000,82757123,尼莫潛水訓練坊,高雄市左營區先勝路33號4樓,獨資,水域遊憩活動經營業,50000,唐澤國
1081017,10861719700,82757138,一品會客菜食堂,高雄市大寮區仁德路14之2號1樓,獨資,餐館業,10000,李凱莉
1081017,10861720600,82757159,崇昆工程行,高雄市三民區大豐二路498巷18弄16號,獨資,建材零售業,200000,洪炳煌
1081017,10861720400,82757165,宏暉工程行,高雄市鳳山區華西街13號8樓,獨資,油漆工程業,200000,翁志宇
1081017,10861715000,82757171,初米黃燜雞米飯,高雄市前鎮區一心二路212號1樓,獨資,餐館業,30000,吳秀蘭
1081017,10861722900,82757186,竑威汽車美容,高雄市三民區建興路99巷20弄7號5樓,獨資,其他汽車服務業,100000,郭志遠
1081017,10861723400,82757192,強恩企業社,高雄市鼓山區美術東六街226號9樓,獨資,一般廣告服務業,100000,謝正強
1081017,10861725000,82757209,淼淼妍企業行,高雄市三民區灣中街323巷29號1樓,獨資,無店面零售業,50000,宋秀純
1081017,10861857200,82757215,大昌滷味,高雄市三民區大昌二路518號1樓,獨資,食品什貨、飲料零售業,3000,盧羿廷
1081017,10861721000,82757221,福一軒海鮮粥,高雄市鳳山區中山西路242之2號1樓,獨資,餐館業,95000,鄒怡玲
1081017,10861721200,82757236,三菱工程行,高雄市岡山區嘉華路267號,獨資,配管工程業,200000,曾映蘭
1081017,10861721900,82757242,陶陶音樂行,高雄市左營區南屏路52之1號1樓,獨資,文教、樂器、育樂用品零售業,50000,陳國豪
1081017,10861726000,82757257,秉芮企業社,高雄市前鎮區二聖一路188號11樓之2,合夥,食品什貨、飲料零售業,50000,謝捷伊
1081017,10861722600,82757263,竹郁髮品行,高雄市岡山區中華路65號1樓,獨資,染料、顏料零售業,50000,柯淑惠
1081017,10861861200,82757279,元晶商行,高雄市新興區五福二路146號3樓之10,獨資,無店面零售業,50000,王佩慈
1081017,10861724900,82757284,旺福企業行,高雄市前鎮區民權二路380號14樓之2,合夥,五金批發業,200000,林英福
1081017,10861725100,82757290,楊富強海軍店,高雄市岡山區竹圍中街91號4樓,獨資,化粧品零售業,3000,楊富民
1081017,10861725500,82757307,御廷商行,高雄市三民區民族一路529之3號,獨資,餐館業,50000,蔡富濱
1081017,10861725700,82757313,玖璟企業行,高雄市左營區文天路128號4樓之3,獨資,配管工程業,200000,張能聰
1081017,10861727100,82757329,胖老娘炸雞,高雄市小港區桂華街20號1樓,獨資,食品什貨、飲料零售業,20000,蘇宥榮
1081017,10861727300,82757334,妃彩指藝美甲館,高雄市三民區應安街142號1樓,獨資,美容美髮服務業,200000,鄭曉薇
1081018,10861726700,82757340,正恩企業社,高雄市燕巢區後角巷39號1樓,獨資,配管工程業,100000,賴素真
1081018,10861728300,82757355,儷綺生活小舖,高雄市鳳山區曹公路83號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,徐鈺棱
1081018,10861728400,82757361,維根商行,高雄市三民區鼎中路753之8號1樓,獨資,餐館業,50000,吳昌遠
1081018,10861725800,82757377,寶富登珠寶,高雄市鳳山區鎮南街120號1樓,獨資,首飾及貴金屬批發業,200000,陳麗竹
1081018,10861728200,82757382,?萍工程行,高雄市林園區溪州二路57巷48號1樓,獨資,室內裝潢業,200000,謝承?
1081018,10861728700,82757398,柒零媽媽手作坊,高雄市三民區大昌二路113號2樓,獨資,食品什貨、飲料零售業,50000,林惠釵
1081018,10861728000,82757405,露舍營家企業行,高雄市內門區華園39之12號,獨資,租賃業,200000,黃厚祥
1081018,10861730000,82757411,立昇汽車音響行,高雄市前鎮區瑞隆路427巷6號,獨資,五金零售業,100000,陳志隆
1081018,10861731200,82757427,成謙土木工程行,高雄市楠梓區瑞仁路101號1樓,獨資,土木包工業,1000000,林似昇
1081018,10861730400,82757432,富生五金行,高雄市鹽埕區新化里必信街99號1樓,獨資,五金批發業,1000000,林欣儀
1081018,10861733000,82757448,吉川茶飲,高雄市仁武區中華路93號1樓,獨資,飲料店業,100000,曹逸宏
1081018,10861731900,82757453,建鑫車業行,高雄市鳳山區海洋二路154號1樓,獨資,汽、機車零件配備批發業,100000,林秀鳳
1081018,10861731100,82757469,皂好運工坊,高雄市鼓山區瑞豐街23號,獨資,清潔用品製造業,5000,林欣瑩
1081018,10861731700,82757475,吉宏木材行,高雄市鳳山區華山街201之1號10樓,獨資,組合木材製造業,200000,洪平興
1081018,10861733400,82757480,寶葛麗美容坊,高雄市新興區八德一路316之3號(3樓),獨資,化粧品零售業,100000,洪紫瑋
1081018,10861731500,82757496,鳳林夾客禮品社,高雄市大寮區鳳林四路164之3號一樓,合夥,文教、樂器、育樂用品零售業,50000,翁志豪
1081018,10861727400,82757502,世昌便利商行,高雄市鼓山區明倫路452號11樓之1,獨資,便利商店業,200000,鄭安如
1081018,10861717300,82757518,萬昌夾客禮品社,高雄市楠梓區萬昌街120號1樓,合夥,文教、樂器、育樂用品零售業,50000,翁志豪
1081018,10861731400,82757524,致鮮行,高雄市前鎮區育樂路89巷3弄17號,獨資,水產品批發業,100000,賴宏騰
1081018,10861730300,82757539,吉新車體美容,高雄市鳳山區南京路439號,獨資,其他汽車服務業,30000,李維琄
1081018,10861731300,82757545,鹽埕夾客禮品社,高雄市鹽埕區七賢三路222之9號1樓,合夥,文教、樂器、育樂用品零售業,50000,翁志豪
1081018,10861732000,82757550,何媽冰舖,高雄市楠梓區後昌路837巷61號,獨資,飲料店業,249000,何昭吟
1081018,10861735200,82757566,俊昇工程行,高雄市前鎮區瑞誠街126號1樓,獨資,配管工程業,500000,劉秀美
1081018,10861736300,82757572,鹿埔畜牧場,高雄市楠梓區和光街109巷72弄94號1樓,獨資,家畜禽飼育業,208000,劉志良
1081018,10861736100,82757587,鑫財記商行,高雄市小港區桂陽路175巷1弄52號1樓,獨資,農產品零售業,240000,溫香穎
1081018,10861740200,82757593,溍請萁待創意坊,高雄市大寮區民義街55巷2號1樓,獨資,食品什貨、飲料零售業,66000,陳秀娟
1081018,10861730700,82757600,鐵木珍二手冷凍買賣行,高雄市苓雅區三多二路340、342號1樓,獨資,電器及電子產品修理業,50000,陳美珍
1081018,10861739200,82757616,賓賓先生商行,高雄市楠梓區大學東路513之8號,獨資,餐館業,50000,黃威鈞
1081018,10861737700,82757622,史托瑞詩多媒體工作室,高雄市苓雅區光華二路422巷2之1號1樓,獨資,攝影業,200000,蕭智垣
1081018,10861737900,82757637,林園活力仁愛美芝城餐坊,高雄市林園區王公里仁愛路271號一樓,獨資,餐館業,100000,林麗燕
1081018,10861737300,82757643,泰餃情小吃店,高雄市左營區重愛路300號,獨資,餐館業,150000,王傑仁
1081018,10861737500,82757658,貞豪自助餐,高雄市前金區成功一路408號,獨資,餐館業,50000,黃雪貞
1081018,10861738500,82757664,品德清潔社,高雄市三民區黃興路353巷39號,獨資,建築物清潔服務業,100000,許進煌
1081018,10861736400,82757670,文觀企業社,高雄市鼓山區河西一路155號1樓,獨資,五金批發業,200000,黃信文
1081018,10861735900,82757685,芃舜企業社,高雄市三民區皓東路215巷2號1樓,獨資,無店面零售業,30000,方郁媚
1081018,10861733700,82757691,好盒子手機配件館,高雄市路竹區中山路943號1樓,獨資,電信器材零售業,50000,林靖凱
1081018,10861735300,82757708,瑞隆馬光商行,高雄市前鎮區瑞隆路523號1樓,獨資,食品什貨、飲料零售業,6000,黃素琴
1081021,10861739700,82757714,禾楓室內設計工程,高雄市仁武區大灣里八德南路578號1樓,獨資,室內裝潢業,200000,蘇金俊
1081021,10861740900,82757720,冰城小吃店,高雄市楠梓區樂群路218號1樓,獨資,食品什貨、飲料零售業,100000,陳金誠
1081021,10861742500,82757735,璧瑤閣商行,高雄市鳳山區中山東路380巷69弄23號1樓,獨資,祭祀用品零售業,200000,張安蓉
1081021,10861741900,82757741,佳泰穎企業行,高雄市苓雅區自強三路3號26樓之6,獨資,食品什貨批發業,200000,韓絜羽
1081021,10861741300,82757756,甜緣居手作坊,高雄市前鎮區中華五路939巷28號,獨資,食品什貨批發業,100000,林依妍
1081021,10861737400,82757762,蛋餅王早餐店,高雄市左營區左營大路240號1樓,獨資,餐館業,3000,盧毅嘉
1081021,10861742900,82757778,京銓小館,高雄市楠梓區區東路7號一樓,獨資,餐館業,60000,葉俊辰
1081021,10861743300,82757783,德揚商行,高雄市左營區文自路385號11樓之1,獨資,餐館業,10000,許國威
1081021,10861743600,82757799,藍天輕食餐飲,高雄市新興區仁愛一街68號1樓,獨資,餐館業,100000,洪一帆
1081021,10861736500,82757806,味珍饌企業行,高雄市三民區天祥一路88號,獨資,餐館業,200000,樊慧珍
1081021,10861743900,82757812,晨義企業行,高雄市三民區義和路76號1樓,獨資,農產品零售業,10000,陳雅鈴
1081021,10861745100,82757828,企畫院廣告社,高雄市三民區更新街5號4樓之5,獨資,一般廣告服務業,200000,周裕昌
1081021,10861745600,82757833,禾康蛋行,高雄市鹽埕區光榮街37巷18之3號,獨資,其他農畜水產品零售業,10000,張小雲
1081021,10861746200,82757849,芽?商行,高雄市前鎮區廣西路203號10樓之5,獨資,食品什貨批發業,100000,莊惠蓉
1081021,10861747100,82757854,永茂企業社,高雄市燕巢區中民路637號2樓,獨資,化學原料批發業,200000,潘子程
1081021,10861833800,82757860,昕映電子鎖行,高雄市三民區十全二路68號1樓,獨資,五金零售業,200000,鐘旭峰
1081021,10861746500,82757876,芸禾工作室,高雄市新興區民享街106號,獨資,美容美髮服務業,5000,徐芸生
1081021,10861748800,82757881,虎媽水餃食品行,高雄市鼓山區九如四路742巷12號1樓,獨資,食品什貨、飲料零售業,50000,金季程
1081021,10861749500,82757897,興安工程企業社,高雄市仁武區仁雄路330巷9號1樓,獨資,室內裝潢業,200000,林育旬
1081022,10861736000,82757904,萱萱選物店,高雄市左營區新下里南屏路268巷38號8樓,獨資,食品什貨批發業,200000,陳慧瑜
1081022,10861734400,82757910,信山工程行,高雄市三民區大昌二路390號13樓,獨資,配管工程業,200000,王沛棋
1081022,10861735800,82757926,歐鍶通工作室,高雄市左營區重忠路152巷3弄2號1樓,獨資,自動控制設備工程業,200000,蔡旻芹
1081022,10861745300,82757931,欣農民企業行,高雄市鳳山區大明路135號10樓,獨資,蔬果批發業,200000,歐陽妃
1081022,10861748000,82757947,三葉草舒心坊,高雄市仁武區仁樂街208號3樓,獨資,無店面零售業,3000,張斐喬
1081022,10861749600,82757952,金牌主題餐館,高雄市鳳山區善士街42號2樓,獨資,餐館業,30000,吳伯鴻
1081022,10861749400,82757968,海潤工程行,高雄市前鎮區和平二路254號6樓之18,獨資,建材批發業,49000,薛仕宗
1081022,10861737600,82757974,南林紓壓養生館,高雄市左營區華夏路1517號,獨資,按摩業,40000,林源倉
1081022,10861743800,82757989,豪記廣告社,高雄市仁武區華中街3號1樓,獨資,一般廣告服務業,3000,陳雅如
1081022,10861747000,82757995,美喵生活企業社,高雄市苓雅區海邊路65號6樓之1,獨資,寵物食品及其用品零售業,200000,陳令怡
1081022,10861739800,82758002,政樂汽車商行,高雄市鳳山區新樂街84之1號地下一層,獨資,汽車批發業,200000,郭佳政
1081022,10861740800,82758018,斯貝餐坊,高雄市三民區澄清路702號,獨資,飲料店業,50000,張哲維
1081022,10861741000,82758024,杰慶裝潢設計工程行,高雄市三民區民族一路647巷3號8樓,獨資,室內裝潢業,238000,穆慶瑋
1081022,10861734500,82758039,軒倫網路生活館,高雄市左營區新下里新庄仔路556號二樓,合夥,無店面零售業,100000,余偉智
1081022,10861741800,82758045,島郁國際企業行,高雄市苓雅區自強三路3號26樓之6,獨資,食品什貨批發業,200000,黃鼎祐
1081022,10861751100,82758066,瑭佶空間規劃企業社,高雄市仁武區名湖街487號1樓,獨資,電器承裝業,200000,王鈺婷
1081022,10861748200,82758072,禾澍工程行,高雄市小港區中安路898號2樓,獨資,防蝕、防銹工程業,200000,蕭博澤
1081022,10861749000,82758087,菲菲便當店,高雄市三民區南華路227號1樓,獨資,餐館業,10000,鄭麗娜
1081022,10861755200,82758093,凱立單車,高雄市路竹區太平路295號1樓,獨資,自行車修理業,10000,邵怡凱
1081022,10861753800,82758100,巧遇手作甜點,高雄市鳳山區協和路41號,獨資,食品什貨、飲料零售業,100000,黃建裕
1081022,10861752700,82758116,易鴻企業社,高雄市旗山區延平一路23之1號1樓,獨資,印刷業,30000,陳建星
1081022,10861754500,82758122,福祿藝術品精品坊,高雄市前鎮區二聖路236號1樓,獨資,首飾及貴金屬零售業,10000,薛淨文
1081022,10861750700,82758137,億心工程行,高雄市三民區建國三路277巷8號1樓,獨資,室內裝潢業,50000,吳英俊
1081022,10861751000,82758143,瑋成工程行,高雄市前鎮區佛南街166號3樓,獨資,其他木製品製造業,200000,陳志成
1081022,10861744300,82758158,凱驊科技實業社,高雄市鼓山區明誠三路683號十六樓,獨資,化學原料批發業,1000000,許祥玲
1081022,10861860600,82758164,文裕裝潢工程行,高雄市三民區民族巷30號4樓,獨資,油漆工程業,249000,王文雄
1081022,10861743700,82758170,大高雄龍技匠工作室,高雄市岡山區河堤路一段102巷3號1樓,獨資,藝文服務業,10000,楊永輝
1081022,10861744000,82758185,辰軒家電,高雄市岡山區自由巷128之1號,獨資,電器安裝業,100000,宋能志
1081022,10861743400,82758191,嫻酸甜事業企業社,高雄市左營區文川路317號一樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,莊子嫻
1081022,10861756700,82758208,雁明誠沙龍,高雄市左營區明誠二路198號1樓,獨資,美容美髮服務業,100000,丁平龍
1081022,10861755700,82758214,騰昌企業社,高雄市三民區民族一路13號12樓,獨資,回收物料批發業,200000,葉孟至
1081022,10861757000,82758220,默莘星辰藝坊,高雄市楠梓區後勁西路61巷21號1樓,獨資,食品什貨、飲料零售業,50000,王儷樺
1081022,10861751800,82758235,自由羊肉火鍋店,高雄市左營區自由二路491號1樓,獨資,餐館業,30000,黃麟閎
1081022,10861748300,82758241,元康陶板浴企業社,高雄市鳳山區海洋一路67號1樓,獨資,瘦身美容業,100000,林庭瑩
1081022,10861748600,82758256,新美豐美食,高雄市美濃區成功路169號1樓,獨資,餐館業,100000,劉臣恩
1081022,10861750000,82758262,鈦陽企業社,高雄市仁武區永仁街116號,獨資,家具、寢具、廚房器具、裝設品零售業,200000,林峻鍇
1081022,10861757800,82758278,伊琳工作室,高雄市仁武區北屋五街172巷32號3樓,獨資,食品什貨、飲料零售業,45000,蘇雅真
1081023,10861755800,82758283,今晚打老虎二代選物販賣機,高雄市鼓山區裕誠路1170號1樓,獨資,文教、樂器、育樂用品零售業,200000,王湘婷
1081023,10861754400,82758299,和隆興工程行,高雄市鹽埕區七賢三路269號14樓之15,獨資,其他工程業,200000,何羿輝
1081023,10861754000,82758306,花漾汪喵寵物美容,高雄市苓雅區建民路176號1樓,獨資,寵物食品及其用品零售業,6000,莊婉?
1081023,10861753200,82758312,興毅工程行,高雄市鳳山區杭州東街72號3樓,獨資,油漆工程業,200000,陳麒丞
1081023,10861753600,82758328,哈柏水果行,高雄市三民區鼎山街546巷28號4樓之1,獨資,農產品零售業,5000,林柏儒
1081023,10861751200,82758333,鑫安商行,高雄市左營區華夏路979號3樓,獨資,水產品批發業,3000000,洪志安
1081023,10861750600,82758349,駿昇室內設計工程行,高雄市苓雅區自強三路3號34樓之9,獨資,室內裝潢業,200000,邱藍瑩
1081023,10861760200,82758354,上好自助餐,高雄市三民區大豐二路318號1樓,獨資,餐館業,100000,蔡王秀鳳
1081023,10861759300,82758360,杰品實業社,高雄市岡山區岡山路267號6樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,王麗美
1081023,10861760600,82758376,一九七一企業社,高雄市三民區義華路430號1樓,獨資,餐館業,230000,鐘振寧
1081023,10861762000,82758381,佳仁餐館,高雄市大社區中山路401號1樓,獨資,餐館業,150000,王傑仁
1081023,10861866600,82758397,美髮大師工作室,高雄市左營區大中二路755號11樓,獨資,美容美髮服務業,3000,高雪瓊
1081023,10861758500,82758404,老老豆腐鍋,高雄市新興區青年一路224號1樓,獨資,餐館業,30000,牛振順
1081023,10861761100,82758410,伯爵士企業行,高雄市鳳山區五甲二路520號1樓,獨資,五金零售業,3000,黃奕鈞
1081023,10861762100,82758426,灝仁餐館,高雄市三民區陽明路334號1樓,獨資,餐館業,150000,王傑仁
1081023,10861763400,82758431,信興工程行,高雄市左營區?後街26之6號1樓,獨資,室內裝潢業,200000,周文禾
1081023,10861764900,82758447,好食屋餐坊,高雄市苓雅區建國一路88之1號1樓,獨資,食品什貨、飲料零售業,30000,楊雅茹
1081023,10861809800,82758452,宏恩汽車行,高雄市林園區東林東路168號1樓,獨資,汽車零售業,30000,王慧敏
1081023,10861766200,82758468,芮聖工程行,高雄市小港區平順街126號2樓,獨資,其他工程業,200000,陳俊宇
1081024,10861766500,82758474,台灣前金大同及人企業社,高雄市前金區大同二路133之5號2樓,獨資,不動產租賃業,200000,朱襄陽
1081024,10861760100,82758489,德居企業行,高雄市前鎮區一心二路2巷13弄9號,獨資,不動產租賃業,200000,黃鈺樺
1081024,10861760900,82758495,城昌工程行,高雄市旗山區旗亭巷18號1樓,獨資,園藝服務業,200000,徐國城
1081024,10861822900,82758501,貝得旺企業社,高雄市前金區中正四路103號10樓之7,獨資,文教、樂器、育樂用品批發業,200000,陳溢恩
1081024,10861762900,82758517,正港青肉舖,高雄市小港區桂華街37號,獨資,畜產品零售業,3000,尤群盛
1081024,10861764700,82758523,百年翻譯社,高雄市橋頭區橋新三路517號10樓之5,獨資,翻譯業,200000,陳岑蓁
1081024,10861765800,82758538,冠勝塑膠企業社,高雄市茄萣區崎漏里崎漏一街10號,獨資,合成樹脂及塑膠製造業,200000,周建忠
1081024,10861766100,82758559,碧南庄商行,高雄市鳳山區南京路292巷3號1樓,獨資,餐館業,60000,葉安祥
1081024,10861765700,82758565,仟晟企業行,高雄市大寮區鳳屏一路199巷11號1樓,獨資,食品什貨、飲料零售業,50000,巫振瑲
1081024,10861766400,82758571,台灣前鎮一心及人企業社,高雄市前鎮區一心二路119號9樓之7,獨資,不動產租賃業,200000,朱襄陽
1081024,10861757400,82758586,四季商行,高雄市大樹區興田路116之12號,獨資,餐館業,30000,蘇妙娟
1081024,10861766700,82758592,台灣三民九如及人企業社,高雄市三民區九如二路583號8樓之2,獨資,不動產租賃業,200000,朱襄陽
1081024,10861758600,82758609,龍帛麒麟企業行,高雄市小港區高坪二十二路296號1樓,獨資,食品什貨、飲料零售業,100000,葉芃帛
1081024,10861766600,82758615,台灣新興復興及人企業社,高雄市新興區復興一路49號3樓之6,獨資,不動產租賃業,200000,朱襄陽
1081024,10861770200,82758621,拾月厚蒔工作室,高雄市大寮區內厝路142號6樓,獨資,農作物栽培業,200000,李如珧
1081024,10861768800,82758636,聖義企業行,高雄市鳳山區崗山北街144巷1號1樓,獨資,食品什貨批發業,240000,林國義
1081024,10861770300,82758642,友信企業顧問社,高雄市鼓山區美術東一路68號5樓,獨資,管理顧問業,200000,蔡佳蓉
1081024,10861771800,82758657,群英亭商行,高雄市苓雅區輔仁路145號1樓,獨資,飲料店業,100000,楊美玲
1081024,10861771500,82758663,莫兒服飾,高雄市鳳山區中山路40號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,吳俐緹
1081024,10861770100,82758679,御獸屋玩具店,高雄市鳳山區經武路65號1樓,合夥,文教、樂器、育樂用品零售業,40000,呂家賢
1081024,10861769700,82758684,宥禹企業行,高雄市鳳山區過智街125號1樓,合夥,日常用品批發業,3500,林郁盛
1081024,10861774700,82758690,千瑪工作室,高雄市新興區民主路13之2號,獨資,美容美髮服務業,30000,黎子慇
1081024,10861771600,82758707,嫄閎企業社,高雄市楠梓區德祥路119號,合夥,食品什貨批發業,200000,黃靖芸
1081024,10861771300,82758713,晉好實業行,高雄市大寮區河堤路三段157號,獨資,廢棄物清除業,50000,吳政南
1081024,10861771900,82758729,學生活激光行,高雄市岡山區忠誠街179巷30號1樓,獨資,其他木製品製造業,5000,呂坤峻
1081025,10861769900,82758734,瀚文新創工作室,高雄市鳳山區保孝街173巷22號1樓,獨資,無店面零售業,200000,陳柏文
1081025,10861768900,82758740,旭川食品行,高雄市苓雅區意誠里自強三路3號十三樓之10,獨資,飲料批發業,200000,潘秀蘭
1081025,10861774600,82758755,紘慶企業社,高雄市小港區義興街21號9樓,獨資,食品什貨批發業,200000,黃譯慶
1081025,10861752000,82758761,心匯實業社,高雄市橋頭區頂鹽里鹽田路62巷21號,獨資,食品什貨、飲料零售業,200000,李佩怡
1081025,10861767500,82758777,金鼎餐飲,高雄市三民區鼎力路6號,獨資,餐館業,50000,陳昇賢
1081025,10861772200,82758782,仟億興業,高雄市仁武區八德南路354號,獨資,飲料店業,60000,盛郁升
1081025,10861773000,82758798,永記小吃店,高雄市鼓山區文忠路72之1號1樓,獨資,食品什貨、飲料零售業,50000,黃永濬
1081025,10861771400,82758805,季婕工坊,高雄市鳳山區北昌三街106號,獨資,清潔用品製造業,3000,郭季涵
1081025,10861771100,82758811,統湧企業社,高雄市小港區桂陽路175巷2弄52號,獨資,廢棄物清除業,200000,吳佳芸
1081025,10861776400,82758827,如魚得水中日式快餐便當,"高雄市新興區復興一路59號,61號1樓",獨資,餐館業,10000,范氏勇
1081025,10861777300,82758832,樺盛企業社,高雄市鼓山區九如四路1991巷9號3樓之2,獨資,油漆工程業,100000,李淑瓊
1081025,10861775600,82758848,三氳商行,高雄市小港區漢民路405號,獨資,食品什貨、飲料零售業,150000,林茂盛
1081025,10861775300,82758853,佳鑫工程行,高雄市小港區福隆街88號1樓,獨資,油漆工程業,200000,張勝斐
1081025,10861777900,82758869,翠霖企業社,高雄市苓雅區自強三路3號十五樓之3,獨資,蔬果批發業,200000,吳承諺
1081025,10861776500,82758875,宇岳企業行,高雄市楠梓區興楠路335巷85號10樓之23,獨資,廢棄物清理業,200000,趙昱豪
1081025,10861775100,82758880,信冠商行,高雄市大寮區瑞祥街42巷17號1樓,獨資,農產品零售業,50000,呂宏益
