UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1070422,男,黃配,0330813,1070411,嘉義縣六腳鄉
1070422,男,張華昌,0241212,1070413,嘉義縣大林鎮
1070422,女,何李蕊,0360215,1070414,嘉義縣竹崎鄉
1070422,男,蔡永良,0211024,1070415,嘉義縣竹崎鄉
1070422,女,鄭張金螺,0170201,1070414,嘉義縣大林鎮
1070422,男,關家彥,0221005,1070416,嘉義市東區
1070422,男,賴順榮,0520328,1070416,嘉義市西區
1070422,男,游榮三,0330901,1070414,嘉義市西區
1070422,男,龔水源,0130812,1070408,嘉義縣太保市
1070422,女,陳劉彩鸞,0160405,1070415,嘉義市西區
1070422,女,羅陳君慧,0310402,1070417,嘉義縣民雄鄉
1070422,男,謝朝旭,0240410,1070410,嘉義縣民雄鄉
1070423,男,陳威霖,0670701,1070408,嘉義縣番路鄉
1070423,男,林慶隆,0251013,1070410,嘉義市西區
1070423,男,陳良寬,0370712,1070410,嘉義縣番路鄉
1070423,男,洪德元,0341205,1070411,雲林縣水林鄉
1070423,女,賴美蓮,0391112,1070412,嘉義市西區
1070423,男,邱濟昌,0170509,1070412,嘉義市西區
1070423,男,侯雄,0421013,1070413,嘉義市東區
1070423,女,吳素琴,0540629,1070411,嘉義市西區
1070423,男,蔡文忠,0151001,1070411,嘉義縣大林鎮
1070423,男,蔡其芳,0421207,1070413,雲林縣北港鎮
1070423,男,林正男,0311221,1070414,嘉義縣竹崎鄉
1070423,女,張鄒險,0150603,1070414,雲林縣斗六市
1070423,男,陳冠甫,0570829,1070414,嘉義市西區
1070423,男,杜崇達,0190312,1070414,嘉義市西區
1070423,男,張信興,0380721,1070414,雲林縣北港鎮
1070423,男,王欽禾,0660129,1070415,嘉義市西區
1070423,男,羅永池,0370926,1070415,嘉義縣水上鄉
1070423,男,周德福,0301230,1070415,嘉義市東區
1070423,男,賴江炳,0140823,1070413,嘉義縣大林鎮
1070423,男,葉義蛟,0400211,1070413,雲林縣古坑鄉
1070423,女,郭丁絆,0110308,1070414,嘉義縣水上鄉
1070423,男,向有財,0320420,1070413,嘉義縣太保市
1070423,女,呂黃春,0330119,1070413,嘉義縣水上鄉
1070423,女,陳王碖,0260816,1070414,嘉義縣太保市
1070423,女,陳林碧美,0321122,1070414,嘉義市東區
1070423,女,何陳金,0310921,1070414,嘉義縣新港鄉
1070423,男,黃追,0260819,1070414,嘉義縣東石鄉
1070423,女,葉金,0420112,1070415,雲林縣口湖鄉
1070423,男,蔡炳輝,0250601,1070414,嘉義縣鹿草鄉
1070423,男,黃炳,0250822,1070414,嘉義縣六腳鄉
1070423,男,蔡崑山,0220602,1070412,嘉義縣東石鄉
1070423,男,鄭錦隆,0530319,1070417,嘉義市西區
1070423,男,周作美,0190929,1070417,嘉義縣民雄鄉
1070423,男,侯憲霖,0480902,1070417,嘉義縣朴子市
1070423,女,陳碧敏,0230120,1070417,雲林縣北港鎮
1070423,女,郭劉極,0260608,1070411,嘉義縣溪口鄉
1070423,男,羅水池,0510320,1070414,嘉義縣太保市
1070423,女,簡秀琴,0170116,1070413,嘉義市東區
1070423,男,吳明炎,0370211,1070417,雲林縣北港鎮
1070423,女,王春子,0560409,1070417,嘉義縣朴子市
1070423,女,余佳蓉,0621130,1070414,嘉義縣東石鄉
1070423,女,徐玉霖,0540710,1070417,嘉義縣大林鎮
1070423,女,顏鴻女,0261124,1070417,雲林縣北港鎮
1070424,女,呂怡慧,0440126,1070415,嘉義市東區
1070424,男,溫得意,0190512,1070415,嘉義市東區
1070424,男,陳錦都,0470901,1070417,高雄市旗津區
1070424,女,毛曼俐,0191028,1070419,嘉義市西區
1070424,女,林許瓶,0150509,1070417,嘉義縣東石鄉
1070424,男,邱民琮,0570822,1070418,桃園市大溪區
1070424,男,鄭純郁,0321023,1070422,雲林縣水林鄉
1070426,男,何銘州,0240414,1070412,嘉義市東區
1070426,女,陳許任,0280116,1070416,嘉義縣阿里山鄉
1070426,男,劉照清,0220909,1070417,嘉義縣水上鄉
1070426,男,王世芳,0531010,1070418,嘉義縣水上鄉
1070426,男,何富永,0270810,1070415,嘉義縣溪口鄉
1070426,男,徐繼承,0530420,1070420,嘉義市東區
1070426,男,王錦榮,0531115,1070419,雲林縣元長鄉
1070427,男,董桐齋,0100416,1070411,新北市三峽區
1070427,男,林炳南,0250818,1070416,嘉義縣大埔鄉
1070427,男,張鴻龍,0500623,1070422,嘉義縣水上鄉
1070427,女,劉許夜,0260102,1070421,嘉義縣民雄鄉
1070428,女,吳瓊華,0540220,1070413,嘉義縣中埔鄉
1070428,男,林信文,0710523,1070415,嘉義市東區
1070428,男,范子棋,0111115,1070416,嘉義縣竹崎鄉
1070428,男,陳福財,0411214,1070418,嘉義縣民雄鄉
1070428,男,劉賢遠,0190814,1070418,嘉義縣水上鄉
1070428,男,陳炳煌,0111023,1070416,雲林縣北港鎮
1070428,男,鍾俊雄,0500611,1070418,高雄市旗山區
1070428,男,簡隆瑋,0591128,1070419,嘉義縣大林鎮
1070428,女,謝蔡秀枝,0220521,1070419,雲林縣口湖鄉
1070428,男,清一,0320903,1070420,嘉義市東區
1070428,女,官吳旦,0100905,1070419,嘉義縣梅山鄉
1070428,男,孫慶福,0140215,1070419,嘉義市西區
1070428,女,黃邱貫世,0220208,1070420,雲林縣古坑鄉
1070428,男,鄭權朝,0530301,1070420,嘉義縣東石鄉
1070428,男,江海,0250108,1070419,嘉義市東區
1070428,男,張憲正,0310815,1070421,嘉義縣梅山鄉
1070428,女,紀詠溱,0540602,1070422,嘉義市西區
1070428,男,李榮標,0460328,1070422,嘉義縣中埔鄉
1070428,男,李清泉,0460704,1070422,嘉義縣民雄鄉
1070428,男,高俊雄,0290909,1070420,嘉義市西區
1070428,男,宋仁懷,0171121,1070422,臺南市白河區
1070428,不詳,陳林淑貞,0011215,0960814,雲林縣大埤鄉
1070429,男,林富茂,0380201,1070328,嘉義市西區
1070429,男,陳進道,0400104,1070408,嘉義市西區
1070429,男,張金木,0160208,1070409,嘉義市西區
1070429,女,李陳素,0250816,1070412,雲林縣口湖鄉
1070429,女,賴謝雲珠,0360310,1070412,嘉義縣溪口鄉
1070429,女,陳黃月娥,0200810,1070415,嘉義縣鹿草鄉
1070429,男,黃冬,0200822,1070416,嘉義縣朴子市
1070429,女,楊王姜,0210320,1070414,雲林縣水林鄉
1070429,男,黃碧慶,0200110,1070415,嘉義縣水上鄉
1070429,男,黃茂林,0411230,1070416,嘉義市西區
1070429,男,劉坤河,0390220,1070417,嘉義市西區
1070429,女,李呂金枝,0190630,1070417,嘉義市西區
1070429,女,洪姚保,0240609,1070416,嘉義縣新港鄉
1070429,男,曹昌夫,0380912,1070414,嘉義縣竹崎鄉
1070429,女,吳賴素霞,0241208,1070414,嘉義縣大林鎮
1070429,男,李金料,0241205,1070414,嘉義縣新港鄉
1070429,男,郭子稱,0320610,1070416,嘉義縣朴子市
1070429,女,王洪秀蓮,0311229,1070415,嘉義縣竹崎鄉
1070429,男,林餘賓,0150310,1070417,嘉義縣梅山鄉
1070429,女,陳王春花,0311024,1070414,嘉義縣新港鄉
1070429,男,林章,0210720,1070414,嘉義縣鹿草鄉
1070429,女,蕭高庚,0181115,1070414,嘉義市西區
1070429,男,王拖,0240819,1070417,雲林縣口湖鄉
1070429,女,劉陳心愛,0150917,1070417,嘉義縣竹崎鄉
1070429,男,曾曝,0150120,1070416,雲林縣北港鎮
1070429,女,劉麗玉,0361020,1070418,雲林縣古坑鄉
1070429,女,竇蔡玉華,0390210,1070418,嘉義市東區
1070429,男,黃登科,0440206,1070418,嘉義市東區
1070429,男,黃土龍,0150202,1070418,嘉義市東區
1070429,女,周陳素卿,0351213,1070416,嘉義縣民雄鄉
1070429,女,黃汝轄,0150328,1070418,雲林縣北港鎮
1070429,女,劉郭碧鑾,0181026,1070419,嘉義縣民雄鄉
1070429,男,劉振龍,0080905,1070417,嘉義縣溪口鄉
1070429,男,林宇宏,0330608,1070420,嘉義市西區
1070429,男,李建藏,0310203,1070420,嘉義市西區
1070429,男,王彰,0170512,1070417,嘉義縣大埔鄉
1070429,男,周家逸,0680326,1070418,嘉義縣布袋鎮
1070429,女,黃李招英,0281014,1070419,嘉義市東區
1070429,男,陳池,0181108,1070419,嘉義縣朴子市
1070429,男,吳彰明,0280830,1070419,嘉義縣六腳鄉
1070429,男,李寬,0411210,1070419,嘉義縣新港鄉
1070429,男,劉茂祥,0231122,1070419,嘉義縣中埔鄉
1070429,男,陳錦雄,0331110,1070419,嘉義縣新港鄉
1070429,女,楊貴秋,0550920,1070421,嘉義市西區
1070429,女,曾林秀琴,0451226,1070419,嘉義縣水上鄉
1070429,女,黃吳稅,0190303,1070418,嘉義縣六腳鄉
1070429,女,黃秀梅,0180511,1070421,嘉義縣東石鄉
1070429,男,許振忠,0280321,1070422,嘉義縣大林鎮
1070430,男,蔡瑞仁,0271015,1070421,嘉義市西區
1070430,女,康秋英,0371227,1070421,嘉義縣太保市
1070430,女,陳秀琴,0381215,1070422,嘉義縣阿里山鄉
1070430,男,賴木榮,0590206,1070422,嘉義縣民雄鄉
1070430,男,黃珍,0481213,1070423,嘉義縣六腳鄉
