立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2017-8715,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/2/8,違規停車,違規停車,中西區,中西區府連路40號
A-TB-2017-8744,臺南市政府警察局勤務指揮中心,2017/2/8,交通運輸,佔用道路,中西區,中西區國華街二段182號
A-TB-2017-8720,臺南市政府警察局勤務指揮中心,2017/2/8,違規停車,違規停車,東區,東區崇明24街
A-TB-2017-8719,臺南市政府警察局勤務指揮中心,2017/2/8,違規停車,違規停車,南區,南區新興路461巷8弄
A-TB-2017-8717,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/2/8,違規停車,違規停車,東區,崇明路19號
A-TB-2017-8725,臺南市政府警察局勤務指揮中心,2017/2/8,違規停車,違規停車,東區,東區和平里活動中心
A-TB-2017-8727,臺南市政府警察局勤務指揮中心,2017/2/8,噪音舉發,妨害安寧,東區,台南市東區大同路一段241巷6弄10號
A-TB-2017-8733,臺南市政府警察局勤務指揮中心,2017/2/8,噪音舉發,妨害安寧,北區,北區西門路四段1巷
A-TB-2017-8732,臺南市政府警察局勤務指揮中心,2017/2/8,噪音舉發,妨害安寧,南區,702台灣台南市南區鹽埕路103巷38弄14號
A-TB-2017-8747,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,永康區,710台灣台南市永康區新中街301號
A-TB-2017-8750,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,永康區,新民街218巷接新中街轉角
A-TB-2017-8751,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,永康區,新民街218巷接新中街轉角
A-TB-2017-8752,臺南市政府警察局勤務指揮中心,2017/2/9,噪音舉發,場所連續噪音,北區,704台灣台南市北區北園街80巷5號
A-TB-2017-8753,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,安平區,安平區健康三街跟府平路
A-TB-2017-8755,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,新市區,新市區和平街
A-TB-2017-8757,臺南市政府環境保護局,2017/2/9,髒亂及汙染,空氣汙染,關廟區,關廟區花園一街88號旁
A-TB-2017-8758,臺南市政府交通局,2017/2/9,交通運輸,號誌故障,永康區,永康區龍中街651巷
A-TB-2017-8761,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,中西區,中西區開山路76號
A-TB-2017-8762,臺南市政府環境保護局,2017/2/9,髒亂及汙染,道路散落物,安平區,安平區健康路三段320號
A-TB-2017-8796,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,中西區,中西區府緯街健康路
A-TB-2017-8774,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,北區,北區成功路114號
A-TB-2017-8766,臺南市政府工務局,2017/2/9,道路維修,人孔蓋凹陷坑洞,安南區,安南區本田路三段266號
A-TB-2017-8764,臺南市政府環境保護局,2017/2/9,髒亂及汙染,道路散落物,北區,北區西門路三段41號立人國小
A-TB-2017-8788,臺南市政府工務局,2017/2/9,路燈故障,9盞以下路燈故障,南區,南區興南街252巷90號
A-TB-2017-8767,臺南市政府警察局勤務指揮中心,2017/2/9,噪音舉發,妨害安寧,北區,北區實踐街23巷巷口
A-TB-2017-8798,臺南市政府交通局,2017/2/9,交通運輸,號誌故障,安南區,安南區台江大道工明三路
A-TB-2017-8779,"臺南市政府經濟發展局,臺南市政府環境保護局",2017/2/9,噪音舉發,場所連續噪音,北區,北區文賢路799巷57弄67號
A-TB-2017-8768,臺南市政府聯合服務中心,2017/2/9,民生管線,漏水、停水、消防栓漏水或損壞,安南區,安南區培安二街9號
A-TB-2017-8782,臺南市政府環境保護局,2017/2/9,噪音舉發,場所連續噪音,永康區,永康區復華三街79號
A-TB-2017-8780,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,永康區,永康區小東路477巷29號
A-TB-2017-8824,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,中西區,台南市中西區頂美三街246號
A-TB-2017-8790,臺南市政府交通局,2017/2/9,交通運輸,號誌故障,東區,東區中華東路二段77號和中華東路二段73巷
A-TB-2017-8789,臺南市政府交通局,2017/2/9,交通運輸,號誌故障,東區,東區中華東路二段40號
A-TB-2017-8807,臺南市仁德區公所,2017/2/9,道路維修,人孔蓋或溝蓋聲響鬆動,仁德區,仁德區土庫路206號
A-TB-2017-8888,臺南市政府交通局,2017/2/9,交通運輸,號誌故障,安南區,安南區長和路一段與慶和路口
A-TB-2017-8792,臺南市政府工務局,2017/2/9,路燈故障,9盞以下路燈故障,安南區,安南區安中路四段20號
A-TB-2017-8808,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,永康區,永康區永二街文化路
A-TB-2017-8800,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,中西區,中西區中山路45號
A-TB-2017-8802,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,中西區,中西區中山路2號
A-TB-2017-8804,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,中西區,中西區民生路一段6-40號
A-TB-2017-8806,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,中西區,中西區民生路一段160號
A-TB-2017-8810,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,中西區,中西區金華路三段205號
A-TB-2017-8811,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,中西區,中西區中正路101號
A-TB-2017-8827,臺南市政府聯合服務中心,2017/2/9,道路維修,人孔蓋或溝蓋聲響鬆動,仁德區,仁德區德崙路370巷
A-TB-2017-8843,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,安平區,台南市安平區華平路656號
A-TB-2017-8847,臺南市政府警察局勤務指揮中心,2017/2/9,騎樓舉發,騎樓舉發,安平區,安平區華平路656號
A-TB-2017-8855,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,中西區,中西區永福路跟五妃街交叉口
A-TB-2017-8858,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,中西區,中西區開山路76號
A-TB-2017-8823,臺南市政府聯合服務中心,2017/2/9,民生管線,漏水、停水、消防栓漏水或損壞,玉井區,玉井區民權路134號
A-TB-2017-8846,臺南市政府交通局,2017/2/9,交通運輸,號誌故障,中西區,中西區忠義路一段
A-TB-2017-8833,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,東區,東區中華東路一段336號
A-TB-2017-8831,臺南市政府警察局勤務指揮中心,2017/2/9,噪音舉發,妨害安寧,安南區,安南區怡安路一段316巷21弄20號
A-TB-2017-8871,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,東區,東區崇明路
A-TB-2017-8835,臺南市政府警察局勤務指揮中心,2017/2/9,噪音舉發,妨害安寧,安南區,安南區怡安路一段316巷21弄20號
A-TB-2017-8832,臺南市政府警察局勤務指揮中心,2017/2/9,交通運輸,佔用道路,北區,北區文成二路372號
A-TB-2017-8845,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,新市區,744台灣台南市新市區中心路
A-TB-2017-8852,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,中西區,臺南中西區民族路277號
A-TB-2017-8844,臺南市新營區公所,2017/2/9,道路維修,路面坑洞,新營區,新營區中正路330號-1
A-TB-2017-8837,臺南市政府工務局,2017/2/9,道路維修,路面坑洞,北區,北區西門路四段202號
A-TB-2017-8838,臺南市政府警察局勤務指揮中心,2017/2/9,交通運輸,佔用道路,中西區,中西區海安路和正興街口
A-TB-2017-8848,臺南市政府警察局勤務指揮中心,2017/2/9,交通運輸,佔用道路,永康區,永康區忠孝路239巷口
A-TB-2017-8875,臺南市政府工務局,2017/2/9,路燈故障,9盞以下路燈故障,北區,北區海安路三段500巷118弄口
A-TB-2017-8854,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,永康區,永康區新民街218巷
A-TB-2017-8863,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,新市區,新市區中正路
A-TB-2017-8853,臺南市政府工務局,2017/2/9,路燈故障,9盞以下路燈故障,北區,北區武聖路158號前
A-TB-2017-8868,臺南市政府環境保護局,2017/2/9,髒亂及汙染,空氣汙染,北區,北區北成路212號
A-TB-2017-8862,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,安平區,安平區永華四街17巷53號
A-TB-2017-8898,臺南市動物防疫保護處,2017/2/9,動物救援,遊蕩犬隻捕捉管制,安平區,安平區安平路126號
A-TB-2017-8899,臺南市政府警察局勤務指揮中心,2017/2/9,交通運輸,佔用道路,北區,北區文成二路372號
A-TB-2017-8874,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,中西區,西華南街57號旁邊
A-TB-2017-8877,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,中西區,民族 路二段76號
A-TB-2017-8880,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,中西區,民族路二段76之2號
A-TB-2017-8905,臺南市政府環境保護局,2017/2/9,髒亂及汙染,空氣汙染,西港區,西港區西港大橋
A-TB-2017-8881,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,新市區,中正路
A-TB-2017-8883,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,中西區,中山路83號
A-TB-2017-8886,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,中西區,民權路一段231號到251號
A-TB-2017-8892,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,安平區,安平區安平路246號
A-TB-2017-8893,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,佳里區,台南市佳里區延平路文化路
A-TB-2017-8901,臺南市動物防疫保護處,2017/2/9,動物救援,犬貓急難救援,東區,東區建東街35巷12號
A-TB-2017-8903,臺南市政府環境保護局,2017/2/9,髒亂及汙染,空氣汙染,六甲區,六甲區中社里農場
A-TB-2017-8906,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,中西區,中西區青年路101號
A-TB-2017-8907,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,中西區,中西區民生路一段10-40號
A-TB-2017-8910,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,中西區,中西區衛民街32號
A-TB-2017-8912,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,東區,台南市東區崇明二十街13號
A-TB-2017-8914,臺南市政府警察局勤務指揮中心,2017/2/9,騎樓舉發,騎樓舉發,安平區,安平區華平路656號
A-TB-2017-8913,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,南區,南區健康路一段179號
A-TB-2017-8915,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,東區,東區裕農二街
A-TB-2017-8917,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,中西區,中西區?民街137號
A-TB-2017-8916,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,中西區,中西區府前路二段204到214號
A-TB-2017-8920,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,永康區,永二街229巷巷口
A-TB-2017-8923,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,新市區,744台灣台南市新市區中華路16號
A-TB-2017-8924,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,新市區,中正路
A-TB-2017-8921,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,安平區,安平區健康三街府平路
A-TB-2017-8928,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,東區,長榮路二段180號
A-TB-2017-8942,臺南市動物防疫保護處,2017/2/9,動物救援,犬貓急難救援,善化區,善化區胡厝里胡厝寮190號
A-TB-2017-8930,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,中西區,民權路二段138號
A-TB-2017-8946,臺南市政府聯合服務中心,2017/2/9,路燈故障,10盞以上路燈故障,新市區,新市區大洲里大洲路32號周邊
A-TB-2017-8931,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,中西區,台南市中西區忠義路二段41號
A-TB-2017-8932,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,中西區,民權路二段9號
A-TB-2017-8937,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,中西區,?民街106-20號/119號
A-TB-2017-8933,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,南區,台南市南區大同路二段118號
A-TB-2017-8939,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,中西區,衛民街32號
A-TB-2017-8938,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,中西區,府緯街22號
A-TB-2017-8940,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,中西區,民權路一段229號到269號
A-TB-2017-8934,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,中西區,中西區西華南街32號
A-TB-2017-8935,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,新市區,新市區中正路 丹丹漢堡和全聯
A-TB-2017-8944,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,東區,東區育樂街220號
A-TB-2017-8945,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,永康區,臺南市永康區復國二路10巷2號
A-TB-2017-8950,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,北區,忠義路三段22號
A-TB-2017-8951,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,永康區,永康區中華路911號
A-TB-2017-8949,臺南市政府工務局,2017/2/9,路燈故障,9盞以下路燈故障,中西區,中西區武英街8號
A-TB-2017-8952,臺南市政府警察局勤務指揮中心,2017/2/9,交通運輸,佔用道路,鹽水區,737台灣台南市鹽水區武廟路87號
A-TB-2017-8953,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,中西區,台南市水仙里仁愛街
A-TB-2017-8955,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,東區,台南市東區凱旋路33號
A-TB-2017-8960,臺南市政府警察局勤務指揮中心,2017/2/9,噪音舉發,妨害安寧,永康區,永康區中山南路479號
A-TB-2017-8954,臺南市政府警察局勤務指揮中心,2017/2/9,噪音舉發,妨害安寧,中西區,中西區民權路一段110號
A-TB-2017-8961,臺南市政府警察局勤務指揮中心,2017/2/9,噪音舉發,妨害安寧,北區,北區公園路798號
A-TB-2017-8956,臺南市政府警察局勤務指揮中心,2017/2/9,噪音舉發,妨害安寧,新營區,台南市新營區南新街13巷20號
A-TB-2017-8957,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,永康區,永康區鹽行路146巷20弄34號前方
A-TB-2017-8958,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,南區,台南市安南區功安一街59號
A-TB-2017-8959,臺南市政府環境保護局,2017/2/9,髒亂及汙染,市區道路路面油漬,中西區,中西區武聖路197巷口
A-TB-2017-8962,臺南市政府警察局勤務指揮中心,2017/2/9,交通運輸,佔用道路,北區,北區西門路四段285號
A-TB-2017-8965,臺南市政府警察局勤務指揮中心,2017/2/9,騎樓舉發,騎樓舉發,中西區,中西區海安路二段330巷1號
A-TB-2017-8967,臺南市政府環境保護局,2017/2/9,噪音舉發,場所連續噪音,東區,東區崇信街95號
A-TB-2017-8968,臺南市政府警察局勤務指揮中心,2017/2/9,違規停車,違規停車,南區,台南市安南區智安一街33號
A-TB-2017-8970,臺南市政府警察局勤務指揮中心,2017/2/9,噪音舉發,妨害安寧,中西區,中西區康樂街74號旁
A-TB-2017-8969,臺南市動物防疫保護處,2017/2/9,動物救援,犬貓急難救援,永康區,永康區南工街226巷10號
A-TB-2017-8971,臺南市政府聯合服務中心,2017/2/9,民生管線,停電、漏電、電線掉落、孔蓋鬆動,南區,南區大林路12號門口
A-TB-2017-8972,臺南市政府警察局勤務指揮中心,2017/2/9,噪音舉發,妨害安寧,東區,701台灣台南市東區自由路二段175巷15號
A-TB-2017-8973,臺南市政府警察局勤務指揮中心,2017/2/9,噪音舉發,妨害安寧,永康區,永康區復國一路254號
A-TB-2017-8975,臺南市政府環境保護局,2017/2/10,噪音舉發,場所連續噪音,東區,東區育樂街200號
A-TB-2017-8974,臺南市政府警察局勤務指揮中心,2017/2/10,噪音舉發,妨害安寧,鹽水區,鹽水區康樂路跟文武街
A-TB-2017-8977,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,永康區,新民街16巷及新民街交界，俐塔造型沙龍旁
A-TB-2017-8978,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,永康區,新民街218巷接新中街轉角
A-TB-2017-8979,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,永康區,新行街68巷接新中街轉角
A-TB-2017-8980,臺南市政府環境保護局,2017/2/10,噪音舉發,場所連續噪音,新營區,新營區新進路69號
A-TB-2017-8981,臺南市政府環境保護局,2017/2/10,噪音舉發,場所連續噪音,東區,東區東光路二段58巷16號
A-TB-2017-8992,臺南市政府環境保護局,2017/2/10,髒亂及汙染,空氣汙染,關廟區,關廟區花園一街88號
A-TB-2017-8986,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,中西區,中山路37號
A-TB-2017-8985,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,中西區,民生路一段78號
A-TB-2017-8987,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,中西區,民生路一段63號
A-TB-2017-8988,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,中西區,開山路56號
A-TB-2017-8989,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,中西區,中山路46號
A-TB-2017-8996,臺南市政府交通局,2017/2/10,交通運輸,號誌故障,永康區,永康區龍中街跟龍中街651巷口
A-TB-2017-8990,臺南市政府環境保護局,2017/2/10,髒亂及汙染,市區道路路面油漬,永康區,永康區永大路二段和大安街
A-TB-2017-8993,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,永康區,永康區復國二路10巷2號
A-TB-2017-9000,"臺南市政府警察局勤務指揮中心,臺南市政府警察局歸仁分局",2017/2/10,違規停車,違規停車,仁德區,仁德區中正路二段256號
A-TB-2017-9003,臺南市政府工務局,2017/2/10,路燈故障,9盞以下路燈故障,南區,南區萬年路永成路
A-TB-2017-9009,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,東區,台南市東區林森路2段192巷24弄18號
A-TB-2017-9018,臺南市政府交通局,2017/2/10,交通運輸,號誌故障,安南區,安南區台江大道工明三路
A-TB-2017-9013,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,中西區,中西區廣慈街
A-TB-2017-9026,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/2/10,違規停車,違規停車,中西區,700台灣台南市中西區健康路一段166號
A-TB-2017-9035,臺南市政府交通局,2017/2/10,交通運輸,號誌故障,中西區,中西區健康路一段112號前方
A-TB-2017-9039,臺南市政府警察局勤務指揮中心,2017/2/10,騎樓舉發,騎樓舉發,中西區,中西區民生路一段10號
A-TB-2017-9056,臺南市政府環境保護局,2017/2/10,髒亂及汙染,空氣汙染,東區,東區裕農路
A-TB-2017-9043,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/2/10,違規停車,違規停車,永康區,台南市永康區永大路二段5號
A-TB-2017-9059,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,中西區,中西區成功路跟金華路
A-TB-2017-9052,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/2/10,違規停車,違規停車,東區,701台南市東區東門路二段291號
A-TB-2017-9058,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,中西區,中西區民權路一段232號到246 號
A-TB-2017-9054,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,中西區,民族路二段42號56號76號
A-TB-2017-9055,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,新市區,中正路
A-TB-2017-9061,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,仁德區,717台灣台南市仁德區中正路一段38號
A-TB-2017-9063,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/2/10,違規停車,違規停車,中西區,台南市中西區中正路252號
A-TB-2017-9062,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,中西區,西華南街32號
A-TB-2017-9070,臺南市政府警察局勤務指揮中心,2017/2/10,交通運輸,佔用道路,東區,東區崇德十一街53號
A-TB-2017-9071,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,中西區,中西區民族路二段76號
A-TB-2017-9077,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,中西區,中西區廣慈街
A-TB-2017-9076,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,北區,北區臨安路二段與民德路口
A-TB-2017-9072,臺南市政府環境保護局,2017/2/10,髒亂及汙染,空氣汙染,中西區,中西區民權路一段110號
A-TB-2017-9074,"臺南市政府都市發展局,臺南市政府經濟發展局,臺南市政府環境保護局",2017/2/10,噪音舉發,場所連續噪音,安南區,安南區海佃路一段188巷58號
A-TB-2017-9073,臺南市政府警察局勤務指揮中心,2017/2/10,交通運輸,佔用道路,中西區,中西區國華街二段51號
A-TB-2017-9075,臺南市安平區公所,2017/2/10,道路維修,人孔蓋或溝蓋聲響鬆動,安平區,安平區平通路408號
A-TB-2017-9111,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,中西區,中西區中正路347號
A-TB-2017-9097,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,中西區,中西區正興街
A-TB-2017-9078,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,中西區,慶中街南寧街路口
A-TB-2017-9082,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,中西區,中西區慶中街南寧街
A-TB-2017-9129,臺南市政府環境保護局,2017/2/10,髒亂及汙染,空氣汙染,北區,北區和緯路二段
A-TB-2017-9090,臺南市政府警察局勤務指揮中心,2017/2/10,噪音舉發,妨害安寧,仁德區,仁德區中正路二段134號
A-TB-2017-9094,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,歸仁區,歸仁高鐵站
A-TB-2017-9093,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,北區,北區和緯路二段207號
A-TB-2017-9095,臺南市政府警察局勤務指揮中心,2017/2/10,交通運輸,佔用道路,中西區,中西區國華街二段182號
A-TB-2017-9096,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,新營區,新營區新北六街5巷8弄
A-TB-2017-9177,臺南市政府環境保護局,2017/2/10,髒亂及汙染,環境髒亂,北區,北區成德里活動中心
A-TB-2017-9101,臺南市政府工務局,2017/2/10,路燈故障,9盞以下路燈故障,北區,北區和緯路四段139巷25號
A-TB-2017-9109,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,鹽水區,鹽水區行昌路南門路
A-TB-2017-9104,臺南市政府環境保護局,2017/2/10,髒亂及汙染,空氣汙染,西港區,西港區文化路11號
A-TB-2017-9108,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,中西區,中西區西和路181號
A-TB-2017-9117,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,中西區,中西區西華南街42號
A-TB-2017-9125,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,中西區,中西區民生路一段6-40號
A-TB-2017-9123,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,中西區,700台灣台南市中西區廣慈街
A-TB-2017-9120,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,中西區,中西區忠義路二段41號
A-TB-2017-9124,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,中西區,中西區忠義路一段89號
A-TB-2017-9122,臺南市動物防疫保護處,2017/2/10,動物救援,遊蕩犬隻捕捉管制,永康區,710台灣台南市永康區復華七街32巷31號
A-TB-2017-9161,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,新化區,台南市新化區中興路護安街
A-TB-2017-9162,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,中西區,中山路6號
A-TB-2017-9165,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,中西區,衛民街119號
A-TB-2017-9131,臺南市政府環境保護局,2017/2/10,髒亂及汙染,市區道路路面油漬,仁德區,仁德區中正西路683號
A-TB-2017-9180,臺南市政府交通局,2017/2/10,交通運輸,號誌故障,東區,東區裕學路富農街
A-TB-2017-9133,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/2/10,噪音舉發,場所連續噪音,南區,南區大同路二段482巷115弄
A-TB-2017-9160,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,安平區,安平區永華路二段768號
A-TB-2017-9182,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,永康區,永康區新行街68巷和新行街4巷交叉口
A-TB-2017-9136,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,永康區,臺南市永康區中華路461號463號
A-TB-2017-9150,臺南市政府環境保護局,2017/2/10,髒亂及汙染,道路散落物,仁德區,仁德區德糖路靠義林南路
A-TB-2017-9144,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,北區,北區林森路三段152附近
A-TB-2017-9183,臺南市動物防疫保護處,2017/2/10,動物救援,犬貓急難救援,善化區,善化流浪狗之家
A-TB-2017-9167,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,中西區,民族路二段76號
A-TB-2017-9137,臺南市政府環境保護局,2017/2/10,髒亂及汙染,空氣汙染,西港區,西港區西港里45之23號
A-TB-2017-9169,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,中西區,民族路二段230號
A-TB-2017-9170,臺南市政府警察局勤務指揮中心,2017/2/10,噪音舉發,妨害安寧,東區,衛國街112巷11之5號6樓
A-TB-2017-9148,臺南市政府警察局勤務指揮中心,2017/2/10,交通運輸,佔用道路,永康區,永康區中華路481號
A-TB-2017-9184,臺南市政府工務局,2017/2/10,路燈故障,9盞以下路燈故障,南區,南區金華里新孝路172巷11號
A-TB-2017-9146,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,北區,北區文成二路跟育德路口
A-TB-2017-9145,臺南市政府環境保護局,2017/2/10,髒亂及汙染,市區道路路面油漬,中西區,中西區青年路跟城隍路口
A-TB-2017-9147,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,中西區,民族路二段133號到141號
A-TB-2017-9149,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,東區,東區東門路二段158巷23號對面巷子
A-TB-2017-9152,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,新市區,台南市新市區華興街120號
A-TB-2017-9153,臺南市政府環境保護局,2017/2/10,髒亂及汙染,道路散落物,安南區,安南區安明路二段
A-TB-2017-9151,臺南市關廟區公所,2017/2/10,路燈故障,9盞以下路燈故障,關廟區,關廟區布袋里南雄南路36號左斜前方
A-TB-2017-9189,臺南市政府警察局勤務指揮中心,2017/2/10,噪音舉發,妨害安寧,安平區,安平區永華路二段819號
A-TB-2017-9173,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,東區,自由路二段117巷
A-TB-2017-9174,臺南市政府環境保護局,2017/2/10,噪音舉發,場所連續噪音,安平區,永華路2段819號
A-TB-2017-9157,臺南市政府警察局勤務指揮中心,2017/2/10,違規停車,違規停車,安平區,安平區安平路68號174號624號348號
