FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS170104095,5,2017-01-04 14:06:36.000,B02000    ,807       ,三民區                 ,九如一路與平等路口(轉角麥當勞旁),水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有三個水溝蓋低於路面，建請查處。,【主管解除管制】本案於1/6 16：54 水利局市區排水一科張珞婕小姐回報，已修復完成；本案不需回電故解除 管制。,NULL,2017-01-04 14:09:06.000,2017-01-07 17:37:43.000,22.6397243381,120.3208382
INS170104096,5,2017-01-04 14:14:41.000,A03000    ,828       ,永安區                 ,保安路上，近永安國中路口,環保局                 ,解除管制,髒亂清除,渠反映該處有一犬屍，民眾已用紅布蓋起來，建請查處。,【主管解除管制】01/04 14：26 永安區清潔隊黃美菁小姐回報，已將狗屍清除完畢。,NULL,2017-01-04 14:19:16.000,2017-01-05 07:31:45.000,22.8227821411,120.240638893
INS170104097,5,2017-01-04 14:16:22.000,A04000    ,807       ,三民區                 ,金鼎路與金陵街口,交通局                 ,解除管制,號誌故障,渠反映該處號誌燈綠燈故障只亮一半，建請查處。,【主管解除管制】本案於01/04 17：43電覆陳情人未果，故於01/04 17：45簡訊回覆:王先生您好，您1月4日所 反映號誌問題，本府交通局已派員前往修復完畢，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽 1999，謝謝！,NULL,2017-01-04 14:17:38.000,2017-01-04 17:46:35.000,22.664560034,120.324343642
INS170104098,5,2017-01-04 14:16:27.000,A03000    ,811       ,楠梓區                 ,仁昌里惠民路142號,環保局                 ,解除管制,怠速,渠反映該址前有一輛車怠速停放(車牌:3232GU)，建請查處。,【主管解除管制】本案於01/04 16:52 環保局怠速專線章家豪先生回報，人員於16:48抵達，現場無發現陳情車 輛，故此結案；並於01/04 17：27電覆陳情人，故解除管制。,NULL,2017-01-04 14:16:44.000,2017-01-04 17:31:42.000,22.7237845319,120.29584854
INS170104099,5,2017-01-04 14:21:55.000,A04000    ,833       ,鳥松區                 ,球場路上與大昌路口,交通局                 ,解除管制,號誌秒差調整,渠反映該處號誌前後不連鎖，建請查處。,【主管解除管制】01/04 17:37 交通局智慧運輸中心余晨璿小姐回報，該處號誌已修繕完成。 ,NULL,2017-01-04 14:23:00.000,2017-01-05 07:55:46.000,22.6568560988,120.338672525
INS170104100,5,2017-01-04 14:27:55.000,A03000    ,807       ,三民區                 ,鼎華路184號,環保局                 ,解除管制,噪音,渠反映該處洗車業者現有水槍及噴槍機具噪音擾民，建請查處。(到場前先與陳情人聯絡),【主管解除管制】本案於1/4 17：17 環保局環境稽查科中區股張志榮先生回報，稽查人員於15：42致電陳情 人，並於15:50到達，稽查時該業者未有使用噴槍機具進行作業，於周界巡查未發現有機具聲響產生致噪音情 事，促請業者注意防範；並於01/04 17：33電覆陳情人，故解除管制，對稽查人員稽查內容已錄案:A-TB-2017- 1048後續辦理。,NULL,2017-01-04 14:31:35.000,2017-01-04 17:35:43.000,22.6519785437,120.316371913
INS170104101,5,2017-01-04 14:31:25.000,A03000    ,807       ,三民區                 ,德山街31號旁,環保局                 ,解除管制,髒亂清除,渠反映該址旁電桿下有一垃圾包已置二周，請查處。,【主管解除管制】01/04 14:56 三民東區清潔隊 曾愛玲小姐回報，已清除完畢。,NULL,2017-01-04 14:37:02.000,2017-01-05 07:31:30.000,22.6461290215,120.316963196
INS170104102,5,2017-01-04 14:40:16.000,A03000    ,806       ,前鎮區                 ,成功二路與擴建路口,環保局                 ,解除管制,空氣污染,渠反映該處施工未灑水造成粉塵空污之情事，建請查處。,【主管解除管制】本案於01/05 09：27電覆陳情人未果，故於01/05 09：47簡訊回覆：林先生您好， 您1月4日所反映粉塵空污問題，經本府環保局前往稽查，稽查時該址正進行土壤清運，現場有進行灑 水作業，並當場告知工作管理人加強灑水作業，業者願意配合，於周界巡查未發現明顯揚塵逸散致空 污情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-01-04 14:45:02.000,2017-01-05 09:52:02.000,22.5918413533,120.306325581
INS170104103,5,2017-01-04 14:43:36.000,B02000    ,801       ,前金區                 ,自強一路65巷24號後方,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該處屋後溝汙水管疑似阻塞，冒出汙水，建請查處。,【主管解除管制】本案於1/6 16：00 水利局污水營運科鄭婷云小姐回報，該處無立即危險性，疑似汙 水管銜接錯誤，將再行會勘，故轉派非網：A-TB-2017-1716；並於01/06 16：21電覆陳情人，故解除 管制。,NULL,2017-01-04 15:00:19.000,2017-01-06 16:22:43.000,22.6308203644,120.291657983
INS170104104,5,2017-01-04 14:47:50.000,A03000    ,806       ,前鎮區                 ,桂林街46巷17號,環保局                 ,解除管制,髒亂清除,渠反映該址前有貓屍，建請查處。(陳情人要求人員抵達時與其聯繫),【主管解除管制】01/04 15：58 前鎮區清潔隊王蘭琪小姐回報，人員抵達該處時有致電陳情人，後續 人員並將該處貓屍清除完成。,NULL,2017-01-04 14:51:43.000,2017-01-05 07:31:14.000,22.6149540679,120.317578771
INS170104105,5,2017-01-04 14:54:30.000,A04000    ,831       ,大寮區                 ,華中路，台88下閘道右轉華中路進大發工業區,交通局                 ,解除管制,號誌故障,渠反映該處右轉號誌異常，秒數過短，建請查處。,【主管解除管制】01/04 18：43 交通局智慧運輸中心余晨璿小姐回報，該處已修復完畢。,NULL,2017-01-04 14:56:33.000,2017-01-05 07:50:11.000,22.5711782863,120.428801526
INS170104106,5,2017-01-04 15:00:17.000,B01000    ,804       ,鼓山區                 ,河西一路179號對面公園草皮,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該處遭栓繫2匹馬，草皮遭啃食殆盡且留有馬糞，建請查處。,【主管解除管制】本案於01/04 17:44 養工處四維養護工程隊綠化股陳士豪先生回報，該處人員已派員勸導馬 匹主人，飼主已將馬匹帶離，現場馬糞已請人員清除完畢，故此結案；本案不需回電故解除管制。,NULL,2017-01-04 15:01:39.000,2017-01-07 17:38:15.000,22.6390123171,120.283718702
INS170104107,5,2017-01-04 15:00:20.000,B02000    ,802       ,苓雅區                 ,四維四路與苓中路(婚紗禮服店轉角處),水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映單位於圓形孔蓋進行抽水工程，惟造成抽水馬達噪音擾民，建請查處。,【主管解除管制】本案於1/4 15:45水利局市區排水一科陳頤萱小姐回報，經到場查看人員已離去，現場為台電 孔蓋；本案不需回電故解除管制。,NULL,2017-01-04 15:10:08.000,2017-01-07 17:38:48.000,22.6140172738,120.294872954
INS170104108,5,2017-01-04 15:07:01.000,B01000    ,807       ,三民區                 ,九如一路與平等路口(轉角麥當勞旁),養工處                 ,解除管制,路面坑洞(一),渠反映該處因AC鋪設過高，導致三個水溝蓋低於路面，建請查處。,【主管解除管制】本案於01/04 15:53 養工處四維養護工程隊三民養護分隊趙廣慶先生回報，經人員查勘該處由 水利局包商(高國工程)正進行水溝墊高施工，故續管前案INS170104095請水利局追蹤工程進度賡續辦理；本案不 需回電故解除管制。,NULL,2017-01-04 15:09:00.000,2017-01-07 17:39:21.000,22.6397243381,120.3208382
INS170104109,5,2017-01-04 15:15:29.000,B01000    ,807       ,三民區                 ,延慶街114號之3(公寓前),養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/04  20：08  養工處四維養護工程隊九如養護分隊鄒廣雄先生回報，該處已修復完 畢；並於01/05 12：15電覆陳情人，故解除管制。,NULL,2017-01-04 15:17:09.000,2017-01-05 12:23:27.000,22.6426645377,120.317763532
INS170104110,5,2017-01-04 15:20:58.000,A03000    ,802       ,苓雅區                 ,福德三路與武昌路口,環保局                 ,解除管制,路面油漬,渠反映該路口有路面油漬，建請查處。,【主管解除管制】本案於01/04 15:40 苓雅區清潔隊先生陳冠宏回報，該處清理完畢；本案不需回電故解除管 制。,NULL,2017-01-04 15:22:32.000,2017-01-07 17:39:40.000,22.6177902161,120.328560036
INS170104111,5,2017-01-04 15:24:43.000,A03000    ,831       ,大寮區                 ,八德路52號(久昇玲異國美食),環保局                 ,解除管制,空氣污染,渠反映該店家目前營業，烹煮食物致油煙異味空污，建請查處。,【主管解除管制】本案於01/04 17：39電覆陳情人未果，故於01/04 17：41簡訊回覆:張小姐您好，您1月4日所 反映空污問題，本府環保局已派員前往稽查，稽查人員於16:10到達，稽查當時未有煎炒作業，人員於周界巡查 未發現油煙逸散致空污情事，現場仍勸請業者需加強防治作業以免違法，感謝您的熱心通報，倘您對案件處理有 疑問，歡迎您再電洽1999，謝謝！,NULL,2017-01-04 15:26:10.000,2017-01-04 17:41:31.000,22.6347941544,120.39286616
INS170104112,5,2017-01-04 15:26:45.000,E01001    ,832       ,林園區                 ,龔厝路104巷3號,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有犬隻遭網子纏住，望請協助，建請查處。,【主管解除管制】本案於01/05 08:04 農業局動物保護處游蘭英小姐回報，犬隻已捕回，陳情人已簽名；本案不 需回電故解除管制。,NULL,2017-01-04 15:28:40.000,2017-01-07 17:39:08.000,22.5092935583,120.377091962
INS170104114,5,2017-01-04 15:36:55.000,B02000    ,800       ,新興區                 ,復興一路90號(亨利王大廈),水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該處有污水管阻塞，建請查處。,【主管解除管制】本案於01/05 14:58 水利局防洪維護科鄭婷云小姐回報，該處已修復完畢；並於 01/05 17：30電覆陳情人，故解除管制。,NULL,2017-01-04 15:39:21.000,2017-01-05 17:30:04.000,22.6346515676,120.308722774
INS170104115,5,2017-01-04 15:44:11.000,A04000    ,802       ,苓雅區                 ,中正一路上與正言路、福德三路,交通局                 ,解除管制,號誌秒差調整,渠反映該兩路口號誌前後不連鎖，建請查處。,【主管解除管制】01/04 19:41交通局智慧運輸中心余晨璿小姐回報，該處號誌均已修復。,NULL,2017-01-04 15:45:28.000,2017-01-05 07:55:36.000,22.6289751268,120.32924598
INS170104116,5,2017-01-04 15:53:12.000,A03000    ,806       ,前鎮區                 ,瑞北里武德街140巷37號,環保局                 ,解除管制,髒亂清除,渠反映該址住戶用廢棄物堆滿屋前，且屋旁殘留碎玻璃不願清理，致水溝無法清疏，建請查處。,【主管解除管制】本案於01/04 16:47 前鎮區清潔隊張昭和先生回報，該址屋主並沒有住在該址，詢 問鄰居表示放置家具是為了不讓其他民眾停車，後續將查明屋主確認是否需協助清運，或要自行清 除，另該處旁為整塊玻璃，並非碎玻璃，目前不影響通行，玻璃於屋後溝旁，將於01/05派車清；並於 01/05 09：50電覆陳情人，故解除管制。,NULL,2017-01-04 16:01:28.000,2017-01-05 09:56:44.000,22.6083927634,120.326502016
INS170104117,5,2017-01-04 15:54:23.000,A03000    ,814       ,仁武區                 ,高楠公路與高鐵路,環保局                 ,解除管制,路面油漬,渠反映該處車禍遺留路面油漬，現場已有警員指揮交通，建請清除。,【主管解除管制】本案於01/04 16:26 仁武區清潔隊李建興先生回報，該處油漬已清除完畢；本案不需回電故解 除管制。,NULL,2017-01-04 15:57:42.000,2017-01-07 17:40:28.000,22.6952600719,120.322146045
INS170104118,5,2017-01-04 16:02:42.000,B01000    ,807       ,三民區                 ,九如一路與澄清路口(往東方向),養工處                 ,解除管制,路面坑洞(一),渠反映該處慢車道停止線與斑馬線，有三處路面坑洞且其中一坑洞超過10公分，建請查處。(陳情人要求註記三天內修復),【主管解除管制】本案於01/05 15：20 養工處四維養護工程隊三民養護分隊趙廣慶先生回報，該處已 修復完成；並於01/05 16：09電覆陳情人，故解除管制。,NULL,2017-01-04 16:04:52.000,2017-01-05 16:13:40.000,22.6362109831,120.344406839
INS170104119,5,2017-01-04 16:04:13.000,B01000    ,820       ,岡山區                 ,維仁里維新路1222巷7號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址一盞路燈時亮時滅，建請查處。,【主管解除管制】本案於01/07 11:39 養工處岡山養護工程隊馬振邁先生回報，該處無危險性，惟因需備料燈 具，故改派非網A-TB-2017-1892賡續辦理；並於01/07 12：38電覆陳情人，故解除管制。,NULL,2017-01-04 16:05:35.000,2017-01-07 17:40:31.000,22.7932591999,120.2917516
INS170104120,5,2017-01-04 16:06:35.000,B01000    ,840       ,大樹區                 ,中華路89之8號對面,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有兩盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/07 15:15 養工處鳳山養護工程隊陳毓郡小姐回報，該處無危險性，惟因需燈泡 備料，無法立即修復，故改派非網A-TB-2017-1947賡續辦理；並於01/07 16：17電覆陳情人，故解除管制。,NULL,2017-01-04 16:09:38.000,2017-01-07 16:17:31.000,22.6640396257,120.405394966
INS170104121,5,2017-01-04 16:16:36.000,A03000    ,813       ,左營區                 ,自由三路202巷(天后宮附近),環保局                 ,解除管制,髒亂清除,渠反映該處電線桿下有兩、三包裝有空瓶的垃圾包，建請查處。,【主管解除管制】01/04 16:53 左營區清潔隊李苡絃小姐回報，已清除完畢。,NULL,2017-01-04 16:18:22.000,2017-01-05 07:30:59.000,22.6758904121,120.312648491
INS170104122,5,2017-01-04 16:19:17.000,A03000    ,807       ,三民區                 ,立富街24號,環保局                 ,解除管制,噪音,渠反映該處目前有房屋施工使用機具致噪音情事，建請查處。,【主管解除管制】本案於1/4 17：17 環保局環境稽查科中區股張志榮先生回報，稽查人員於17：03到達，稽查 時該工地人員已收工，人員於周界巡查未發現使用機具聲響產生致噪音情事；本案不需回電故解除管制。,NULL,2017-01-04 16:21:29.000,2017-01-07 17:41:40.000,22.6540657801,120.323023133
INS170104123,5,2017-01-04 16:21:05.000,B01000    ,807       ,三民區                 ,德北里康平街與德北街口(德北公園),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該園內疑似不明原因，致持續噴水不止，建請查處。,【主管解除管制】本案於01/04 17:04養工處四維養護工程隊九如分隊劉慶茂先生，該處水龍頭已關 閉，已處理完成；並於01/05 16：14電覆陳情人，故解除管制。,NULL,2017-01-04 16:22:56.000,2017-01-05 16:20:46.000,22.6412762556,120.293974406
INS170104124,5,2017-01-04 16:24:09.000,A03000    ,825       ,橋頭區                 ,白樹里甲樹路(明德寶塔旁),環保局                 ,解除管制,空氣污染,渠反映該處於空地有民眾燃燒金紙致空污情事，建請查處。,【主管解除管制】本案於01/05 09：56電覆陳情人未果，故於01/05 09：59簡訊回覆：劉先生您好， 您1月4日所反映燃燒金紙問題，經本府環保局前往稽查，附近巡視僅發現有餘燼，未發現行為人，且 已未有燃燒空污情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-01-04 16:28:53.000,2017-01-05 10:03:24.000,NULL,NULL
INS170104125,5,2017-01-04 16:24:59.000,A03000    ,804       ,鼓山區                 ,永德街與九如四路口(前鋒公園外),環保局                 ,解除管制,垃圾清運,渠反映該處遭人棄置大型廢棄家具已三天，建請查處。,【主管解除管制】01/04  17:01  鼓山區清潔隊陳麗琴小姐回報，已派人員前往現場查看，該處家具 並未影響交通，惟因清運大型家具人員4點下班，星期三晚間亦無人員可協助清運，需待明日派員前往 處理，故轉派非網A-TB-2017-1077 賡續辦理。 ,NULL,2017-01-04 16:28:12.000,2017-01-05 07:41:05.000,22.666743913,120.284846981
INS170104126,5,2017-01-04 16:48:47.000,B01000    ,826       ,梓官區                 ,中正路428號,養工處                 ,解除管制,養工-路燈白天未熄(二),渠反映該址前有1盞路燈白天未熄，而該情況於先前風災後至今仍未改善，建請查處。,【主管解除管制】本案於1/6 10:14 養工處岡山養護工程隊康友淇先生回報，該處已修復；本案不需回電故解除 管制。,NULL,2017-01-04 16:53:45.000,2017-01-07 17:42:58.000,22.733734327,120.252783437
INS170104128,5,2017-01-04 16:47:12.000,A04000    ,806       ,前鎮區                 ,成功二路上，從擴建路至三多四路,交通局                 ,解除管制,號誌秒差調整,渠反映該路段號誌不連鎖，建請查處。,【主管解除管制】01/04 16:52 交通局智慧運輸中心余晨璿小姐回報，該路段號誌全線皆是由捷運局 控制，故改派非網A-TB-2017-1071賡續處理。,NULL,2017-01-04 16:48:10.000,2017-01-05 07:55:26.000,22.5918413533,120.306325581
INS170104129,5,2017-01-04 17:09:10.000,B01000    ,833       ,鳥松區                 ,鳥松里大埤路12號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址前一盞路燈(編號：1538)故障不亮，建請查處。,【主管解除管制】本案於01/07 16：20 鳳山養護工程隊韓莉梅小姐回報，該處路燈已修復；並於01/07 16：29 電覆陳情人，故解除管制。,NULL,2017-01-04 17:10:11.000,2017-01-07 16:29:19.000,22.6593148539,120.363490277
INS170104130,5,2017-01-04 17:20:18.000,B02000    ,804       ,鼓山區                 ,河邊街69巷口,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處巷口中間有一水溝蓋下陷，建請查處。,【主管解除管制】本案於01/04 18:41 水利局市區排水一科盧建儒先生回報，該處經查為六米以下巷道屬鼓山區 公所權責，現場無危險性，故改派非網A-TB-2017-1106賡續辦理；本案不需回電故解除管制。,NULL,2017-01-04 17:23:10.000,2017-01-07 17:43:52.000,22.6399053489,120.28323577
INS170104131,5,2017-01-04 17:22:05.000,B01000    ,840       ,大樹區                 ,竹寮路930號與80號附近產業道路,養工處                 ,解除管制,養工-路燈故障(二),渠反映該兩處有4盞路燈不亮，建請會同查處。,【主管解除管制】本案於01/07 16：31 鳳山養護工程隊韓莉梅小姐回報，該處路燈皆已會同陳情人並修復完 畢；本案不需回電故解除管制。,NULL,2017-01-04 17:24:15.000,2017-01-07 17:44:13.000,22.6763423419,120.424657563
INS170104132,5,2017-01-04 17:41:54.000,E01001    ,842       ,旗山區                 ,樹人路(旗尾代天后宮後方，旗美高中附近),動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有一犬隻遭撞受傷，建請查處。,【主管解除管制】本案於01/04 21:44 農業局動物保護處捕犬大隊鄭坤山先生回報，人員會同陳情人於現場查 察，發現該犬隻並先進行晶片掃瞄，了解該處犬隻為民眾所飼養，後續飼主出面將受傷犬隻帶回自行處理；本案 不需回電故解除管制。  ,NULL,2017-01-04 17:44:19.000,2017-01-07 17:44:42.000,22.8838134585,120.494371167
INS170104133,5,2017-01-04 17:45:01.000,A03000    ,833       ,鳥松區                 ,仁美里美勝六街與美德二街口,環保局                 ,解除管制,髒亂清除,渠反映該處有一動物屍體疑似犬屍，建請查處。,【主管解除管制】01/04 18：21 鳥松區清潔隊邱慶和先生回報，該處狗屍已清除完畢。,NULL,2017-01-04 17:59:05.000,2017-01-05 07:30:49.000,22.6536395569,120.391298586
INS170104134,5,2017-01-04 17:45:17.000,B01000    ,811       ,楠梓區                 ,三山街27號附近,養工處                 ,解除管制,路燈故障(一),渠反映該址4盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/05 21:05養工處四維養護工程隊九如分隊許中和先生回報，該處已修復；本案不需 回電故解除管制。  ,NULL,2017-01-04 17:46:36.000,2017-01-07 17:44:04.000,22.7115111267,120.287561859
INS170104135,5,2017-01-04 17:51:04.000,B01000    ,806       ,前鎮區                 ,永豐路(介於崗山南街與保泰路間),養工處                 ,解除管制,路面坑洞(一),渠反映該處路段有突起情形，係因先前施工回填不實所致，建請查處。,【主管解除管制】本案於1/5 09：48 養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，該處無立 即危險性，惟經查屬台電施工回填後導致，故轉派台電：INS170105042；另針對回填不實錄案予工企 處：A-TB-2017-1377；並於01/05 16：45電覆陳情人，故解除管制。,NULL,2017-01-04 17:53:30.000,2017-01-05 16:50:33.000,22.603805388,120.333736521
INS170104136,5,2017-01-04 17:54:39.000,A03000    ,813       ,左營區                 ,文自路256號對面,環保局                 ,解除管制,髒亂清除,渠反映該處遭丟棄約5、6包黑色垃圾包，建請查處。,【主管解除管制】本案於01/04 19：11 溝渠清潔隊林漢宗先生回報，人員於上述地點對面巡查，現場 僅有兩個紙箱，並未發現有上述垃圾包，去電陳情人詢問，惟聯繫不上陳情人，目前人員已將紙箱清 除；並於01/05 10：00電覆陳情人，故解除管制。,NULL,2017-01-04 17:59:17.000,2017-01-05 10:05:52.000,22.6739621824,120.308238226
INS170104137,5,2017-01-04 18:01:23.000,A03000    ,815       ,大社區                 ,萬金路18號(南昇塑膠),環保局                 ,解除管制,空氣污染,渠反映飄散一股惡臭味道，燃燒類似油的臭味，建請查處。,【主管解除管制】本案於01/04 20:50 環保局環境稽查科中區股陶源誠先生回報，稽查人員於19:32到達，稽查 時於19:30電洽陳情人，人員於上址地點為南昇塑膠於周界巡視未發現有不明惡臭異味等燃燒類似重油異味致空 污情事，現場使用PID及四用氣體偵測器偵測數值為0PPM；本案不需回電故解除管制。  ,NULL,2017-01-04 18:03:52.000,2017-01-07 17:45:35.000,22.7487942241,120.342283773
INS170104138,5,2017-01-04 18:09:39.000,A03000    ,807       ,三民區                 ,九如一路與堯山街口,環保局                 ,解除管制,髒亂清除,渠反映該處路面遺留麵粉致民眾摔傷，有員警於現場，建請查處。,【主管解除管制】01/04  18:38  溝渠隊杜金華先生回報，該處已清除完畢。,NULL,2017-01-04 18:13:55.000,2017-01-05 07:29:00.000,22.6401583443,120.316237935
INS170104139,5,2017-01-04 18:13:06.000,B01000    ,829       ,湖內區                 ,民權路156巷27弄8號後,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一路燈遭民眾私自將開關關閉故無放亮情事，建請查處。,【主管解除管制】本案於01/06 09：34電覆陳情人未果，故於01/06 09：40簡訊回覆：陳先生您好， 您1月4日所反映路燈開關問題，經本府工務局前往稽查，該處路燈正常放亮，且開關未遭關閉，感謝 您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-01-04 18:15:52.000,2017-01-06 09:41:16.000,22.8915296092,120.244047623
INS170104140,5,2017-01-04 18:18:54.667,B01000    ,813       ,左營區                 ,左營區南屏路391號 市立裕誠幼兒園校門前,養工處                 ,解除管制,路燈故障(一),路燈閃爍,【主管解除管制】本案於1/5 14：51 養工處四維養護工程隊九如養護分隊曾超林先生回報，該處已修復；故解 除管制。,NULL,2017-01-04 20:33:49.000,2017-01-06 12:44:19.000,22.6672428083,120.300079008
INS170104141,5,2017-01-04 18:20:14.000,B01000    ,806       ,前鎮區                 ,崗山中街194巷44號前,養工處                 ,解除管制,路燈故障(一),渠反映該處地點前路燈故障不亮，並建議更換白色燈光，建請查處。,【主管解除管制】本案於01/06 21：29 四維養護工程隊九如分隊林泉先生回報，該處路燈已修復完畢，另針對 更換白色燈光之燈具問題，經致電陳情人，其表示僅須修復即可，無必要性強制更換；並於01/07 09：10電覆陳 情人，故解除管制，惟陳情人希望能該換成LED路燈，故另成非網:A-TB-2017-1845賡續辦理。,NULL,2017-01-04 18:21:40.000,2017-01-07 09:13:54.000,22.6017434665,120.328067253
INS170104142,5,2017-01-04 18:22:15.000,B01000    ,827       ,彌陀區                 ,中正路9巷,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處沿線路燈均故障不亮，建請查修。,【主管解除管制】本案於01/05 15:43 養工處岡山養護工程隊康友淇先生回報，該處已修復完成；並 於01/05 16：51電覆陳情人，故解除管制。,NULL,2017-01-04 18:23:36.000,2017-01-05 16:58:04.000,22.85513582,120.263227647
INS170104143,5,2017-01-04 18:26:14.000,B01000    ,830       ,鳳山區                 ,文藝街沿線,養工處                 ,解除管制,養工-路燈故障(二),渠反映該路段之路燈沿線故障不亮，建請查修。,【主管解除管制】本案於01/04 21：43 養工處鳳山養護工程隊劉緯婕小姐回報，該處路燈為台電問題，現已修 復完畢；本案不需回電故解除管制。  ,NULL,2017-01-04 18:27:02.000,2017-01-07 17:45:01.000,22.6437281373,120.352141238
INS170104144,5,2017-01-04 18:35:07.000,A03000    ,813       ,左營區                 ,大中二路222號,環保局                 ,解除管制,路面油漬,渠反映該處因發生車禍，路面殘留油漬，建請查處。,【主管解除管制】本案於01/04 19：01 溝渠清潔隊杜金華先生回報，該處已清除完畢；本案不需回電故解除管 制。,NULL,2017-01-04 18:37:42.000,2017-01-07 17:46:18.000,22.6799117897,120.313146435
INS170104145,5,2017-01-04 18:36:03.000,B02000    ,812       ,小港區                 ,中安路931號(泛美大樓),水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該處污水管阻塞，致污水溢出，建請查處。(請先與陳情人聯繫),【主管解除管制】本案於01/05 14:21 水利局污水營運科鄭婷云小姐回報，已與陳情人聯繫，該處外管未阻塞， 係內管問題，需自行處理；本案不需回電故解除管制。,NULL,2017-01-04 18:38:59.000,2017-01-07 17:46:51.000,22.5850409499,120.367139513
INS170104146,5,2017-01-04 18:39:15.000,B01000    ,806       ,前鎮區                 ,廣西路上，近桂林街(大樓工地出口處),養工處                 ,解除管制,路面坑洞(一),渠反映該處路面快車道與機車道間有一坑洞約40公分寬，30公分深，建請查處。,【主管解除管制】本案於1/5 10：07 養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，該處已設 安全措施，為雨水箱涵掏空路面，故轉派水利局：INS170105047；並於01/05 16：56電覆陳情人，故 解除管制。,NULL,2017-01-04 18:42:27.000,2017-01-05 17:01:18.000,22.6153207933,120.316608214
INS170104147,5,2017-01-04 18:40:36.000,B01000    ,806       ,前鎮區                 ,公正路183巷旁(瑞和公園),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該處公園內近涼亭處有一矮型園燈故障不亮，建請查修。,【主管解除管制】本案於01/06 22：16 養工處四維養護工程隊值班人員江明秀小姐回報：該處已修復 完畢；並於01/08 09：29電覆陳情人，故解除管制。,NULL,2017-01-04 18:41:39.000,2017-01-08 09:29:17.000,22.6065711743,120.330740947
INS170104148,5,2017-01-04 18:57:12.000,B01000    ,807       ,三民區                 ,九如一路95巷19弄與九如一路15巷交叉口,養工處                 ,解除管制,路燈故障(一),渠反映該處前有一盞LED路燈(15461)閃爍故障，建請查處,【主管解除管制】本案於01/05 21:45 養工處四維養護工程隊九如養護分隊鄒廣雄先生回報，該處已修 復放亮；本案不需回電故解除管制。,NULL,2017-01-04 19:00:26.000,2017-01-07 17:47:12.000,22.6362109831,120.344406839
INS170104149,5,2017-01-04 18:58:39.000,A04000    ,807       ,三民區                 ,平等路上與懷安街交叉口,交通局                 ,解除管制,號誌秒差調整,渠反映該處號誌與前後路口不連鎖，建請查處。,【主管解除管制】01/04 20:21交通局智慧運輸中心余晨璿小姐回報，平等路與懷安街因群組不同，故 號誌不連鎖是正常、非故障，現場號誌正常、無故障。,NULL,2017-01-04 19:00:19.000,2017-01-05 07:55:11.000,22.6406206936,120.32091184
INS170104150,5,2017-01-04 19:06:46.000,B01000    ,812       ,小港區                 ,小港路142巷沿線、及巷內土地公廟旁,養工處                 ,解除管制,路燈故障(一),渠反映該巷內沿線路燈均故障不亮，且土地公廟旁的路燈箱有發出異聲、燒焦味，建請查處。,【主管解除管制】本案於01/04 22:12 養工處四維養護工程隊九如分隊林泉先生回報，該處沿線路燈及路燈箱皆 已修復完成；本案不需回電故解除管制。,NULL,2017-01-04 19:08:31.000,2017-01-07 17:47:39.000,22.5655268573,120.342989694
INS170104151,5,2017-01-04 19:18:14.000,B01000    ,813       ,左營區                 ,都會快速道路(由翠華路上去),養工處                 ,解除管制,路燈故障(一),渠反映該路段有多盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/06 13：19 養工處四維養護工程隊九如養護分隊郭人彰先生回報，局處需先行申 請交維計畫才能進入施工修復，人員無法於期限內完成，現場無立即危險性，故轉派非網：A-TB-2017- 1635；本案不需回電故解除管制。,NULL,2017-01-04 19:20:59.000,2017-01-07 17:48:17.000,NULL,NULL
