序號,區別,排水路名稱,排水出口,權責起點,權責終點,備註
142,大內區,後堀排水,曾文溪,曾文溪匯流口,大內鄉內郭村福安宮前,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
143,學甲區,紅茄定排水,新田寮排水,新田寮排水匯流口,紅茄定小排3-14與紅茄定小排3匯流口,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
144,學甲區,下溪洲排水,將軍溪排水,將軍溪排水匯流口,縣道174線第三十號橋,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
145,北門區,錦湖排水,急水溪,急水溪匯流口,南2線5.4公里處起往上游200公尺處,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
146,北門區,永隆溝排水,頭港排水,頭港排水匯流口,西埔中排匯流口,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
147,北門區,鹽田排水,北門潟湖,與北門潟湖匯流口,南10線道路,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
148,北門區,三寮灣部落排水,北門潟湖,與北門潟湖匯流口,縣道174線,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
149,六甲區、下營區,菁埔埤排水,麻豆排水,麻豆排水匯流口,台1線箱涵出口,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
150,官田區,番子田排水,曾文溪,曾文溪匯流口,番子田埤放水路攔水壩,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
151,永康區,永康排水,鹽水溪,鹽水溪匯流口,蜈蜞潭中排與東邊寮排水匯流口,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
152,永康區,大灣排水,三爺溪排水,接三爺溪排水處,大灣路942巷641弄43號民宅旁,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
153,仁德區、歸仁區,仁德排水,三爺溪排水,三爺溪排水匯流口,5k+485,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
154,仁德區,一甲排水,三爺溪排水,三爺溪排水匯流口,土庫溝排水分洪口,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
155,六甲區、官田區,瓦瑤埤排水,橋頭港埤排水,橋頭港埤排水匯流口,瓦瑤埤出水閘門,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
156,下營區、六甲區、官田區,橋頭港埤排水,麻豆排水,麻豆排水匯流口,葫蘆埤出口,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
157,東山區、柳營區,東河排水,龜重溪,龜重溪匯流口,南102線,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
158,關廟區、新化區,桔子溪排水,鹽水溪,桔子溪排水與鹽水溪匯流處,硈仔坑排水與大埤大排匯流處,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
159,柳營區、六甲區,東豐小排三,果毅後排水,東豐小排三與果毅後排水匯流口,舊洗布埤橋（不含橋）,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
160,,柴頭港溪排水,鹽水溪,與鹽水溪匯流處,3K+880,原公告為中央管區域排水。101.5.8經授水字第10120204000號公告為臺南市管區域排水(直轄市管)
161,新化區,啟聰溝排水,虎頭溪排水,啟聰溝排水與虎頭溪排水匯流口,烏瓦窯埤出口,102.3.15經授水字第10220202680號公告新增。
162,善化區、新市區、永康區、安南區,大洲排水,鹽水溪,與鹽水溪匯流處,三民路與高速鐵路交叉口旁明渠與箱涵交界處,104.04.28經授水字第 10420205890號公告由中央管區域排水，改公告為臺南市管區域排水(104.07.01生效)
