序號,條碼號,書名,作者,出版社
862,E0000872,Ocean-atmosphere interaction and climate modelling /,"Cambridge University Press,","Cambridge University Press,"
863,E0000873,Renewable energy from the ocean :,"Wu, Chih, (1936-)","Oxford University Press,"
864,E0000874,The universe below :,"Simon & Schuster,","Simon & Schuster,"
865,E0000875,The U.S. submarine production base :,"Birkler, J. L., (1944-)","Rand,"
866,E0000876,Air-sea interaction :,"Cambridge University Press,","Cambridge University Press,"
867,E0000877,Looking into the earth :,"Khan, M. Aftab.","Cambridge University Press,"
868,E0000878,Climate change :,"Cambridge University Press,","Cambridge University Press,"
869,E0000879,Linear elastic waves /,"Cambridge University Press,","Cambridge University Press,"
870,E0000880,Introductory remote sensing :,"Power, Clare H.","Routledge,"
871,E0000881,Environmental management :,"Great Britain., Museums and Galleries Commission.","Routledge,"
872,E0000882,Exhibitions in museums /,"Smithsonian Institution Press,","Smithsonian Institution Press,"
873,E0000883,Museum politics :,"University of Minnesota Press,","University of Minnesota Press,"
874,E0000884,"Congress, convention & exhibition facilities","Lawson, Fred R.",Architectural
875,E0000885,Construction project management,"Clough, Richard Hudson.",Wiley
876,E0000886,Construction management,"McGeorge, W. D.",Blackwell Science
877,E0000887,Pre-contract practice and Contract administration for the building team,"Hackett, Mark.",Blackwell Science
878,E0000888,Project management,"Moore, David",Blackwell Science
879,E0000889,Engineering project management,"Smith, Nigel J.",Blackwell Science
880,E0000890,Procurement strategies,"Hampson, Keith.",Blackwell Science
881,E0000891,Risk and insurance in construction,"Bunni, Nael G.",Spon Press
882,E0000892,Construction communication,"Emmitt, Stephen.",Blackwell Pub.
883,E0000893,Construction cost analysis and estimating,"Ostwald, Phillip F. (1931-)",Prentice Hall
884,E0000894,Project management in construction,"Walker, Anthony (1939-)",Blackwell Science
885,E0000895,Managing construction projects,"Winch, Graham.",Blackwell Science
886,E0000896,School builders,"Curtis, Eleanor.",Wiley-Academy
887,E0000897,Architecture for sport,"Sturzebecher, Peter.",Wiley-Academy
888,E0000898,Encyclopaedia of architectural technology,"Glass, Jacqueline.",Wiley-Academy
889,E0000899,Landscape construction,"Sauter, David.",Delmar Publishers
890,E0000900,Introduction to landscape design,"Motloch, John L.",Wiley
891,E0000901,Landscape detailing,"Littlewood, Michael.",Architectural
892,E0000902,Brick in the landscape,"Sovinski, Rob W.",John Wiley
893,E0000903,Wood in the landscape,"Winterbottom, Daniel M.",John Wiley
894,E0000904,The graphic standards guide to architectural finishes,"Garrison, Elena M. S.",J. Wiley
895,E0000905,Classic country estates of Lake Forest,"Coventry, Kim.",W.W. Norton & Co.
896,E0000906,Landscape design,"Hannebaum, Leroy G.",Prentice Hall
897,E0000907,Building type basics for museums,"Rosenblatt, Arthur.",Wiley
898,E0000908,Building type basics for research laboratories,"Watch, Daniel.",John Wiley
899,E0000909,Inclusive urban design,"Greed, Clara (1948-)",Architectural Press
900,E0000910,Energy conservation in buildings,"Waters, J. R.",Blackwell Pub.
901,E0000911,Building design cost management,"Jaggar, David.",Blackwell Science
902,E0000912,Tourism and hospitality in the 21st century,"Lockwood, Andrew.",Butterworth-Heinemann
903,E0000913,Stats to go,"Buglear, John.",Butterworth-Heinemann
904,E0000914,Climate change and sustainable development,"Halsns, Kirsten.",Earthscan Publications Ltd.
905,E0000915,Making waves,"Brown, Katrina (1960-)",Earthscan
906,E0000916,Oceans 2020,"Field, J. G.",Island Press
907,E0000917,Ecology of coastal waters,"Mann, K. H. (1923-)",Blackwell Science
908,E0000918,Fine sediment dynamics in the marine environment,"Kranenburg, Cees.",Elsevier
909,E0000919,In a perfect ocean,"Pauly, D.",Island Press
910,E0000920,Ecological data,"Brunt, James W.",Blackwell Science
911,E0000921,Ecological methods,"Southwood, RichardSir.",Blackwell Science
912,E0000922,Introduction to ocean sciences,"Segar, Douglas A.",Wadsworth Pub.
913,E0000923,An introduction to coastal zone management,"Beatley, Timothy (1957-)",Island Press
914,E0000924,The ecology of seashores,"Knox, G. A.",CRC Press
915,E0000925,Oceanography,"Garrison, Tom (1942-)",Wadsworth-Brooks/Cole
916,E0000926,Handbook of marine mineral deposits,"Cronan, D. S.",CRC Press
917,E0000927,Oceanographic processes of coral reefs,"Wolanski, Eric.",CRC Press
918,E0000928,Fishing grounds,"H. John Heinz III Center for Science, Economics, and the Environment.",Island Press
919,E0000929,Fishery science,"Fuiman, Lee A.",Blackwell Science
920,E0000930,Creatures of the deep,"Hoyt, Erich.",Firefly Books
921,E0000931,Marine ornamental species,"Brown, Christopher L. (1952-)",Iowa State Press
922,E0000932,"Arts, entertainment and tourism","Hughes, Howard.",Butterworth-Heinemann
923,E0000933,Encyclopedia of tourism,"Jafari, Jafar.",Routledge
924,E0000934,"Dictionary of travel, tourism and hospitality","Medlik, S.",Butterworth-Heinemann
925,E0000935,A dictionary of travel and tourism terminology,"Beaver, Allan (1934-)",CABI Pub.
926,E0000936,Tourism & sustainability,"Mowforth, Martin.",Routledge
927,E0000937,Marine tourism,"Orams, Mark (1963-)",Routledge
928,E0000938,Marine structures engineering,"Tsinker, Gregory P.",Chapman & Hall
929,E0000939,Methods in ecosystem science,"Sala, Osvaldo E.",Springer
930,E0000940,Quantitative methods for conservation biology,"Burgman, Mark A.",Springer
931,E0000941,Dynamic modeling for marine conservation,"Lindholm, James (1968-)",Springer
932,E0000942,Ecoregion-based design for sustainability,"Bailey, Robert G. (1939-)",Springer
933,E0000943,Ecology and management of coastal waters,"Barnabe, G.",Springer
934,E0000944,The attitude of leadership :,"Wiley,","Wiley,"
935,E0000945,Consuming people :,"Dholakia, Nikhilesh, (1947-)","Routledge,"
936,E0000946,Designing solutions for your business problems :,"Jossey-Bass,","Jossey-Bass,"
937,E0000947,In the court of public opinion :,"J. Wiley,","J. Wiley,"
938,E0000948,Lateral marketing :,"Trias de Bes, Fernando.","Wiley,"
939,E0000949,The leadership challenge journal :,"Posner, Barry Z.","Jossey-Bass,"
940,E0000950,The leadership challenge workbook /,"Posner, Barry Z.","Jossey-Bass,"
941,E0000951,The marketing power of emotion /,"O'Shaughnessy, Nicholas J., (1954-)","Oxford University Press,"
942,E0000952,"Birds, scythes, and combines :","Cambridge University Press,","Cambridge University Press,"
943,E0000953,The audience in everyday life :,"Routledge,","Routledge,"
944,E0000954,Fishes of the Atlantic Coast :,"Weisgerber, Phillip J.","Stanford University Press,"
945,E0000955,Environmental change and human development :,Arnold,Arnold
946,E0000956,Time-series analysis and cyclostratigraphy :,"Cambridge University Press,","Cambridge University Press,"
947,E0000957,Ships and submarines /,"Antram, David, (1958-)","Franklin Watts,"
948,E0000958,Reef fish behavior :,"Humann, Paul,","New World Publications,"
949,E0000959,Corals :,"Ricordea Pub.,","Ricordea Pub.,"
950,E0000960,Aquatic telemetry :,"Thorstad, Eva B.","Kluwer Academic Publishers,"
951,E0000961,The behavior and sensory biology of elasmobranch fishes :,"Nelson, Donald Richard.","Kluwer Academic Publishers,"
952,E0000962,The biology of sea turtles /,"Lutz, Peter L.","CRC Press,"
953,E0000963,Case studies in ecotourism /,"CABI Pub.,","CABI Pub.,"
954,E0000964,Dynamics of coral communities /,"Kluwer Academic Publishers,","Kluwer Academic Publishers,"
955,E0000965,Fish diseases and disorders /,"Leatherland, J. F.","CABI Pub.,"
956,E0000966,Nutrient requirements and feeding of finfish for aquaculture /,"Webster, Carl D.","CABI,"
957,E0000967,Recent advances and issues in oceanography /,"Porter, David, (1951 Sept. 8-)","Greenwood Press,"
958,E0000968,Responsible marine aquaculture /,"Stickney, Robert R.","CABI,"
959,E0000969,Seafood :,"Sikorski, Zdzisaw E.","CRC Press,"
960,E0000970,Seafoods :,"Alasalvar, Cesarettin.","Springer,"
961,E0000971,Service quality in leisure and tourism /,"Buswell, John.","CABI Pub.,"
962,E0000972,Sustainable increase of marine harvesting :,"Vadstein, Olav.","Kluwer Academic Publishers,"
963,E0000973,Coastal problems :,"Spencer, T.","E. Arnold,"
964,E0000974,Conservation biology :,"Soule, Michael E.","Island Press,"
965,E0000975,Modeling in natural resource management :,"Shenk, Tanya M.","Island Press,"
966,E0000976,Practical GIS analysis /,"Taylor & Francis,","Taylor & Francis,"
967,E0000977,Wildlife restoration :,"Island Press,","Island Press,"
968,E0000978,Justice and natural resources :,"Mutz, Kathryn M.","Island Press,"
969,E0000979,Behavioural ecotoxicology /,"Dell'Omo, Giacomo.","Wiley,"
970,E0000980,Landscape ecology and resource management :,"Bissonette, John A.","Island Press,"
971,E0000981,Measuring the natural environment /,"Cambridge University Press,","Cambridge University Press,"
972,E0000982,Quality assessment of water and wastewater /,"Lewis,","Lewis,"
973,E0000983,Wastewater treatment /,"Liu, David H. F.","Lewis Pub.,"
974,E0000984,Leisure and the environment :,"Patmore, J. Allan",Belhaven Press
975,E0000985,Aerial photography and image interpretation /,"Kiser, James D.","John Wiley,"
976,E0000986,Storm watchers :,"John Wiley,","John Wiley,"
977,E0000987,Population ecology :,"Wiley,","Wiley,"
978,E0000988,Peatlands and environmental change /,"J. Wiley,","J. Wiley,"
979,E0000989,Environmental biotechnology :,"Furlong, Judith C.","J. Wiley,"
980,E0000990,Event marketing :,"J. Wiley,","J. Wiley,"
981,E0000991,Special events :,"Wiley,","Wiley,"
982,E0000993,The business of event planning :,"J. Wiley & Sons,","J. Wiley & Sons,"
983,E0000994,Landscrapers :,"Thames & Hudson,","Thames & Hudson,"
984,E0000995,Landschaftsarchitekten =,"Statenwerth-Nelte, Anna.","H.M. Nelte,"
985,E0000996,Museum 1 /,"Futagawa, Yukio.","ADA Edita,"
986,E0000997,"Jean Nouvel, 1994-2002 :","Nouvel, Jean, (1945-)","El Croquis,"
987,E0000998,Tourism :,"Ritchie, J. R. Brent.","WILEY,"
988,E0000999,Human resource management in construction projects,"Loosemore, Martin (1962-)",Spon Press
989,E0001000,Construction project administration,"Fisk, Edward R. (1924-)",Prentice Hall
990,E0001001,Landscape architecture,"Simonds, John Ormsbee.",McGraw-Hill
991,E0001002,Sustainable landscape construction,"Thompson, J. William.",Island Press
992,E0001003,Landscape planning,"Marsh, William M.",Wiley
993,E0001004,Turning the tide,"Horton, Tom (1945-)",Island Press
994,E0001005,Conservation of freshwater fishes,"Coelho, M. M.",Fishing News
995,E0001006,World atlas of the oceans,"Leier, Manfred.",Firefly Books(U.S.)
996,E0001007,Tourism in the twenty-first century,"Faulkner, H. W.",Continuum
997,E0001008,Tourism 2020 vision.,World Tourism Organization.,World Tourism Organization
998,E0001009,Tourism 2020 vision.,World Tourism Organization.,World Tourism Organization
999,E0001010,Fishes of the Great Barrier Reef and Coral Sea,"Randall,, John E., (1924-)",University of Hawaii Press
1000,E0001011,Adventure tourism,"Swarbrooke, John.",Butterworth-Heinemann
1001,E0001012,Corning and the craft of innovation,"Graham, Margaret B. W.",Oxford University Press
1002,E0001013,Food safety in the hospitality industry,"Knowles, Tim.",Butterworth-Heinemann
1003,E0001014,Food tourism around the world,"Hall, Colin Michael (1961-)",Butterworth-Heinemann
1004,E0001015,Handbook of organizational learning and knowledge,"Dierkes, Meinolf.",Oxford University Press
1005,E0001016,The human side of managing technological innovation,"Katz, Ralph.",Oxford University Press
1006,E0001017,Virtual society?,"Woolgar, Steve.",Oxford University Press
1007,E0001018,Knowledge assets,"Boisot, Max.",Oxford University Press
1008,E0001019,Knowledge management and organizational competence,"Sanchez, Ron.",Oxford University Press
1009,E0001020,"Innovation, creativity, and discovery in modern organizations","Bundy, Wayne Miles (1924-)",Quorum Books
1010,E0001021,The interaction of complexity and management,"Lissack, Michael.",Quorum Books
1011,E0001022,Managing synergistic innovations through corporate global R&D,"Persaud, Ajax.",Praeger
1012,E0001023,Cinquieme congres international des aquariums,"Ounais, Nadia",Musee oceanographique
1013,E0001024,Cinquieme congres international des aquariums,"Ounais, Nadia",Musee oceanographique
1014,E0001025,Aquaculture management,"Meade, James W.",Fisheries Research Institute
1015,E0001026,Advances in seafood biochemistry,"Flick, George J.","Technomic Publishing Co.,Inc."
1016,E0001027,Building tate modern,"Moore, Rowan",Tate Gallery
1017,E0001028,A guide to copyright for museums and galleries,"Wienand, Peter (1963-)",Routledge
1018,E0001029,Experience or interpretation,"Serota, Nicholas.",Thames and Hudson
1019,E0001030,Forward planning,"Ambrose, Timthy.",Museums & Galleries Commission in conjunction with Routledge
1020,E0001031,The educational role of the museum,"Hooper-Greenhill, Eilean (1945-)",Routledge
1021,E0001032,Fishes and forestry,"Hartman, G. F.",Blackwell Pub.
1022,E0001033,Effects of pollution on fish,"Hemingway, Krystal.",Blackwell Science
1023,E0001034,Aquaculture and the environment,"Pillay, T. V. R.",Blackwell Pub.
1024,E0001035,Sea ice,"Dieckmann, Gerhard S.",Blackwell Science
1025,E0001036,Stock enhancement and sea ranching,"Leber, K. M.",Blackwell Pub.
1026,E0001037,Eco-labelling in fisheries,"Chaffee, Chet.",Blackwell Science
1027,E0001038,Marine bioinvasions,"Pederson, Judith.",Kluwer Academic Publishers
1028,E0001039,Migrations and dispersal of marine organisms,"Jones, M. B. (1946-)",Kluwer Academic Publishers
1029,E0001040,Agroecology,"Gliessman, Stephen R.",Lewis Publishers
1030,E0001041,Biodiversity in agroecosystems,"Collins, Wanda W.",CRC Press
1031,E0001042,Handbook of laboratory animal science,"Hau, Jann.",CRC Press
1032,E0001043,Artificial reef evaluation,"Seaman, William (1945-)",CRC Press
1033,E0001044,PCR technology,"Griffin, Annette M.",CRC Press
1034,E0001045,Collection management for the 21st century,"Gorman, G. E.",Greenwood Press
1035,E0001046,Molecular methods in ecology,"Baker, Allan J.",Blackwell Science
1036,E0001047,"Tables for the hydraulic design of pipes, sewers and channels.","Barr, D. I. H.",Thomas Telford
1037,E0001048,Museum builders II,"Hourston, Laura.",Wiley-Academy
1038,E0001049,International architecture centres,"Ford, Hannah.",Wiley-Academy
1039,E0001050,Art + architecture,"Margolius, Ivan.",Wiley-Academy
1040,E0001051,Climate change,"Hardy, J. T.",J. Wiley
1041,E0001052,Understanding environmental issues,"Blowers, Andrew.",Wiley in association with the Open University
1042,E0001053,Frommer's San Francisco with kids.,Wiley,Wiley
1043,E0001054,A gallery of fluid motion,"Samimy, M. (1952-)",Cambridge University Press
1044,E0001055,Storytelling,"Greene, Ellin (1927-)",Libraries Unlimited
1045,E0001056,An introduction to fluid dynamics,"Batchelor, G. K.",Cambridge University Press
1046,E0001057,Fluid power circuits and controls,"Cundiff, John S.",CRC Press
1047,E0001058,Geophysical fluid dynamics,"Pedlosky, Joseph.",Springer-Verlag
1048,E0001059,Fluid physiology and pathology in traditional Chinese medicine,"Clavey, Steven (1960-)",Churchill Livingstone
1049,E0001060,Multiphase flows with droplets and particles,"Crowe, C. T.",CRC Press
1050,E0001061,Waves in fluids,"Lighthill, M. J.Sir.",Cambridge University Press
1051,E0001062,Handbook of fluidization and fluid-particle systems,"Yang, Wen-ching (1939-)",Marcel Dekker
1052,E0001063,Introduction to fluid power,"Johnson, James (1969-)",Delmar Thomson Learning
1053,E0001064,Beyond geometry,"Hillings, Valerie L.",MIT Press
1054,E0001065,Hudson River School visions,"Gifford, Sanford Robinson (1823-1880.)",Metropolitan Museum of Art
1055,E0001066,Civilizing rituals,"Duncan, Carol.",Routledge
1056,E0001067,Possessing the past,"Fong, Wen.",Metropolitan Museum of Art
1057,E0001068,Turbulence structure and vortex dynamics,"Hunt, Julian C. R.",Cambridge University Press
1058,E0001069,El Nino and the southern oscillation,"Diaz, Henry F.",Cambridge University Press
1059,E0001070,Fundamentals of ground water,"Schwartz, F. W.",Wiley
1060,E0001071,GPS satellite surveying,"Leick, Alfred.",John Wiley
1061,E0001072,Handbook of communication and aging research,"Coupland, Justine.",Lawrence Erlbaum Associates
1062,E0001073,Intelligent life in the universe,"Ulmschneider, P. (1938-)",Springer-Verlag
1063,E0001074,Physical principles of medical ultrasonics,"Bamber, J. C.",John Wiley & Sons
1064,E0001075,Practising human geography,"Cloke, Paul J.",SAGE
1065,E0001076,"Risk modeling, assessment, and management","Haimes, Yacov Y.",John Wiley & Sons
1066,E0001077,Air pollution impacts on crops and forests,"Ashmore, M. R.",Imperial College Press
1067,E0001078,"Atmosphere, weather, and climate","Barry, Roger Graham.",Routledge
1068,E0001079,Environmental engineering,"Agardy, Franklin J.",Wiley
1069,E0001080,Culture of cold-water marine fish,"Kjorsvik, E.",Fishing News Books
1070,E0001081,Electronic tagging and tracking in marine fisheries,"Nielsen, Jennifer L.",Kluwer Academic Publishers
1071,E0001082,Inshore fisheries management,"Phillipson, Jeremy.",Kluwer Academic Publishers
1072,E0001083,Molecular diagnosis of salmonid diseases,"Cunningham, Carey O.",Kluwer Academic Publishers
1073,E0001084,Creating a winning online exhibition,"Kalfatovic, Martin R. (1961-)",American Library Association
1074,E0001085,The AAM guide to collections planning,"Gardner, James B. (1950-)",American Association of Museums
1075,E0001086,Building museum & school partnerships,"Sheppard, Beverly (1941-)",Pennsylvania Federation of Museums and Historical Organizations
1076,E0001087,Revised standard facility report,"American Association of Museums., Technical Information Service.",The Association
1077,E0001088,"Museums, places of learning","Hein, George E. (1932-)",American Association of Museums Education Committee
1078,E0001089,Museum theatre,"Hughes, Catherine.",Heinemann
1079,E0001090,"The disappearing ""Asian"" city","Logan, William Stewart (1942-)",Oxford University Press
1080,E0001091,Architecture and the urban environment,"Thomas, Derek.",Architectural Press
1081,E0001092,Fluid-structure interactions,"Paidoussis, M. P.","Academic Press, Inc."
1082,E0001093,Flow measurement engineering handbook,"Miller, R. W.",McGraw-Hill
1083,E0001094,Fluid mechanics,"Landau, L. D. (1908-1968.)",Butterworth-Heinemann
1084,E0001095,Fluidization-dynamics,"Gibilaro, L. G.",Butterworth-Heinemann
1085,E0001096,Berlitz ocean cruising & cruise ships,"Ward, Douglas.",Berlitz
1086,E0001097,The museum environment,"Thomson, Garry.",Butterworths Heinemann
1087,E0001098,Scenery,"Blurton, John.",Routledge
1088,E0001099,Experiments in modern physics.,"Melissinos, Adrian C. (1929-)",Academic Press
1089,E0001100,The classical theory of fields,"Landau, L. D. (1908-1968.)",Butterworth Heinemann
1090,E0001101,Aquatic ecosystems,"Findlay, Stuart.",Academic Press
1091,E0001102,Earth under siege,"Turco, Richard P. (1943-)",Oxford University Press
1092,E0001103,Ice microdynamics,"Wang, Pao K.",Academic Press
1093,E0001104,Spectral imaging of the atmosphere,"Shepherd, G. G.",Academic Press
1094,E0001105,Managing media services,"Schmidt, William D.",Libraries Unlimited
1095,E0001106,Guides to collection development for children and young adults,"Gillespie, John Thomas (1928-)",Libraries Unlimited
1096,E0001107,Multimedia projects in education,"Ivers, Karen S.",Libraries Unlimited
1097,E0001109,Best books for middle school and junior high readers,"Gillespie, John Thomas (1928-)",Libraries Unlimited
1098,E0001110,100 most popular scientists for young adults,"Haven, Kendall F.",Libraries Unlimited
1099,E0001111,Using picture storybooks to teach literary devices,"Hall, Susan (1940-)",Oryx Press
1100,E0001112,Science experiments index for young people,"Pilger, Mary Anne.",Libraries Unlimited
1101,E0001113,Super simple storytelling,"Haven, Kendall F.",Teacher Ideas Press
1102,E0001114,Storytelling for young adults,"De Vos, Gail (1949-)",Libraries Unlimited
1103,E0001115,Learning conversations in museums,"Crowley, Kevin.",Lawrence Erlbaum
1104,E0001116,Aquatic biodiversity,"Dumont, H. J.",Kluwer Academic Publishers
1105,E0001117,The magic wand and other bright experiments on light and color,"Doherty, Paul.",Wiley
1106,E0001118,Particle image velocimetry,"Kompenhans, Jurgen (1946-)",Kluwer Academic Publishers
1107,E0001119,101 best aviation attractions,"Purner, John.",McGraw-Hill
1108,E0001120,Museum strategy and marketing,"Kotler, Neil G. (1941-)",Jossey-Bass Publishers
1109,E0001125,Environmental monitoring handbook,"Burden, Frank R.",McGraw-Hill
1110,E0001127,Implementation of an exchange programme for protected areas in East Asia,"Hayes, Shelley.",IUCN--the World Conservation Union
1111,E0001128,Guidelines for financing protected areas in East Asia,"Athanas, Andrea.",IUCN--the World Conservation Union
1112,E0001129,Guidelines for tourism in parks and protected areas of East Asia,"Eagles, Paul F. J. (1949-)",IUCN
1113,E0001130,Naga,WorldFish Center.,WorldFish Center
1114,E0001131,Fully-protected marine reserves,"Roberts, Callum.",WWF Endangered Seas Campaign
1115,E0001132,The software toolworks U.S. atlas for Windows user's guide.,Software Toolworks.,Software Toolworks
1116,E0001134,Livelihoods grow in gardens,"Landon-Lane, Chris.","Agricultural Support Systems Division, Food and Agriculture Organization of the United Nations"
1117,E0001135,Fishways,"Larinier, M.",Food and Agriculture Organization of the United Nations
1118,E0001136,Emperor fishes and large-eye breams of the world (family Lethrinidae),"Carpenter, Kent E.",Food and Agriculture Organization of the United Nations
1119,E0001137,Gadiform fishes of the world,"Cohen, Daniel M.",Food and Agriculture Organization of the United Nations
1120,E0001138,Sea turtles of the world,"Marquez M., Rene.",Food and Agriculture Organization of the United Nations
1121,E0001139,Marine lobsters of the world,"Holthuis, L. B.",Food and Agriculture Organization of the United Nations
1122,E0001140,Nemipterid fishes of the world,"Russell, Barry C.",Food and Agriculture Organization of the United Nationas
1123,E0001141,Sillaginid fishes of the world (Family Sillaginidae),"McKay, Roland J.",Food and Agriculture Organization of the United Nations
1124,E0001142,"Groupers of the world (family Serranidae, subfamily Epinephelinae)","Heemstra, Phillip C.",Food and Agriculture Organization of the United Nations
1125,E0001143,Clupeoid fishes of the world (suborder Clupeoidei),"Whitehead, Peter James Palmer.",United Nations Development Programme
1126,E0001145,Ophidiiform fishes of the World (order Ophidiiformes),"Nielsen, Jorgen G. (1923-)",FAO
1127,E0001146,Scombrids of the world,"Collette, Bruce B.",United Nations Development Programme
1128,E0001147,Billfishes of the world,"Nakamura, Izumi (1938-)","United Nations Development Programme, Food and Agriculture Organization of the United Nations"
1129,E0001148,Snappers of the world,"Allen, George Rollason.",Food and Agriculture Organization of the United Nations
1130,E0001149,"Report on Deep Sea 2003, an international conference on governance and management of deep-sea fisheries","Deep Sea ((Queenstown, New Zealand) (2003))",Food and Agriculture Organization of the United Nations
1131,E0001150,Safety in sampling,"Stamatopoulos, Constantine.",Food and Agriculture Organization of the United Nations
1132,E0001151,Asia diagnostic guide to aquatic animal diseases,"Bondard-Reantaso, Melba G.",FAO and NACA
1133,E0001152,Threadfins of the world (family Polynemidae),"Motomura, Hiroyuki.",Food and Agriculture Organization of the United Nations
1134,E0001153,Marine mammals of the world,"Jefferson, Thomas A.",FAO
1135,E0001154,The living marine resources of the Western Central Pacific,"Carpenter, Kent E.",Food and Agriculture Organization of the United Nations
1136,E0001155,The living marine resources of the Western Central Pacific,"Carpenter, Kent E.",Food and Agriculture Organization of the United Nations
1137,E0001156,The living marine resources of the Western Central Pacific,"Carpenter, Kent E.",Food and Agriculture Organization of the United Nations
1138,E0001157,The living marine resources of the Western Central Pacific,"Carpenter, Kent E.",Food and Agriculture Organization of the United Nations
1139,E0001158,The living marine resources of the Western Central Pacific,"Carpenter, Kent E.",Food and Agriculture Organization of the United Nations
1140,E0001159,The living marine resources of the Western Central Pacific,"Carpenter, Kent E.",Food and Agriculture Organization of the United Nations
1141,E0001160,The living marine resources of the Western Central Atlantic,"Carpenter, Kent E.",Food and Agriculture Organization of the United Nations
1142,E0001161,The living marine resources of the Western Central Atlantic,"Carpenter, Kent E.",Food and Agriculture Organization of the United Nations
1143,E0001162,The living marine resources of the Western Central Atlantic,"Carpenter, Kent E.",Food and Agriculture Organization of the United Nations
1144,E0001163,Fishes of Japan,"Nakabo, Tetsuji",Tokai University Press
1145,E0001164,Fishes of Japan,"Nakabo, Tetsuji",Tokai University Press
1146,E0001165,Children's imaginative play,"Ariel, Shlomo",Praeger
1147,E0001166,Conceptual structure and social change,"Schatz, Sara (1963-)",Praeger
1148,E0001167,Are we there yet?,"McEver, Catherine",Exploratorium
1149,E0001168,Grzimek's student animal life resource.,"Allen, Catherine Judge",UXL
1150,E0001169,Grzimek's student animal life resource.,"Evans, Arthur V.",UXL
1151,E0001171,Experiment central,"Loret, John",U-X-L
1152,E0001172,Experiment central,"Loret, John",U-X-L
1153,E0001173,Experiment central,"Loret, John",U-X-L
1154,E0001174,Experiment central,"Loret, John",U-X-L
1155,E0001175,Exploring museum theatre,"Bridal, Tessa (1947-)",Altamira Press
1156,E0001176,Exploring the universe,"Fredericks, Anthony D.",Fulcrum Resources
1157,E0001177,Facts & artefacts,"Holm, Stuart A.",MDA
1158,E0001178,Fish nutrition,"Halver, John E. (1922-)",Academic Press
1159,E0001179,Fundraising on the Internet,"Allen, Nick (1950-)",Jossey-Bass
1160,E0001180,Handbook of public relations,"Heath,, Robert L. (1941-)",Sage Publications
1161,E0001181,The SAGE handbook of qualitative research,"Denzin, Norman K.",Sage Publications
1162,E0001182,Handbook of strategy and management,"Pettigrew, Andrew M.",Sage Publications
1163,E0001183,Hands-on science,"Ballantyne, Kay",Evan-Moor
1164,E0001184,Ideology and curriculum,"Apple, Michael W.",RoutledgeFalmer
1165,E0001185,In one tidepool,"Fredericks, Anthony D",Dawn Publications
1166,E0001186,Mummy activity book,"Lindsay, Judy",British Museum Press
1167,E0001187,Psychology for teaching,"Lefrancois, Guy R",Wadsworth/Thomson Learning
1168,E0001188,Strategies for sustainable open and distance learning,"Guiton, Patrick",Routledge
1169,E0001189,What successful teachers do,"Glasgow, Neal A.",Corwin Press
1170,E0001190,Time-saving tips for teachers,"Wachter, Joanne C",Corwin Press
1171,E0001191,Succeeding in the secondary classroom,"Arnold, Harriett",Corwin Press
1172,E0001192,Teaching from the deep end,"Belmonte, Dominic",Corwin Press
1173,E0001193,The teacher's ultimate planning guide,"Burke, Lisa (1967-)",Corwin Press
1174,E0001194,The first days of class,"Wilke, Rebecca Lynn",Corwin Press
1175,E0001195,Best classroom practices,"Stone, Randi",Corwin Press
1176,E0001196,The new elementary teacher's handbook,"Jonson, Kathleen Feeney",Corwin Press
1177,E0001197,10 best teaching practices,"Tileston, Donna Walker",Corwin Press
1178,E0001198,Common-sense classroom management,"Lindberg, Jill A.",Corwin Press
1179,E0001199,"Practical teaching methods, K-6","Wilkinson, Pamela Fannin",Corwin Press
1180,E0001200,Best practices for high school classrooms,"Stone, Randi",Corwin Press
1181,E0001201,Making your first year a success,"Wyatt, Robert Lee (1940-)",Corwin Press
1182,E0001202,Secrets for secondary school teachers,"Kottler, Ellen",Corwin Press
1183,E0001203,Relationship-driven classroom management,"Vitto, John M",Corwin Press
1184,E0001204,How the special needs brain learns,"Sousa, David A",Corwin Press
1185,E0001205,Testing students with disabilities,"Thurlow, Martha L",Corwin Press
1186,E0001206,Brief reference of student disabilities-- with strategies for the classroom,"Nielsen, Lee Brattland",Corwin Press
1187,E0001207,Differentiating instruction for students with learning disabilities,"Bender, William N",Corwin Press
1188,E0001208,Emotional and behavior problems,"Zionts, Paul",Corwin Press
1189,E0001209,A brain for all seasons,"Calvin, William H. (1939-)",University of Chicago Press
1190,E0001210,Museum buildings,"Naredi-Rainer, Paul v. (1950-)",Birkhauser
1191,E0001211,A fascination for fish,"Powell, David C. (1927-)",Monterey Bay Aquarium
1192,E0001212,A guide to teaching practice,"Cohen, Louis (1928-)",Routledge
1193,E0001213,A handbook for museum trustees,"Skramstad, Harold (1941-)",American Association of Museums
1194,E0001214,A kid's winter ecojournal,"Albert, Toni",Trickle Creek Books
1195,E0001215,A living bay,"Langstroth, Lovell",University of California Press
1196,E0001216,A museums & community toolkit,American Association of Museums,American Association of Museums
1197,E0001217,A view of the sea,"Stommel, Henry (1920-)",Princeton University Press
1198,E0001218,Adult education and lifelong learning,"Jarvis, Peter (1937-)",RoutledgeFalmer
1199,E0001219,Adult museum programs,"Sachatello-Sawyer, Bonnie (1964-)",AltaMira Press
1200,E0001220,Advanced focus group research,"Fern, Edward F. (1937-)",Sage
1201,E0001221,Advances in marine biology.,"Southward, Alan J",Academic.
